createdAt,value
2019-04-05T09:00:09.266Z,50.23
2019-04-05T09:02:40.199Z,49.25
2019-04-05T09:05:11.344Z,48.28
2019-04-05T09:07:42.217Z,46.90
2019-04-05T09:10:13.150Z,47.07
2019-04-05T09:12:43.875Z,49.37
2019-04-05T09:15:14.862Z,46.59
2019-04-05T09:17:45.560Z,45.18
2019-04-05T09:20:16.232Z,44.06
2019-04-05T09:22:47.250Z,43.71
2019-04-05T09:25:19.784Z,42.58
2019-04-05T09:27:50.660Z,43.60
2019-04-05T09:30:23.319Z,44.98
2019-04-05T09:32:54.019Z,43.61
2019-04-05T09:35:24.735Z,43.34
2019-04-05T09:37:55.673Z,41.84
2019-04-05T09:40:26.724Z,41.21
2019-04-05T09:42:57.680Z,41.82
2019-04-05T09:45:28.376Z,40.74
2019-04-05T09:47:59.064Z,39.46
2019-04-05T09:50:30.740Z,38.99
2019-04-05T09:53:01.449Z,40.31
2019-04-05T09:55:32.532Z,40.47
2019-04-05T09:58:03.721Z,39.36
2019-04-05T10:00:36.129Z,39.27
2019-04-05T10:03:09.944Z,39.39
2019-04-05T10:05:40.637Z,38.57
2019-04-05T10:08:11.335Z,38.45
2019-04-05T10:10:42.571Z,38.84
2019-04-05T10:13:14.718Z,36.28
2019-04-05T10:15:46.921Z,36.34
2019-04-05T10:18:18.014Z,33.90
2019-04-05T10:20:48.825Z,35.73
2019-04-05T10:23:19.759Z,35.41
2019-04-05T10:25:50.837Z,35.93
2019-04-05T10:28:21.547Z,35.54
2019-04-05T10:30:52.277Z,35.08
2019-04-05T10:33:23.341Z,34.79
2019-04-05T10:35:55.157Z,33.14
2019-04-05T10:38:25.875Z,33.33
2019-04-05T10:40:56.563Z,33.58
2019-04-05T10:43:27.725Z,32.19
2019-04-05T10:45:58.818Z,31.83
2019-04-05T10:48:29.501Z,32.61
2019-04-05T10:51:00.459Z,31.69
2019-04-05T10:53:31.443Z,32.17
2019-04-05T10:56:02.120Z,32.41
2019-04-05T10:58:32.834Z,33.15
2019-04-05T11:01:03.506Z,33.16
2019-04-05T11:03:34.179Z,32.50
2019-04-05T11:06:05.220Z,32.25
2019-04-05T11:08:35.967Z,32.57
2019-04-05T11:11:06.679Z,32.33
2019-04-05T11:13:37.608Z,31.76
2019-04-05T11:16:08.584Z,30.75
2019-04-05T11:18:39.241Z,31.29
2019-04-05T11:21:10.217Z,31.38
2019-04-05T11:23:40.903Z,32.55
2019-04-05T11:26:12.059Z,32.56
2019-04-05T11:28:43.269Z,31.95
2019-04-05T11:31:14.035Z,31.79
2019-04-05T11:33:45.001Z,32.64
2019-04-05T11:36:15.993Z,33.13
2019-04-05T11:38:50.058Z,33.92
2019-04-05T11:41:21.478Z,32.97
2019-04-05T11:43:55.702Z,34.52
2019-04-05T11:46:27.951Z,36.22
2019-04-05T11:49:01.354Z,36.81
2019-04-05T11:51:32.673Z,36.36
2019-04-05T11:54:05.470Z,36.21
2019-04-05T11:56:36.932Z,36.21
2019-04-05T11:59:09.747Z,36.92
2019-04-05T12:01:45.312Z,36.70
2019-04-05T12:04:16.089Z,37.01
2019-04-05T12:06:52.043Z,37.35
2019-04-05T12:09:22.938Z,38.58
2019-04-05T12:11:54.013Z,39.05
2019-04-05T12:14:30.336Z,38.38
2019-04-05T12:16:57.400Z,38.12
2019-04-05T12:19:28.446Z,38.35
2019-04-05T12:21:59.108Z,37.38
2019-04-05T12:24:32.495Z,39.33
2019-04-05T12:27:04.438Z,38.11
2019-04-05T12:29:35.438Z,38.75
2019-04-05T12:32:06.404Z,39.39
2019-04-05T12:34:37.369Z,39.21
2019-04-05T12:37:08.024Z,37.42
2019-04-05T12:39:38.859Z,39.57
2019-04-05T12:42:11.983Z,40.10
2019-04-05T12:44:45.035Z,38.63
2019-04-05T12:47:15.772Z,38.61
2019-04-05T12:49:47.116Z,38.21
2019-04-05T12:52:23.065Z,39.07
2019-04-05T12:54:54.641Z,41.69
2019-04-05T12:57:23.470Z,41.83
2019-04-05T12:59:56.434Z,41.41
2019-04-05T13:02:33.935Z,36.98
2019-04-05T13:05:01.297Z,42.43
2019-04-05T13:07:34.883Z,44.57
2019-04-05T13:10:06.746Z,45.06
2019-04-05T13:12:37.402Z,43.30
2019-04-05T13:15:12.880Z,44.35
2019-04-05T13:17:41.347Z,45.34
2019-04-05T13:20:13.025Z,45.34
2019-04-05T13:22:43.879Z,44.43
2019-04-05T13:25:14.815Z,39.85
2019-04-05T13:27:45.471Z,36.63
2019-04-05T13:30:19.270Z,35.97
2019-04-05T13:32:52.753Z,36.35
2019-04-05T13:35:22.901Z,36.13
2019-04-05T13:37:54.020Z,36.46
2019-04-05T13:40:24.750Z,36.07
2019-04-05T13:42:55.856Z,35.77
2019-04-05T13:45:26.644Z,35.05
2019-04-05T13:47:57.510Z,34.44
2019-04-05T13:50:28.600Z,34.99
2019-04-05T13:52:59.363Z,34.94
2019-04-05T13:55:30.380Z,34.67
2019-04-05T13:58:01.570Z,34.72
2019-04-05T14:00:32.596Z,34.66
2019-04-05T14:03:03.556Z,34.14
2019-04-05T14:05:34.267Z,34.13
2019-04-05T14:08:10.208Z,34.19
2019-04-05T14:10:39.702Z,34.26
2019-04-05T14:13:11.620Z,33.81
2019-04-05T14:15:43.068Z,33.38
2019-04-05T14:18:15.220Z,33.93
2019-04-05T14:20:49.616Z,33.60
2019-04-05T14:23:23.276Z,33.75
2019-04-05T14:25:52.711Z,33.98
2019-04-05T14:28:23.682Z,33.40
2019-04-05T14:30:54.776Z,32.63
2019-04-05T14:33:25.804Z,33.64
2019-04-05T14:35:56.732Z,34.26
2019-04-05T14:38:27.463Z,34.68
2019-04-05T14:40:58.158Z,35.45
2019-04-05T14:43:29.146Z,35.16
2019-04-05T14:46:02.670Z,35.05
2019-04-05T14:48:32.237Z,35.41
2019-04-05T14:51:03.014Z,35.93
2019-04-05T14:53:33.745Z,36.02
2019-04-05T14:56:04.527Z,35.85
2019-04-05T14:58:35.191Z,35.57
2019-04-05T15:01:06.334Z,36.04
2019-04-05T15:03:36.986Z,35.92
2019-04-05T15:06:08.647Z,35.58
2019-04-05T15:08:39.318Z,35.38
2019-04-05T15:11:11.224Z,35.46
2019-04-05T15:13:43.144Z,35.37
2019-04-05T15:16:14.535Z,35.12
2019-04-05T15:18:45.752Z,34.64
2019-04-05T15:21:16.782Z,34.22
2019-04-05T15:23:47.758Z,33.96
2019-04-05T15:26:21.269Z,34.05
2019-04-05T15:28:54.613Z,34.70
2019-04-05T15:31:26.460Z,34.99
2019-04-05T15:33:57.722Z,34.93
2019-04-05T15:36:31.553Z,35.00
2019-04-05T15:39:03.110Z,35.48
2019-04-05T15:41:34.877Z,37.79
2019-04-05T15:44:05.912Z,39.74
2019-04-05T15:46:36.948Z,39.87
2019-04-05T15:49:07.983Z,40.05
2019-04-05T15:51:38.661Z,40.28
2019-04-05T15:54:10.576Z,39.93
2019-04-05T15:56:41.612Z,39.68
2019-04-05T15:59:12.668Z,40.28
2019-04-05T16:01:43.703Z,40.42
2019-04-05T16:04:14.648Z,40.99
2019-04-05T16:06:45.457Z,41.40
2019-04-05T16:09:18.260Z,41.20
2019-04-05T16:11:48.955Z,41.52
2019-04-05T16:14:19.620Z,42.32
2019-04-05T16:16:50.588Z,43.09
2019-04-05T16:19:21.268Z,43.12
2019-04-05T16:21:51.932Z,44.15
2019-04-05T16:24:22.940Z,44.35
2019-04-05T16:26:53.608Z,44.67
2019-04-05T16:29:24.406Z,44.30
2019-04-05T16:31:55.357Z,44.86
2019-04-05T16:34:26.036Z,44.76
2019-04-05T16:36:57.044Z,44.57
2019-04-05T16:39:27.985Z,45.05
2019-04-05T16:41:58.904Z,44.42
2019-04-05T16:44:29.831Z,44.84
2019-04-05T16:47:00.744Z,44.93
2019-04-05T16:49:31.695Z,45.61
2019-04-05T16:52:02.370Z,45.66
2019-04-05T16:54:34.278Z,45.62
2019-04-05T16:57:05.715Z,43.94
2019-04-05T16:59:37.870Z,44.65
2019-04-05T17:02:09.190Z,44.95
2019-04-05T17:04:40.128Z,45.06
2019-04-05T17:07:11.082Z,44.32
2019-04-05T17:09:42.032Z,44.10
2019-04-05T17:12:13.007Z,42.88
2019-04-05T17:14:44.659Z,42.80
2019-04-05T17:17:15.352Z,42.65
2019-04-05T17:19:46.280Z,42.10
2019-04-05T17:22:16.988Z,40.51
2019-04-05T17:24:48.003Z,41.05
2019-04-05T17:27:18.678Z,40.62
2019-04-05T17:29:49.748Z,39.62
2019-04-05T17:32:20.425Z,40.00
2019-04-05T17:34:51.507Z,40.17
2019-04-05T17:37:22.607Z,40.29
2019-04-05T17:39:53.322Z,43.44
2019-04-05T17:42:24.400Z,44.82
2019-04-05T17:44:55.648Z,45.95
2019-04-05T17:47:26.692Z,46.83
2019-04-05T17:49:57.820Z,48.37
2019-04-05T17:52:28.537Z,49.21
2019-04-05T17:54:59.463Z,49.89
2019-04-05T17:57:30.947Z,50.37
2019-04-05T18:00:02.387Z,51.07
2019-04-05T18:02:33.467Z,52.35
2019-04-05T18:05:05.295Z,53.39
2019-04-05T18:07:37.967Z,53.38
2019-04-05T18:10:09.191Z,53.36
2019-04-05T18:12:39.898Z,53.71
2019-04-05T18:15:10.945Z,53.79
2019-04-05T18:17:41.635Z,54.21
2019-04-05T18:20:12.732Z,54.85
2019-04-05T18:22:43.671Z,54.56
2019-04-05T18:25:14.569Z,54.82
2019-04-05T18:27:45.211Z,54.31
2019-04-05T18:30:16.255Z,54.60
2019-04-05T18:32:47.285Z,54.80
2019-04-05T18:35:17.994Z,55.61
2019-04-05T18:37:49.010Z,56.28
2019-04-05T18:40:19.982Z,56.22
2019-04-05T18:42:50.656Z,56.49
2019-04-05T18:45:21.725Z,56.35
2019-04-05T18:47:52.965Z,56.31
2019-04-05T18:50:23.665Z,56.57
2019-04-05T18:52:54.666Z,56.91
2019-04-05T18:55:25.336Z,57.12
2019-04-05T18:57:56.423Z,57.21
2019-04-05T19:00:27.458Z,57.27
2019-04-05T19:02:58.145Z,57.55
2019-04-05T19:05:28.868Z,57.75
2019-04-05T19:07:59.551Z,57.91
2019-04-05T19:10:36.782Z,58.20
2019-04-05T19:13:02.855Z,58.38
2019-04-05T19:15:33.907Z,58.29
2019-04-05T19:18:04.587Z,58.50
2019-04-05T19:20:36.938Z,58.64
2019-04-05T19:23:08.708Z,58.90
2019-04-05T19:25:39.685Z,59.12
2019-04-05T19:28:10.743Z,58.99
2019-04-05T19:51:00.735Z,61.02
2019-04-05T19:53:31.680Z,61.27
2019-04-05T19:56:02.936Z,61.88
2019-04-05T19:58:33.889Z,62.02
2019-04-05T20:01:04.920Z,62.16
2019-04-05T20:03:36.961Z,62.26
2019-04-05T20:06:08.039Z,62.81
2019-04-05T20:08:38.712Z,63.06
2019-04-05T20:11:09.872Z,63.18
2019-04-05T20:13:40.906Z,63.46
2019-04-05T20:16:11.865Z,63.69
2019-04-05T20:18:42.653Z,63.69
2019-04-05T20:21:13.446Z,64.04
2019-04-05T20:23:47.775Z,64.23
2019-04-05T20:26:17.070Z,64.63
2019-04-05T20:28:47.772Z,65.45
2019-04-05T20:31:18.731Z,65.30
2019-04-05T20:33:49.883Z,65.52
2019-04-05T20:36:20.854Z,65.85
2019-04-05T20:38:51.647Z,65.97
2019-04-05T20:41:22.348Z,65.85
2019-04-05T20:43:53.039Z,66.28
2019-04-05T20:46:24.997Z,66.63
2019-04-05T20:48:55.734Z,66.63
2019-04-05T20:51:26.676Z,66.84
2019-04-05T20:53:57.386Z,67.25
2019-04-05T20:56:28.497Z,67.65
2019-04-05T20:58:59.552Z,67.84
2019-04-05T21:01:30.227Z,67.83
2019-04-05T21:04:00.922Z,67.90
2019-04-05T21:06:31.613Z,68.29
2019-04-05T21:09:02.574Z,67.85
2019-04-05T21:11:35.022Z,67.89
2019-04-05T21:14:05.983Z,68.16
2019-04-05T21:16:37.043Z,68.71
2019-04-05T21:19:07.725Z,68.69
2019-04-05T21:21:38.819Z,68.94
2019-04-05T21:24:09.482Z,68.80
2019-04-05T21:26:40.586Z,68.93
2019-04-05T21:29:11.274Z,69.51
2019-04-05T21:31:42.249Z,69.75
2019-04-05T21:34:13.291Z,70.04
2019-04-05T21:36:46.157Z,70.45
2019-04-05T21:39:16.881Z,70.57
2019-04-05T21:41:47.877Z,70.63
2019-04-05T21:44:19.003Z,70.54
2019-04-05T21:46:49.671Z,70.65
2019-04-05T21:49:20.647Z,71.02
2019-04-05T21:51:51.324Z,71.18
2019-04-05T21:54:22.718Z,71.09
2019-04-05T21:56:53.392Z,71.34
2019-04-05T21:59:24.406Z,71.21
2019-04-05T22:01:55.463Z,71.61
2019-04-05T22:04:26.407Z,71.75
2019-04-05T22:06:57.089Z,71.73
2019-04-05T22:09:28.323Z,71.17
2019-04-05T22:11:59.058Z,71.06
2019-04-05T22:14:29.697Z,70.34
2019-04-05T22:17:00.663Z,69.26
2019-04-05T22:19:31.357Z,66.51
2019-04-05T22:22:02.035Z,65.21
2019-04-05T22:24:32.860Z,65.38
2019-04-05T22:27:04.364Z,65.06
2019-04-05T22:29:35.125Z,64.97
2019-04-05T22:32:06.331Z,64.00
2019-04-05T22:34:36.993Z,64.14
2019-04-05T22:37:07.698Z,64.42
2019-04-05T22:39:38.356Z,64.70
2019-04-05T22:42:09.415Z,64.46
2019-04-05T22:44:41.512Z,64.68
2019-04-05T22:47:12.467Z,64.42
2019-04-05T22:49:43.420Z,64.67
2019-04-05T22:52:14.346Z,65.05
2019-04-05T22:54:45.095Z,64.98
2019-04-05T22:57:16.114Z,65.40
2019-04-05T22:59:46.985Z,65.60
2019-04-05T23:02:17.960Z,65.61
2019-04-05T23:04:48.660Z,65.44
2019-04-05T23:07:19.405Z,65.82
2019-04-05T23:09:50.330Z,66.14
2019-04-05T23:12:21.010Z,66.27
2019-04-05T23:14:51.699Z,66.25
2019-04-05T23:17:22.382Z,66.36
2019-04-05T23:19:53.039Z,66.32
2019-04-05T23:22:23.719Z,66.37
2019-04-05T23:24:54.643Z,66.97
2019-04-05T23:27:25.593Z,66.73
2019-04-05T23:29:56.250Z,65.21
2019-04-05T23:32:26.951Z,65.05
2019-04-05T23:34:57.616Z,65.48
2019-04-05T23:37:28.595Z,67.53
2019-04-05T23:39:59.251Z,67.73
2019-04-05T23:42:29.954Z,67.65
2019-04-05T23:45:00.964Z,67.42
2019-04-05T23:47:31.728Z,65.76
2019-04-05T23:50:03.539Z,66.21
2019-04-05T23:52:35.307Z,66.36
2019-04-05T23:55:08.095Z,65.89
2019-04-05T23:57:38.777Z,66.41
