createdAt,value
2018-05-13T00:00:26.789Z,60.15
2018-05-13T00:02:55.219Z,60.38
2018-05-13T00:05:23.587Z,60.58
2018-05-13T00:07:51.884Z,60.54
2018-05-13T00:10:20.247Z,60.53
2018-05-13T00:12:48.621Z,60.68
2018-05-13T00:15:17.747Z,60.66
2018-05-13T00:17:46.102Z,61.03
2018-05-13T00:20:14.517Z,60.77
2018-05-13T00:22:42.863Z,60.87
2018-05-13T00:25:11.594Z,60.99
2018-05-13T00:27:39.993Z,61.16
2018-05-13T00:30:08.383Z,61.24
2018-05-13T00:32:37.523Z,61.45
2018-05-13T00:35:05.922Z,61.49
2018-05-13T00:37:35.105Z,61.70
2018-05-13T00:40:04.936Z,61.61
2018-05-13T00:42:33.314Z,61.63
2018-05-13T00:45:01.714Z,61.67
2018-05-13T00:47:30.047Z,61.74
2018-05-13T00:49:58.406Z,61.92
2018-05-13T00:52:27.116Z,62.01
2018-05-13T00:54:56.184Z,61.78
2018-05-13T00:57:24.643Z,61.86
2018-05-13T00:59:53.825Z,61.95
2018-05-13T01:02:22.226Z,61.95
2018-05-13T01:04:51.345Z,61.91
2018-05-13T01:07:20.013Z,61.82
2018-05-13T01:09:49.152Z,61.96
2018-05-13T01:12:18.802Z,61.92
2018-05-13T01:14:47.150Z,62.11
2018-05-13T01:17:15.577Z,62.25
2018-05-13T01:19:44.693Z,62.39
2018-05-13T01:22:13.186Z,62.42
2018-05-13T01:24:41.948Z,62.31
2018-05-13T01:27:10.371Z,62.24
2018-05-13T01:29:38.760Z,62.42
2018-05-13T01:32:07.163Z,62.54
2018-05-13T01:34:36.253Z,62.84
2018-05-13T01:37:05.379Z,63.13
2018-05-13T01:39:33.748Z,63.14
2018-05-13T01:42:02.928Z,63.05
2018-05-13T01:44:31.285Z,63.01
2018-05-13T01:46:59.662Z,63.44
2018-05-13T01:49:28.024Z,63.31
2018-05-13T01:51:56.434Z,63.38
2018-05-13T01:54:24.804Z,63.51
2018-05-13T01:56:53.233Z,63.44
2018-05-13T01:59:21.587Z,63.65
2018-05-13T02:01:50.733Z,63.50
2018-05-13T02:04:19.107Z,63.50
2018-05-13T02:06:47.486Z,63.70
2018-05-13T02:09:15.860Z,63.81
2018-05-13T02:11:44.316Z,63.81
2018-05-13T02:14:13.446Z,64.23
2018-05-13T02:16:41.824Z,64.15
2018-05-13T02:19:11.101Z,64.25
2018-05-13T02:21:39.458Z,64.41
2018-05-13T02:24:08.579Z,64.40
2018-05-13T02:26:36.980Z,64.41
2018-05-13T02:29:05.393Z,64.31
2018-05-13T02:31:33.742Z,64.21
2018-05-13T02:34:02.102Z,64.17
2018-05-13T02:36:30.471Z,64.45
2018-05-13T02:38:58.805Z,64.51
2018-05-13T02:41:27.168Z,64.54
2018-05-13T02:43:55.542Z,64.71
2018-05-13T02:46:23.908Z,64.86
2018-05-13T02:48:52.239Z,65.32
2018-05-13T02:51:21.469Z,65.24
2018-05-13T02:53:50.200Z,65.24
2018-05-13T02:56:19.223Z,65.25
2018-05-13T02:58:47.620Z,65.48
2018-05-13T03:01:16.119Z,65.45
2018-05-13T03:03:44.498Z,65.50
2018-05-13T03:06:13.683Z,65.54
2018-05-13T03:08:42.047Z,65.74
2018-05-13T03:11:10.404Z,65.84
2018-05-13T03:13:39.547Z,66.21
2018-05-13T03:16:07.923Z,66.12
2018-05-13T03:18:36.276Z,66.32
2018-05-13T03:21:04.761Z,66.11
2018-05-13T03:23:33.162Z,66.20
2018-05-13T03:26:01.642Z,66.47
2018-05-13T03:28:29.994Z,66.40
2018-05-13T03:30:58.362Z,66.51
2018-05-13T03:33:27.479Z,66.78
2018-05-13T03:35:56.413Z,66.64
2018-05-13T03:38:24.791Z,66.62
2018-05-13T03:40:53.137Z,66.66
2018-05-13T03:43:21.507Z,66.74
2018-05-13T03:45:49.878Z,66.79
2018-05-13T03:48:18.207Z,66.74
2018-05-13T03:50:46.573Z,66.88
2018-05-13T03:53:14.933Z,66.83
2018-05-13T03:55:43.315Z,66.76
2018-05-13T03:58:11.676Z,66.73
2018-05-13T04:00:40.054Z,66.72
2018-05-13T04:03:08.430Z,66.98
2018-05-13T04:05:36.800Z,66.88
2018-05-13T04:11:50.074Z,67.22
2018-05-13T04:14:36.594Z,67.32
2018-05-13T04:17:04.960Z,67.14
2018-05-13T04:19:33.292Z,67.04
2018-05-13T04:22:02.412Z,67.04
2018-05-13T04:24:31.919Z,66.97
2018-05-13T04:27:01.560Z,66.98
2018-05-13T04:29:29.927Z,67.14
2018-05-13T04:31:58.308Z,67.34
2018-05-13T04:34:26.654Z,67.10
2018-05-13T04:36:55.020Z,67.18
2018-05-13T04:39:24.136Z,66.95
2018-05-13T04:41:52.513Z,67.03
2018-05-13T04:44:21.694Z,67.03
2018-05-13T04:46:50.862Z,67.10
2018-05-13T04:49:19.206Z,67.01
2018-05-13T04:51:47.545Z,66.94
2018-05-13T04:54:16.656Z,67.21
2018-05-13T04:56:46.180Z,66.93
2018-05-13T04:59:16.103Z,66.91
2018-05-13T05:01:44.513Z,66.97
2018-05-13T05:04:12.961Z,66.90
2018-05-13T05:06:41.345Z,66.80
2018-05-13T05:09:09.683Z,66.97
2018-05-13T05:11:38.852Z,66.87
2018-05-13T05:14:07.271Z,67.14
2018-05-13T05:16:35.674Z,67.04
2018-05-13T05:19:04.087Z,67.14
2018-05-13T05:21:32.449Z,67.14
2018-05-13T05:24:00.881Z,67.11
2018-05-13T05:26:30.036Z,67.03
2018-05-13T05:28:58.360Z,67.30
2018-05-13T05:31:27.517Z,67.28
2018-05-13T05:33:56.794Z,67.31
2018-05-13T05:36:25.153Z,67.13
2018-05-13T05:38:53.519Z,67.10
2018-05-13T05:41:21.858Z,66.86
2018-05-13T05:43:50.211Z,66.46
2018-05-13T05:48:46.238Z,66.59
2018-05-13T05:51:14.625Z,66.55
2018-05-13T05:53:43.046Z,66.36
2018-05-13T05:56:12.275Z,66.49
2018-05-13T05:58:40.691Z,66.46
2018-05-13T06:01:09.826Z,66.29
2018-05-13T06:03:38.945Z,66.49
2018-05-13T06:06:07.296Z,66.11
2018-05-13T06:08:36.477Z,66.19
2018-05-13T06:11:04.894Z,66.34
2018-05-13T06:13:33.315Z,66.57
2018-05-13T06:16:01.695Z,66.47
2018-05-13T06:18:30.052Z,66.09
2018-05-13T06:20:58.436Z,65.97
2018-05-13T06:23:26.848Z,66.08
2018-05-13T06:25:55.278Z,65.80
2018-05-13T06:28:23.860Z,65.91
2018-05-13T06:30:52.231Z,65.97
2018-05-13T06:33:20.631Z,66.03
2018-05-13T06:35:48.999Z,65.63
2018-05-13T06:38:17.350Z,65.92
2018-05-13T06:40:46.476Z,65.68
2018-05-13T06:43:15.380Z,65.55
2018-05-13T06:45:44.503Z,65.25
2018-05-13T06:48:12.877Z,64.93
2018-05-13T06:50:41.229Z,64.93
2018-05-13T06:53:09.582Z,64.77
2018-05-13T06:55:38.709Z,64.62
2018-05-13T06:58:07.071Z,64.67
2018-05-13T07:00:35.659Z,64.55
2018-05-13T07:03:04.723Z,64.55
2018-05-13T07:05:33.071Z,64.25
2018-05-13T07:08:01.762Z,64.55
2018-05-13T07:10:31.506Z,64.32
2018-05-13T07:13:00.609Z,63.90
2018-05-13T07:15:30.283Z,63.77
2018-05-13T07:17:58.625Z,63.36
2018-05-13T07:20:27.035Z,63.59
2018-05-13T07:22:56.112Z,63.12
2018-05-13T07:25:24.509Z,62.95
2018-05-13T07:27:52.891Z,63.28
2018-05-13T07:30:22.026Z,62.93
2018-05-13T07:32:51.143Z,62.93
2018-05-13T07:35:19.684Z,62.91
2018-05-13T07:37:48.792Z,62.84
2018-05-13T07:40:17.905Z,62.86
2018-05-13T07:42:46.241Z,63.00
2018-05-13T07:45:14.953Z,62.82
2018-05-13T07:47:44.082Z,62.82
2018-05-13T07:50:12.450Z,63.14
2018-05-13T07:52:40.813Z,63.12
2018-05-13T07:55:09.983Z,62.74
2018-05-13T07:57:38.307Z,62.82
2018-05-13T08:00:06.652Z,62.65
2018-05-13T08:02:35.769Z,62.79
2018-05-13T08:05:04.852Z,62.88
2018-05-13T08:07:34.015Z,62.46
2018-05-13T08:10:02.413Z,62.59
2018-05-13T08:12:30.901Z,62.62
2018-05-13T08:15:00.097Z,61.79
2018-05-13T08:17:29.300Z,61.75
2018-05-13T08:19:58.490Z,61.78
2018-05-13T08:22:26.846Z,61.72
2018-05-13T08:24:55.233Z,61.11
2018-05-13T08:27:23.589Z,61.49
2018-05-13T08:29:51.936Z,61.20
2018-05-13T08:32:20.321Z,61.12
2018-05-13T08:34:48.672Z,60.87
2018-05-13T08:37:18.011Z,61.11
2018-05-13T08:39:46.413Z,60.92
2018-05-13T08:42:14.786Z,61.01
2018-05-13T08:44:43.152Z,60.79
2018-05-13T08:47:11.516Z,60.49
2018-05-13T08:49:39.947Z,60.73
2018-05-13T08:52:08.278Z,60.37
2018-05-13T08:54:38.136Z,60.47
2018-05-13T08:57:06.511Z,60.75
2018-05-13T08:59:35.578Z,60.47
2018-05-13T09:02:03.917Z,60.43
2018-05-13T09:04:33.025Z,60.35
2018-05-13T09:07:01.372Z,60.14
2018-05-13T09:09:29.723Z,60.69
2018-05-13T09:11:58.171Z,59.92
2018-05-13T09:14:26.610Z,59.57
2018-05-13T09:16:54.992Z,59.69
2018-05-13T09:19:23.348Z,59.31
2018-05-13T09:21:51.742Z,59.18
2018-05-13T09:24:20.080Z,58.96
2018-05-13T09:26:48.649Z,58.90
2018-05-13T09:29:17.028Z,59.41
2018-05-13T09:31:45.388Z,58.48
2018-05-13T09:34:13.796Z,58.12
2018-05-13T09:36:42.180Z,57.68
2018-05-13T09:39:10.537Z,58.05
2018-05-13T09:41:38.934Z,57.57
2018-05-13T09:44:07.284Z,57.65
2018-05-13T09:46:35.678Z,56.97
2018-05-13T09:49:04.025Z,56.52
2018-05-13T09:51:33.168Z,56.09
2018-05-13T09:54:01.531Z,56.10
2018-05-13T09:56:29.873Z,54.69
2018-05-13T09:58:59.042Z,53.36
2018-05-13T10:01:27.501Z,54.01
2018-05-13T10:03:55.896Z,53.25
2018-05-13T10:06:24.314Z,52.39
2018-05-13T10:08:53.423Z,52.54
2018-05-13T10:11:23.722Z,52.71
2018-05-13T10:13:52.093Z,52.66
2018-05-13T10:16:20.542Z,52.14
2018-05-13T10:18:48.912Z,52.31
2018-05-13T10:21:17.259Z,50.94
2018-05-13T10:23:46.359Z,50.48
2018-05-13T10:26:15.529Z,50.87
2018-05-13T10:28:43.862Z,50.90
2018-05-13T10:31:12.231Z,51.10
2018-05-13T10:33:40.587Z,50.30
2018-05-13T10:36:10.051Z,49.98
2018-05-13T10:38:38.409Z,50.78
2018-05-13T10:41:06.782Z,51.34
2018-05-13T10:43:35.218Z,50.49
2018-05-13T10:46:04.383Z,50.47
2018-05-13T10:48:33.522Z,49.87
2018-05-13T10:51:02.648Z,49.46
2018-05-13T10:53:31.029Z,49.99
2018-05-13T10:55:59.393Z,50.09
2018-05-13T10:58:27.788Z,49.37
2018-05-13T11:00:57.314Z,49.79
2018-05-13T11:03:25.673Z,49.54
2018-05-13T11:05:54.115Z,49.83
2018-05-13T11:08:23.216Z,50.42
2018-05-13T11:10:51.598Z,48.98
2018-05-13T11:13:19.931Z,49.10
2018-05-13T11:15:48.263Z,48.02
2018-05-13T11:18:16.656Z,47.55
2018-05-13T11:20:45.024Z,47.42
2018-05-13T11:23:13.412Z,46.72
2018-05-13T11:25:41.769Z,46.74
2018-05-13T11:28:10.135Z,46.70
2018-05-13T11:30:39.267Z,46.52
2018-05-13T11:33:07.623Z,47.06
2018-05-13T11:35:36.065Z,46.03
2018-05-13T11:38:05.479Z,45.07
2018-05-13T11:40:33.825Z,44.70
2018-05-13T11:43:02.219Z,44.39
2018-05-13T11:45:30.597Z,44.02
2018-05-13T11:47:59.045Z,44.73
2018-05-13T11:50:27.745Z,43.64
2018-05-13T11:52:56.879Z,45.13
2018-05-13T11:55:25.393Z,43.64
2018-05-13T11:57:53.785Z,43.64
2018-05-13T12:03:31.265Z,43.14
2018-05-13T12:06:00.402Z,43.76
2018-05-13T12:08:29.232Z,42.92
2018-05-13T12:10:58.359Z,41.25
2018-05-13T12:13:27.197Z,40.06
2018-05-13T12:15:55.565Z,40.24
2018-05-13T12:18:24.512Z,39.76
2018-05-13T12:20:53.604Z,40.22
2018-05-13T12:23:22.711Z,39.64
2018-05-13T12:25:51.044Z,40.32
2018-05-13T12:28:19.392Z,39.99
2018-05-13T12:30:47.747Z,39.09
2018-05-13T12:33:16.272Z,39.40
2018-05-13T12:35:45.233Z,39.93
2018-05-13T12:38:14.460Z,39.32
2018-05-13T12:40:42.816Z,39.38
2018-05-13T12:43:11.177Z,39.01
2018-05-13T12:45:39.496Z,38.81
2018-05-13T12:48:07.868Z,39.43
2018-05-13T12:50:36.241Z,39.08
2018-05-13T12:53:04.608Z,38.71
2018-05-13T12:55:32.990Z,38.21
2018-05-13T12:58:01.399Z,38.31
2018-05-13T13:00:29.760Z,37.77
2018-05-13T13:02:58.095Z,37.77
2018-05-13T13:05:28.880Z,37.57
2018-05-13T13:07:57.217Z,37.34
2018-05-13T13:10:25.539Z,36.49
2018-05-13T13:12:53.973Z,36.47
2018-05-13T13:15:22.288Z,36.37
2018-05-13T13:17:51.002Z,36.55
2018-05-13T13:20:19.772Z,36.57
2018-05-13T13:22:48.077Z,36.67
2018-05-13T13:25:17.179Z,35.75
2018-05-13T13:27:46.318Z,35.70
2018-05-13T13:30:14.666Z,35.48
2018-05-13T13:32:44.498Z,35.46
2018-05-13T13:35:12.849Z,35.42
2018-05-13T13:37:41.938Z,35.42
2018-05-13T13:40:11.059Z,35.21
2018-05-13T13:42:39.497Z,35.28
2018-05-13T13:45:07.853Z,34.70
2018-05-13T13:47:42.901Z,34.76
2018-05-13T13:50:11.317Z,34.03
2018-05-13T13:52:40.413Z,34.78
2018-05-13T13:55:08.765Z,33.83
2018-05-13T13:57:37.121Z,34.21
2018-05-13T14:00:05.493Z,32.92
2018-05-13T14:02:33.839Z,33.24
2018-05-13T14:05:02.186Z,33.04
2018-05-13T14:07:31.687Z,32.63
2018-05-13T14:10:00.781Z,32.15
2018-05-13T14:12:29.969Z,31.94
2018-05-13T14:14:58.455Z,32.09
2018-05-13T14:17:26.898Z,32.18
2018-05-13T14:19:56.270Z,31.85
2018-05-13T14:22:25.437Z,32.19
2018-05-13T14:24:53.877Z,31.66
2018-05-13T14:27:22.631Z,32.40
2018-05-13T14:29:51.854Z,32.41
2018-05-13T14:32:20.214Z,33.17
2018-05-13T14:34:48.600Z,32.64
2018-05-13T14:37:16.993Z,33.09
2018-05-13T14:39:45.447Z,32.57
2018-05-13T14:42:14.567Z,33.15
2018-05-13T14:44:42.919Z,33.11
2018-05-13T14:47:12.019Z,33.04
2018-05-13T14:49:41.153Z,32.97
2018-05-13T14:52:09.496Z,33.28
2018-05-13T14:54:38.583Z,33.32
2018-05-13T14:57:07.707Z,33.60
2018-05-13T14:59:36.018Z,33.20
2018-05-13T15:02:05.321Z,32.99
2018-05-13T15:04:33.670Z,33.30
2018-05-13T15:07:02.055Z,33.28
2018-05-13T15:09:30.428Z,34.03
2018-05-13T15:11:58.774Z,34.56
2018-05-13T15:14:27.888Z,34.85
2018-05-13T15:16:57.394Z,34.88
2018-05-13T15:19:26.557Z,35.32
2018-05-13T15:21:56.542Z,35.63
2018-05-13T15:24:24.857Z,36.00
2018-05-13T15:26:53.961Z,36.24
2018-05-13T15:29:23.178Z,35.73
2018-05-13T15:31:51.501Z,35.42
2018-05-13T15:34:20.261Z,35.27
2018-05-13T15:36:48.689Z,34.89
2018-05-13T15:39:17.852Z,33.32
2018-05-13T15:41:46.187Z,33.73
2018-05-13T15:44:14.612Z,33.79
2018-05-13T15:46:43.076Z,33.56
2018-05-13T15:49:11.479Z,33.17
2018-05-13T15:51:43.592Z,33.15
2018-05-13T15:54:11.958Z,33.77
2018-05-13T15:56:41.121Z,33.25
2018-05-13T15:59:09.509Z,33.55
2018-05-13T16:01:37.869Z,33.88
2018-05-13T16:04:06.223Z,34.16
2018-05-13T16:06:34.644Z,34.72
2018-05-13T16:09:02.936Z,35.04
2018-05-13T16:11:31.294Z,34.92
2018-05-13T16:13:59.776Z,35.16
2018-05-13T16:16:28.125Z,34.96
2018-05-13T16:18:56.643Z,34.49
2018-05-13T16:21:25.716Z,34.65
2018-05-13T16:23:54.185Z,35.09
2018-05-13T16:26:22.962Z,34.91
2018-05-13T16:28:51.321Z,35.65
2018-05-13T16:31:19.635Z,35.62
2018-05-13T16:33:49.506Z,35.47
2018-05-13T16:36:18.658Z,35.77
2018-05-13T16:38:47.657Z,35.79
2018-05-13T16:41:16.012Z,36.06
2018-05-13T16:43:44.490Z,36.04
2018-05-13T16:46:13.472Z,35.66
2018-05-13T16:48:42.788Z,36.17
2018-05-13T16:51:12.017Z,36.44
2018-05-13T16:53:41.840Z,36.36
2018-05-13T16:56:11.023Z,36.64
2018-05-13T16:58:39.436Z,36.88
2018-05-13T17:01:09.458Z,36.75
2018-05-13T17:03:37.830Z,36.28
2018-05-13T17:06:06.962Z,36.73
2018-05-13T17:08:35.298Z,37.35
2018-05-13T17:11:05.297Z,36.92
2018-05-13T17:13:33.754Z,37.03
2018-05-13T17:16:03.578Z,37.35
2018-05-13T17:18:32.770Z,37.29
2018-05-13T17:21:01.129Z,37.52
2018-05-13T17:23:32.160Z,37.86
2018-05-13T17:26:00.641Z,38.08
2018-05-13T17:28:29.962Z,37.59
2018-05-13T17:30:59.184Z,38.07
2018-05-13T17:33:27.521Z,38.21
2018-05-13T17:35:56.705Z,38.31
2018-05-13T17:38:25.512Z,38.25
2018-05-13T17:40:54.037Z,38.75
2018-05-13T17:43:23.439Z,38.06
2018-05-13T17:45:52.625Z,38.88
2018-05-13T17:48:21.278Z,39.44
2018-05-13T17:50:50.146Z,39.08
2018-05-13T17:53:18.535Z,39.51
2018-05-13T17:55:46.902Z,39.28
2018-05-13T17:58:15.968Z,39.19
2018-05-13T18:00:45.271Z,39.50
2018-05-13T18:03:14.521Z,39.32
2018-05-13T18:05:42.807Z,38.89
2018-05-13T18:08:11.941Z,39.25
2018-05-13T18:10:41.116Z,37.95
2018-05-13T18:13:10.719Z,37.74
2018-05-13T18:15:39.123Z,37.91
2018-05-13T18:18:08.302Z,37.11
2018-05-13T18:20:36.719Z,36.71
2018-05-13T18:23:05.086Z,36.70
2018-05-13T18:25:33.479Z,35.46
2018-05-13T18:28:02.673Z,35.98
2018-05-13T18:30:34.016Z,36.41
2018-05-13T18:33:03.115Z,37.02
2018-05-13T18:35:32.273Z,36.44
2018-05-13T18:38:02.413Z,36.66
2018-05-13T18:40:31.557Z,36.91
2018-05-13T18:43:00.646Z,36.17
2018-05-13T18:45:29.048Z,36.22
2018-05-13T18:47:57.442Z,35.45
2018-05-13T18:50:25.776Z,35.27
2018-05-13T18:52:54.136Z,36.14
2018-05-13T18:55:23.252Z,35.92
2018-05-13T18:57:51.794Z,36.67
2018-05-13T19:00:20.162Z,36.61
2018-05-13T19:02:48.599Z,35.92
2018-05-13T19:05:18.127Z,35.49
2018-05-13T19:07:46.488Z,33.79
2018-05-13T19:10:14.865Z,41.80
2018-05-13T19:12:43.215Z,46.12
2018-05-13T19:15:12.348Z,48.02
2018-05-13T19:17:40.690Z,49.15
2018-05-13T19:20:09.827Z,49.83
2018-05-13T19:22:38.168Z,50.83
2018-05-13T19:25:07.299Z,50.98
2018-05-13T19:27:35.651Z,51.04
2018-05-13T19:30:04.045Z,51.80
2018-05-13T19:32:32.569Z,52.86
2018-05-13T19:35:00.944Z,52.55
2018-05-13T19:37:29.354Z,54.28
2018-05-13T19:39:58.513Z,55.02
2018-05-13T19:42:27.354Z,54.90
2018-05-13T19:44:56.543Z,54.60
2018-05-13T19:47:25.868Z,55.01
2018-05-13T19:49:54.300Z,55.17
2018-05-13T19:52:23.117Z,55.15
2018-05-13T19:54:51.712Z,55.86
2018-05-13T19:57:20.769Z,55.66
2018-05-13T19:59:50.046Z,56.09
2018-05-13T20:02:18.601Z,55.87
2018-05-13T20:04:47.013Z,56.17
2018-05-13T20:07:15.419Z,56.33
2018-05-13T20:09:44.551Z,56.76
2018-05-13T20:12:13.069Z,56.50
2018-05-13T20:14:41.498Z,56.89
2018-05-13T20:17:10.597Z,57.41
2018-05-13T20:19:39.871Z,57.55
2018-05-13T20:22:08.928Z,57.47
2018-05-13T20:24:37.271Z,58.06
2018-05-13T20:27:05.640Z,58.44
2018-05-13T20:29:34.947Z,59.23
2018-05-13T20:32:03.309Z,59.10
2018-05-13T20:34:32.860Z,59.48
2018-05-13T20:37:03.312Z,59.57
2018-05-13T20:39:31.693Z,59.79
2018-05-13T20:42:00.831Z,59.91
2018-05-13T20:44:29.196Z,60.25
2018-05-13T20:46:58.365Z,60.55
2018-05-13T20:49:26.919Z,60.89
2018-05-13T20:51:55.279Z,61.30
2018-05-13T20:54:23.610Z,61.37
2018-05-13T20:56:51.962Z,61.19
2018-05-13T20:59:20.345Z,61.50
2018-05-13T21:01:48.882Z,61.57
2018-05-13T21:04:18.021Z,60.88
2018-05-13T21:06:46.354Z,60.51
2018-05-13T21:09:15.511Z,60.97
2018-05-13T21:11:43.852Z,61.13
2018-05-13T21:14:12.283Z,61.09
2018-05-13T21:16:40.809Z,61.04
2018-05-13T21:19:10.646Z,61.06
2018-05-13T21:21:38.997Z,61.29
2018-05-13T21:24:07.368Z,61.35
2018-05-13T21:26:35.733Z,60.96
2018-05-13T21:29:04.158Z,61.36
2018-05-13T21:31:32.553Z,61.51
2018-05-13T21:34:01.079Z,62.11
2018-05-13T21:36:30.217Z,62.04
2018-05-13T21:38:59.644Z,61.63
2018-05-13T21:41:28.840Z,61.58
2018-05-13T21:43:57.176Z,61.47
2018-05-13T21:46:25.547Z,61.76
2018-05-13T21:48:54.999Z,62.48
2018-05-13T21:51:23.414Z,62.93
2018-05-13T21:53:52.539Z,63.29
2018-05-13T21:56:20.934Z,63.06
2018-05-13T21:58:49.333Z,63.05
2018-05-13T22:01:18.011Z,62.60
2018-05-13T22:03:46.343Z,62.99
2018-05-13T22:06:15.656Z,63.14
2018-05-13T22:08:44.068Z,62.84
2018-05-13T22:11:13.382Z,62.62
2018-05-13T22:13:42.692Z,62.44
2018-05-13T22:16:11.089Z,62.14
2018-05-13T22:18:40.229Z,61.92
2018-05-13T22:21:08.560Z,61.42
2018-05-13T22:23:37.701Z,61.62
2018-05-13T22:26:06.061Z,61.48
2018-05-13T22:28:34.415Z,61.96
2018-05-13T22:31:03.538Z,61.87
2018-05-13T22:33:31.911Z,61.88
2018-05-13T22:36:00.253Z,61.96
2018-05-13T22:38:28.596Z,62.45
2018-05-13T22:40:57.041Z,62.59
2018-05-13T22:43:25.394Z,62.49
2018-05-13T22:45:53.756Z,62.15
2018-05-13T22:48:22.120Z,62.20
2018-05-13T22:50:51.186Z,62.39
2018-05-13T22:53:19.565Z,62.39
2018-05-13T22:55:47.921Z,62.58
2018-05-13T22:58:17.213Z,63.03
2018-05-13T23:00:45.737Z,63.25
2018-05-13T23:03:14.119Z,63.60
2018-05-13T23:05:43.351Z,64.01
2018-05-13T23:08:11.701Z,63.92
2018-05-13T23:10:40.022Z,63.94
2018-05-13T23:13:08.473Z,64.12
2018-05-13T23:15:36.796Z,64.04
2018-05-13T23:18:05.886Z,64.31
2018-05-13T23:20:34.990Z,64.15
2018-05-13T23:23:04.298Z,64.67
2018-05-13T23:25:33.422Z,64.69
2018-05-13T23:28:02.208Z,65.33
2018-05-13T23:30:30.612Z,65.25
2018-05-13T23:32:59.715Z,65.75
2018-05-13T23:35:28.081Z,65.60
2018-05-13T23:37:56.438Z,65.49
2018-05-13T23:40:25.588Z,65.29
2018-05-13T23:42:53.972Z,65.44
2018-05-13T23:45:22.327Z,65.08
2018-05-13T23:47:50.670Z,64.79
2018-05-13T23:50:19.054Z,64.63
2018-05-13T23:52:48.371Z,64.44
2018-05-13T23:55:16.848Z,64.57
2018-05-13T23:57:45.231Z,64.58
