createdAt,value
2023-01-19T00:03:16.037Z,3.99
2023-01-19T00:07:18.133Z,4.01
2023-01-19T00:11:20.248Z,4.01
2023-01-19T00:15:21.963Z,3.92
2023-01-19T00:19:23.904Z,3.68
2023-01-19T00:23:26.208Z,3.54
2023-01-19T00:27:29.467Z,3.42
2023-01-19T00:31:34.177Z,3.39
2023-01-19T00:35:36.557Z,3.42
2023-01-19T00:39:38.294Z,3.47
2023-01-19T00:43:40.164Z,3.46
2023-01-19T00:47:42.478Z,3.45
2023-01-19T00:51:44.279Z,3.44
2023-01-19T00:55:46.158Z,3.47
2023-01-19T00:59:47.988Z,3.49
2023-01-19T01:03:49.721Z,3.49
2023-01-19T01:07:51.509Z,3.47
2023-01-19T01:11:53.689Z,3.45
2023-01-19T01:15:57.161Z,3.44
2023-01-19T01:19:59.039Z,3.44
2023-01-19T01:24:00.894Z,3.44
2023-01-19T01:28:05.162Z,3.43
2023-01-19T01:32:08.564Z,3.42
2023-01-19T01:36:12.020Z,3.40
2023-01-19T01:40:17.701Z,3.38
2023-01-19T01:44:52.875Z,3.28
2023-01-19T01:48:57.840Z,3.14
2023-01-19T01:53:22.090Z,3.04
2023-01-19T01:57:27.957Z,2.99
2023-01-19T02:01:48.676Z,2.95
2023-01-19T02:05:52.067Z,2.97
2023-01-19T02:10:12.415Z,2.97
2023-01-19T02:14:14.172Z,2.98
2023-01-19T02:18:16.103Z,2.97
2023-01-19T02:22:38.680Z,3.00
2023-01-19T02:26:44.414Z,2.96
2023-01-19T02:30:46.175Z,2.92
2023-01-19T02:34:47.971Z,2.94
2023-01-19T02:38:51.813Z,2.97
2023-01-19T02:42:58.708Z,3.00
2023-01-19T02:47:00.778Z,2.94
2023-01-19T02:51:09.421Z,2.70
2023-01-19T02:55:16.962Z,2.48
2023-01-19T02:59:37.928Z,2.47
2023-01-19T03:03:58.619Z,2.55
2023-01-19T03:08:17.627Z,2.56
2023-01-19T03:12:34.643Z,2.52
2023-01-19T03:16:42.125Z,2.51
2023-01-19T03:20:45.815Z,2.54
2023-01-19T03:24:48.828Z,2.60
2023-01-19T03:28:51.686Z,2.64
2023-01-19T03:32:59.201Z,2.67
2023-01-19T03:37:04.081Z,2.69
2023-01-19T03:41:11.421Z,2.71
2023-01-19T03:45:14.458Z,2.69
2023-01-19T03:49:16.675Z,2.72
2023-01-19T03:53:20.806Z,2.71
2023-01-19T03:57:25.614Z,2.69
2023-01-19T04:01:27.747Z,2.64
2023-01-19T04:05:29.708Z,2.62
2023-01-19T04:09:31.576Z,2.63
2023-01-19T04:13:33.318Z,2.72
2023-01-19T04:17:35.139Z,2.90
2023-01-19T04:21:36.894Z,3.14
2023-01-19T04:25:39.041Z,3.32
2023-01-19T04:29:40.771Z,3.45
2023-01-19T04:33:42.489Z,3.53
2023-01-19T04:37:45.188Z,3.62
2023-01-19T04:41:46.942Z,3.65
2023-01-19T04:45:49.325Z,3.65
2023-01-19T04:49:51.180Z,3.65
2023-01-19T04:53:52.907Z,3.67
2023-01-19T04:57:55.287Z,3.71
2023-01-19T05:01:57.235Z,3.74
2023-01-19T05:05:58.964Z,3.76
2023-01-19T05:10:01.153Z,3.78
2023-01-19T05:14:03.127Z,3.83
2023-01-19T05:18:05.002Z,3.86
2023-01-19T05:22:07.046Z,3.87
2023-01-19T05:26:09.678Z,3.86
2023-01-19T05:30:13.479Z,3.86
2023-01-19T05:34:15.589Z,3.86
2023-01-19T05:38:20.948Z,3.82
2023-01-19T05:42:32.818Z,3.83
2023-01-19T05:46:34.960Z,3.87
2023-01-19T05:50:36.660Z,3.89
2023-01-19T05:54:40.488Z,3.88
2023-01-19T05:58:42.313Z,3.88
2023-01-19T06:02:44.384Z,3.88
2023-01-19T06:06:49.818Z,3.90
2023-01-19T06:10:51.579Z,3.90
2023-01-19T06:14:53.283Z,3.87
2023-01-19T06:18:55.724Z,3.87
2023-01-19T06:22:58.010Z,3.84
2023-01-19T06:27:00.535Z,3.81
2023-01-19T06:31:02.603Z,3.78
2023-01-19T06:35:04.907Z,3.78
2023-01-19T06:39:06.801Z,3.79
2023-01-19T06:43:09.235Z,3.80
2023-01-19T06:47:15.403Z,3.81
2023-01-19T06:51:18.044Z,3.83
2023-01-19T06:55:20.022Z,3.84
2023-01-19T06:59:21.716Z,3.88
2023-01-19T07:03:23.709Z,3.90
2023-01-19T07:07:25.999Z,3.91
2023-01-19T07:11:31.410Z,3.91
2023-01-19T07:15:33.443Z,3.91
2023-01-19T07:19:35.433Z,3.90
2023-01-19T07:23:38.260Z,3.88
2023-01-19T07:27:40.631Z,3.85
2023-01-19T07:31:42.516Z,3.81
2023-01-19T07:35:50.671Z,3.77
2023-01-19T07:39:52.416Z,3.76
2023-01-19T07:43:54.309Z,3.79
2023-01-19T07:47:56.920Z,3.69
2023-01-19T07:51:58.631Z,3.51
2023-01-19T07:56:00.436Z,3.33
2023-01-19T08:00:03.531Z,3.22
2023-01-19T08:04:14.201Z,3.16
2023-01-19T08:08:15.993Z,3.15
2023-01-19T08:12:18.404Z,3.19
2023-01-19T08:16:20.134Z,3.16
2023-01-19T08:20:23.432Z,3.18
2023-01-19T08:24:28.647Z,3.15
2023-01-19T08:28:30.439Z,3.13
2023-01-19T08:32:32.646Z,3.11
2023-01-19T08:36:34.912Z,3.10
2023-01-19T08:40:41.464Z,3.10
2023-01-19T08:44:57.162Z,3.13
2023-01-19T08:48:59.680Z,3.20
2023-01-19T08:53:04.610Z,3.23
2023-01-19T08:57:06.362Z,3.25
2023-01-19T09:01:09.315Z,3.30
2023-01-19T09:05:12.142Z,3.37
2023-01-19T09:09:14.178Z,3.45
2023-01-19T09:13:17.219Z,3.50
2023-01-19T09:17:19.084Z,3.58
2023-01-19T09:21:20.873Z,3.61
2023-01-19T09:25:22.593Z,3.66
2023-01-19T09:29:24.398Z,3.72
2023-01-19T09:33:26.207Z,3.78
2023-01-19T09:37:28.024Z,3.84
2023-01-19T09:41:30.466Z,3.91
2023-01-19T09:45:40.040Z,3.98
2023-01-19T09:49:47.112Z,4.06
2023-01-19T09:54:39.279Z,4.15
2023-01-19T09:58:41.725Z,4.24
2023-01-19T10:02:48.634Z,4.25
2023-01-19T10:06:54.185Z,4.28
2023-01-19T10:10:58.098Z,4.28
2023-01-19T10:15:01.660Z,4.29
2023-01-19T10:19:16.227Z,4.30
2023-01-19T10:23:30.776Z,4.33
2023-01-19T10:27:35.062Z,4.37
2023-01-19T10:31:40.800Z,4.39
2023-01-19T10:35:42.997Z,4.43
2023-01-19T10:39:54.190Z,4.41
2023-01-19T10:44:01.164Z,4.43
2023-01-19T10:48:07.330Z,4.45
2023-01-19T10:52:33.444Z,4.45
2023-01-19T10:56:37.325Z,4.46
2023-01-19T11:00:43.546Z,4.44
2023-01-19T11:04:48.951Z,4.43
2023-01-19T11:08:53.386Z,4.47
2023-01-19T11:13:02.880Z,4.50
2023-01-19T11:17:04.864Z,4.52
2023-01-19T11:21:09.662Z,4.54
2023-01-19T11:25:22.901Z,4.51
2023-01-19T11:29:26.979Z,4.49
2023-01-19T11:33:50.733Z,4.46
2023-01-19T11:38:06.138Z,4.46
2023-01-19T11:42:12.962Z,4.47
2023-01-19T11:46:15.501Z,4.45
2023-01-19T11:50:33.170Z,4.42
2023-01-19T11:54:49.473Z,4.42
2023-01-19T11:58:51.625Z,4.46
2023-01-19T12:02:58.781Z,4.48
2023-01-19T12:07:10.204Z,4.46
2023-01-19T12:11:17.673Z,4.43
2023-01-19T12:15:23.658Z,4.41
2023-01-19T12:19:31.564Z,4.43
2023-01-19T12:23:53.705Z,4.45
2023-01-19T12:27:56.234Z,4.48
2023-01-19T12:32:13.220Z,4.49
2023-01-19T12:36:30.403Z,4.51
2023-01-19T12:40:35.272Z,4.51
2023-01-19T12:44:37.178Z,4.52
2023-01-19T12:48:39.711Z,4.54
2023-01-19T12:52:51.562Z,4.59
2023-01-19T12:57:00.633Z,4.64
2023-01-19T13:01:14.645Z,4.70
2023-01-19T13:05:18.228Z,4.73
2023-01-19T13:09:30.751Z,4.73
2023-01-19T13:13:40.457Z,4.68
2023-01-19T13:17:54.244Z,4.66
2023-01-19T13:21:56.098Z,4.67
2023-01-19T13:26:13.776Z,4.66
2023-01-19T13:30:18.492Z,4.61
2023-01-19T13:34:25.064Z,4.58
2023-01-19T13:38:29.397Z,4.57
2023-01-19T13:42:36.385Z,4.59
2023-01-19T13:46:38.799Z,4.58
2023-01-19T13:50:40.655Z,4.56
2023-01-19T13:55:02.886Z,4.56
2023-01-19T13:59:12.706Z,4.60
2023-01-19T14:03:23.094Z,4.63
2023-01-19T14:07:27.623Z,4.61
2023-01-19T14:11:29.359Z,4.61
2023-01-19T14:15:34.169Z,4.60
2023-01-19T14:19:56.326Z,4.56
2023-01-19T14:24:09.284Z,4.55
2023-01-19T14:28:30.417Z,4.54
2023-01-19T14:32:45.453Z,4.51
2023-01-19T14:36:51.851Z,4.50
2023-01-19T14:40:53.760Z,4.50
2023-01-19T14:44:57.018Z,4.47
2023-01-19T14:49:03.130Z,4.46
2023-01-19T14:53:08.153Z,4.46
2023-01-19T14:57:14.090Z,4.46
2023-01-19T15:01:15.942Z,4.43
2023-01-19T15:05:17.839Z,4.38
2023-01-19T15:09:19.677Z,4.32
2023-01-19T15:13:25.747Z,4.28
2023-01-19T15:17:27.540Z,4.22
2023-01-19T15:21:29.392Z,4.18
2023-01-19T15:25:31.673Z,4.10
2023-01-19T15:29:34.217Z,4.09
2023-01-19T15:33:35.984Z,4.08
2023-01-19T15:37:37.696Z,4.00
2023-01-19T15:41:40.598Z,3.92
2023-01-19T15:45:48.022Z,3.86
2023-01-19T15:49:49.832Z,3.77
2023-01-19T15:53:52.891Z,3.69
2023-01-19T15:57:58.567Z,3.62
2023-01-19T16:02:00.422Z,3.59
2023-01-19T16:06:02.487Z,3.49
2023-01-19T16:10:06.446Z,3.40
2023-01-19T16:14:08.175Z,3.29
2023-01-19T16:18:09.919Z,3.22
2023-01-19T16:22:12.091Z,3.16
2023-01-19T16:26:28.688Z,3.09
2023-01-19T16:30:30.548Z,3.04
2023-01-19T16:34:32.711Z,2.99
2023-01-19T16:38:34.516Z,2.92
2023-01-19T16:42:36.352Z,2.87
2023-01-19T16:46:40.692Z,2.85
2023-01-19T16:50:42.449Z,2.85
2023-01-19T16:54:44.285Z,2.88
2023-01-19T16:58:46.078Z,2.90
2023-01-19T17:02:47.974Z,2.93
2023-01-19T17:06:52.997Z,2.97
2023-01-19T17:10:55.761Z,2.95
2023-01-19T17:14:57.529Z,2.92
2023-01-19T17:19:00.761Z,2.88
2023-01-19T17:23:02.815Z,2.80
2023-01-19T17:27:04.650Z,2.76
2023-01-19T17:31:07.416Z,2.69
2023-01-19T17:35:10.325Z,2.60
2023-01-19T17:39:15.074Z,2.56
2023-01-19T17:43:16.998Z,2.56
2023-01-19T17:47:24.722Z,2.53
2023-01-19T17:51:27.898Z,2.49
2023-01-19T17:55:29.648Z,2.47
2023-01-19T17:59:32.784Z,2.44
2023-01-19T18:03:34.616Z,2.41
2023-01-19T18:07:36.357Z,2.39
2023-01-19T18:11:38.335Z,2.38
2023-01-19T18:15:40.145Z,2.38
2023-01-19T18:19:41.851Z,2.40
2023-01-19T18:23:45.168Z,2.35
2023-01-19T18:27:46.999Z,2.35
2023-01-19T18:31:48.884Z,2.34
2023-01-19T18:35:50.938Z,2.28
2023-01-19T18:39:54.644Z,2.21
2023-01-19T18:43:59.922Z,2.15
2023-01-19T18:48:02.170Z,2.09
2023-01-19T18:52:04.058Z,2.02
2023-01-19T18:56:07.102Z,1.98
2023-01-19T19:00:09.528Z,1.97
2023-01-19T19:04:11.285Z,2.01
2023-01-19T19:08:13.285Z,2.07
2023-01-19T19:12:15.061Z,2.07
2023-01-19T19:16:16.929Z,2.00
2023-01-19T19:20:19.625Z,1.87
2023-01-19T19:24:21.345Z,1.74
2023-01-19T19:28:23.112Z,1.66
2023-01-19T19:32:24.874Z,1.61
2023-01-19T19:36:28.020Z,1.58
2023-01-19T19:40:30.255Z,1.58
2023-01-19T19:44:32.051Z,1.60
2023-01-19T19:48:36.666Z,1.60
2023-01-19T19:52:40.997Z,1.60
2023-01-19T19:56:42.895Z,1.61
2023-01-19T20:00:46.038Z,1.61
2023-01-19T20:04:47.907Z,1.59
2023-01-19T20:08:51.819Z,1.61
2023-01-19T20:12:53.629Z,1.63
2023-01-19T20:16:55.343Z,1.61
2023-01-19T20:20:58.450Z,1.59
2023-01-19T20:25:00.210Z,1.61
2023-01-19T20:29:06.299Z,1.63
2023-01-19T20:33:08.080Z,1.64
2023-01-19T20:37:10.250Z,1.60
2023-01-19T20:41:12.909Z,1.56
2023-01-19T20:45:14.788Z,1.52
2023-01-19T20:49:16.657Z,1.51
2023-01-19T20:53:18.334Z,1.52
2023-01-19T20:57:20.157Z,1.51
2023-01-19T21:01:24.498Z,1.50
2023-01-19T21:05:26.393Z,1.52
2023-01-19T21:09:28.212Z,1.54
2023-01-19T21:13:30.764Z,1.60
2023-01-19T21:17:32.828Z,1.61
2023-01-19T21:21:34.660Z,1.66
2023-01-19T21:25:37.464Z,1.64
2023-01-19T21:29:40.895Z,1.61
2023-01-19T21:33:43.948Z,1.54
2023-01-19T21:37:45.764Z,1.42
2023-01-19T21:41:47.577Z,1.21
2023-01-19T21:45:49.947Z,1.17
2023-01-19T21:49:51.698Z,1.17
2023-01-19T21:53:56.098Z,1.16
2023-01-19T21:57:57.779Z,1.17
2023-01-19T22:01:59.776Z,1.18
2023-01-19T22:06:13.140Z,1.17
2023-01-19T22:10:15.017Z,1.15
2023-01-19T22:14:16.858Z,1.12
2023-01-19T22:18:18.709Z,1.11
2023-01-19T22:22:20.432Z,1.12
2023-01-19T22:26:22.473Z,1.10
2023-01-19T22:30:24.250Z,1.05
2023-01-19T22:34:26.240Z,1.01
2023-01-19T22:38:28.023Z,0.94
2023-01-19T22:42:29.866Z,0.90
2023-01-19T22:46:34.258Z,0.87
2023-01-19T22:50:36.013Z,0.84
2023-01-19T22:54:37.754Z,0.82
2023-01-19T22:58:44.295Z,0.80
2023-01-19T23:02:46.124Z,0.78
2023-01-19T23:06:50.566Z,0.78
2023-01-19T23:10:52.323Z,0.78
2023-01-19T23:14:54.043Z,0.79
2023-01-19T23:18:58.168Z,0.78
2023-01-19T23:23:00.006Z,0.80
2023-01-19T23:27:02.533Z,0.82
2023-01-19T23:31:14.733Z,0.87
2023-01-19T23:35:16.981Z,0.88
2023-01-19T23:39:22.544Z,0.88
2023-01-19T23:43:24.267Z,0.88
2023-01-19T23:47:25.986Z,0.86
2023-01-19T23:51:30.249Z,0.82
2023-01-19T23:55:32.017Z,0.78
2023-01-19T23:59:33.843Z,0.79
