createdAt,value
2023-03-13T00:01:30.350Z,25.38
2023-03-13T00:05:30.747Z,25.38
2023-03-13T00:09:30.452Z,25.37
2023-03-13T00:13:30.498Z,25.35
2023-03-13T00:17:30.741Z,25.35
2023-03-13T00:21:30.601Z,25.34
2023-03-13T00:25:30.561Z,25.34
2023-03-13T00:29:30.625Z,25.31
2023-03-13T00:33:30.634Z,25.30
2023-03-13T00:37:30.661Z,25.30
2023-03-13T00:41:30.724Z,25.31
2023-03-13T00:45:30.825Z,25.27
2023-03-13T00:49:30.834Z,25.28
2023-03-13T00:53:30.869Z,25.28
2023-03-13T00:57:30.885Z,25.28
2023-03-13T01:01:30.979Z,25.27
2023-03-13T01:05:31.108Z,25.25
2023-03-13T01:09:31.146Z,25.22
2023-03-13T01:13:31.139Z,25.24
2023-03-13T01:17:31.243Z,25.24
2023-03-13T01:21:31.370Z,25.24
2023-03-13T01:25:31.469Z,25.22
2023-03-13T01:29:31.483Z,25.21
2023-03-13T01:33:31.542Z,25.21
2023-03-13T01:37:31.578Z,25.20
2023-03-13T01:41:31.717Z,25.20
2023-03-13T01:45:31.742Z,25.18
2023-03-13T01:49:31.773Z,25.17
2023-03-13T01:53:31.833Z,25.18
2023-03-13T01:57:31.933Z,25.17
2023-03-13T02:01:32.075Z,25.18
2023-03-13T02:05:32.171Z,25.15
2023-03-13T02:09:32.235Z,25.14
2023-03-13T02:13:32.307Z,25.14
2023-03-13T02:17:32.382Z,25.14
2023-03-13T02:21:32.431Z,25.13
2023-03-13T02:25:32.530Z,25.13
2023-03-13T02:29:32.612Z,25.11
2023-03-13T02:33:32.676Z,25.11
2023-03-13T02:37:32.727Z,25.13
2023-03-13T02:41:32.854Z,25.11
2023-03-13T02:45:32.976Z,25.11
2023-03-13T02:49:33.104Z,25.10
2023-03-13T02:53:33.178Z,25.09
2023-03-13T02:57:33.303Z,25.09
2023-03-13T03:01:33.409Z,25.09
2023-03-13T03:05:33.474Z,25.07
2023-03-13T03:09:33.652Z,25.09
2023-03-13T03:13:33.685Z,25.07
2023-03-13T03:17:33.829Z,25.06
2023-03-13T03:21:33.882Z,25.06
2023-03-13T03:25:33.978Z,25.06
2023-03-13T03:29:34.071Z,25.04
2023-03-13T03:33:34.164Z,25.04
2023-03-13T03:37:34.300Z,25.06
2023-03-13T03:41:34.353Z,25.03
2023-03-13T03:45:34.573Z,25.03
2023-03-13T03:49:34.571Z,25.01
2023-03-13T03:53:34.938Z,25.03
2023-03-13T03:57:34.847Z,25.00
2023-03-13T04:01:34.813Z,25.00
2023-03-13T04:05:34.855Z,24.98
2023-03-13T04:09:34.773Z,25.01
2023-03-13T04:13:34.724Z,24.97
2023-03-13T04:17:34.677Z,24.97
2023-03-13T04:21:34.860Z,24.98
2023-03-13T04:25:34.620Z,24.95
2023-03-13T04:29:34.588Z,24.97
2023-03-13T04:33:34.581Z,24.95
2023-03-13T04:37:34.545Z,24.94
2023-03-13T04:41:34.678Z,24.94
2023-03-13T04:45:34.865Z,24.94
2023-03-13T04:49:34.963Z,24.93
2023-03-13T04:53:35.116Z,24.91
2023-03-13T04:57:35.296Z,24.91
2023-03-13T05:01:35.459Z,24.93
2023-03-13T05:05:35.604Z,24.93
2023-03-13T05:09:35.684Z,24.93
2023-03-13T05:13:35.864Z,24.90
2023-03-13T05:17:35.804Z,24.90
2023-03-13T05:21:35.770Z,24.91
2023-03-13T05:25:35.748Z,24.91
2023-03-13T05:29:35.670Z,24.89
2023-03-13T05:33:35.636Z,24.87
2023-03-13T05:37:35.616Z,24.90
2023-03-13T05:41:35.870Z,24.89
2023-03-13T05:45:35.583Z,24.87
2023-03-13T05:49:35.501Z,24.86
2023-03-13T05:53:35.478Z,24.87
2023-03-13T05:57:35.451Z,24.87
2023-03-13T06:01:35.363Z,24.89
2023-03-13T06:05:35.351Z,24.86
2023-03-13T06:09:35.318Z,24.87
2023-03-13T06:16:21.782Z,24.84
2023-03-13T06:20:21.671Z,24.89
2023-03-13T06:24:21.644Z,24.87
2023-03-13T06:28:21.576Z,24.90
2023-03-13T06:32:21.694Z,24.90
2023-03-13T06:36:21.563Z,24.87
2023-03-13T06:40:23.458Z,24.79
2023-03-13T06:44:21.942Z,24.52
2023-03-13T06:48:21.448Z,24.37
2023-03-13T06:52:26.487Z,24.44
2023-03-13T06:56:22.371Z,24.57
2023-03-13T07:00:21.354Z,24.76
2023-03-13T07:04:21.415Z,24.93
2023-03-13T07:08:21.434Z,25.04
2023-03-13T07:12:21.356Z,25.18
2023-03-13T07:16:21.987Z,25.34
2023-03-13T07:20:21.435Z,25.44
2023-03-13T07:24:21.552Z,25.49
2023-03-13T07:28:21.687Z,25.55
2023-03-13T07:32:21.648Z,25.60
2023-03-13T07:36:21.673Z,25.64
2023-03-13T07:40:21.556Z,25.61
2023-03-13T07:44:21.556Z,25.64
2023-03-13T07:48:21.972Z,25.68
2023-03-13T07:52:21.534Z,25.68
2023-03-13T07:56:21.449Z,25.74
2023-03-13T08:00:21.385Z,25.71
2023-03-13T08:04:21.425Z,25.76
2023-03-13T08:08:21.503Z,25.85
2023-03-13T08:12:21.356Z,25.92
2023-03-13T08:16:21.478Z,25.93
2023-03-13T08:20:21.997Z,25.96
2023-03-13T08:24:21.859Z,25.96
2023-03-13T08:28:22.048Z,25.92
2023-03-13T08:32:21.755Z,25.99
2023-03-13T08:36:21.974Z,25.99
2023-03-13T08:40:21.798Z,26.03
2023-03-13T08:44:21.772Z,25.86
2023-03-13T08:48:22.641Z,25.76
2023-03-13T08:52:21.687Z,25.74
2023-03-13T08:56:21.660Z,25.72
2023-03-13T09:00:21.623Z,25.69
2023-03-13T09:04:22.539Z,25.71
2023-03-13T09:08:21.857Z,25.76
2023-03-13T09:12:30.694Z,25.76
2023-03-13T09:16:22.819Z,25.76
2023-03-13T09:20:21.747Z,25.81
2023-03-13T09:24:22.578Z,25.86
2023-03-13T09:28:22.511Z,25.88
2023-03-13T09:32:22.357Z,25.95
2023-03-13T09:36:23.167Z,25.98
2023-03-13T09:40:23.116Z,25.88
2023-03-13T09:44:23.547Z,25.79
2023-03-13T09:48:22.891Z,25.72
2023-03-13T09:52:28.540Z,25.79
2023-03-13T09:56:23.006Z,25.85
2023-03-13T10:00:23.148Z,25.92
2023-03-13T10:04:23.045Z,26.05
2023-03-13T10:08:23.013Z,26.13
2023-03-13T10:12:22.993Z,26.23
2023-03-13T10:16:23.075Z,26.38
2023-03-13T10:20:22.897Z,26.42
2023-03-13T10:24:23.047Z,26.50
2023-03-13T10:28:24.533Z,26.59
2023-03-13T10:32:22.785Z,26.66
2023-03-13T10:36:26.242Z,26.67
2023-03-13T10:40:22.718Z,26.59
2023-03-13T10:44:22.654Z,26.57
2023-03-13T10:48:22.626Z,26.64
2023-03-13T10:52:22.715Z,26.64
2023-03-13T10:56:22.592Z,26.69
2023-03-13T11:00:22.556Z,26.73
2023-03-13T11:04:22.478Z,26.73
2023-03-13T11:08:22.622Z,26.83
2023-03-13T11:12:22.690Z,26.94
2023-03-13T11:16:23.143Z,26.97
2023-03-13T11:20:22.913Z,26.98
2023-03-13T11:24:22.820Z,27.00
2023-03-13T11:28:22.799Z,26.77
2023-03-13T11:32:22.885Z,26.29
2023-03-13T11:36:22.769Z,26.16
2023-03-13T11:40:22.792Z,26.29
2023-03-13T11:44:22.660Z,26.43
2023-03-13T11:48:22.656Z,26.54
2023-03-13T11:52:22.625Z,26.66
2023-03-13T11:56:22.597Z,26.60
2023-03-13T12:00:22.667Z,26.56
2023-03-13T12:04:22.480Z,26.56
2023-03-13T12:08:23.140Z,26.59
2023-03-13T12:12:22.630Z,26.59
2023-03-13T12:16:22.752Z,26.63
2023-03-13T12:20:22.586Z,26.64
2023-03-13T12:24:22.567Z,26.71
2023-03-13T12:28:23.976Z,26.87
2023-03-13T12:32:22.561Z,26.94
2023-03-13T12:36:22.491Z,27.00
2023-03-13T12:40:22.594Z,27.01
2023-03-13T12:44:22.552Z,27.04
2023-03-13T12:48:22.594Z,27.07
2023-03-13T12:52:22.514Z,27.04
2023-03-13T12:56:22.431Z,27.03
2023-03-13T13:00:22.444Z,27.04
2023-03-13T13:04:22.503Z,27.01
2023-03-13T13:08:22.364Z,27.01
2023-03-13T13:12:22.294Z,26.98
2023-03-13T13:16:22.364Z,26.97
2023-03-13T13:20:22.244Z,26.98
2023-03-13T13:24:22.271Z,26.98
2023-03-13T13:28:22.430Z,26.98
2023-03-13T13:32:22.469Z,26.97
2023-03-13T13:36:22.760Z,27.07
2023-03-13T13:40:22.803Z,27.14
2023-03-13T13:44:22.705Z,27.10
2023-03-13T13:48:22.638Z,27.14
2023-03-13T13:52:22.593Z,27.14
2023-03-13T13:56:22.555Z,27.18
2023-03-13T14:00:22.545Z,27.30
2023-03-13T14:04:22.512Z,27.35
2023-03-13T14:08:22.494Z,27.28
2023-03-13T14:12:22.432Z,27.31
2023-03-13T14:16:24.579Z,27.35
2023-03-13T14:20:22.753Z,27.33
2023-03-13T14:24:22.714Z,27.33
2023-03-13T14:28:22.764Z,27.46
2023-03-13T14:32:22.779Z,27.49
2023-03-13T14:36:22.667Z,27.69
2023-03-13T14:40:22.595Z,27.81
2023-03-13T14:44:22.530Z,27.82
2023-03-13T14:48:22.704Z,27.72
2023-03-13T14:52:22.518Z,27.68
2023-03-13T14:56:22.487Z,27.66
2023-03-13T15:00:22.397Z,27.68
2023-03-13T15:04:22.392Z,27.79
2023-03-13T15:08:22.340Z,27.89
2023-03-13T15:12:22.321Z,27.95
2023-03-13T15:16:22.295Z,28.00
2023-03-13T15:20:22.674Z,28.06
2023-03-13T15:24:22.240Z,28.08
2023-03-13T15:28:22.152Z,28.08
2023-03-13T15:32:22.145Z,28.03
2023-03-13T15:36:22.073Z,27.95
2023-03-13T15:40:22.156Z,27.93
2023-03-13T15:44:22.137Z,27.98
2023-03-13T15:48:22.198Z,27.93
2023-03-13T15:52:23.200Z,27.88
2023-03-13T15:56:22.161Z,27.86
2023-03-13T16:00:22.139Z,27.85
2023-03-13T16:04:22.081Z,27.82
2023-03-13T16:08:34.918Z,27.75
2023-03-13T16:12:23.047Z,27.72
2023-03-13T16:16:21.973Z,27.68
2023-03-13T16:20:21.937Z,27.62
2023-03-13T16:24:21.889Z,27.61
2023-03-13T16:28:21.926Z,27.59
2023-03-13T16:32:22.134Z,27.55
2023-03-13T16:36:22.210Z,27.49
2023-03-13T16:40:22.354Z,27.51
2023-03-13T16:44:22.558Z,27.46
2023-03-13T16:48:22.691Z,27.42
2023-03-13T16:52:22.849Z,27.41
2023-03-13T16:56:23.030Z,27.35
2023-03-13T17:00:23.222Z,27.35
2023-03-13T17:04:23.478Z,27.31
2023-03-13T17:08:23.628Z,27.25
2023-03-13T17:12:23.828Z,27.24
2023-03-13T17:16:23.829Z,27.21
2023-03-13T17:20:23.755Z,27.21
2023-03-13T17:24:23.731Z,27.18
2023-03-13T17:28:23.691Z,27.15
2023-03-13T17:32:23.734Z,27.15
2023-03-13T17:36:23.684Z,27.11
2023-03-13T17:40:23.637Z,27.10
2023-03-13T17:44:23.562Z,27.07
2023-03-13T17:48:23.496Z,27.07
2023-03-13T17:52:23.515Z,27.05
2023-03-13T17:56:23.431Z,27.04
2023-03-13T18:00:23.500Z,27.03
2023-03-13T18:04:23.513Z,27.03
2023-03-13T18:08:23.604Z,27.01
2023-03-13T18:12:23.658Z,27.00
2023-03-13T18:16:23.590Z,26.98
2023-03-13T18:20:23.548Z,26.95
2023-03-13T18:24:23.736Z,26.94
2023-03-13T18:28:23.559Z,26.94
2023-03-13T18:32:23.568Z,26.91
2023-03-13T18:36:23.512Z,26.87
2023-03-13T18:40:23.517Z,26.89
2023-03-13T18:44:23.541Z,26.90
2023-03-13T18:48:23.506Z,26.87
2023-03-13T18:52:23.574Z,26.86
2023-03-13T18:56:23.520Z,26.84
2023-03-13T19:00:23.629Z,26.83
2023-03-13T19:04:23.519Z,26.80
2023-03-13T19:08:23.499Z,26.80
2023-03-13T19:12:23.524Z,26.80
2023-03-13T19:16:23.520Z,26.79
2023-03-13T19:20:23.562Z,26.77
2023-03-13T19:24:23.546Z,26.76
2023-03-13T19:28:23.553Z,26.76
2023-03-13T19:32:23.551Z,26.74
2023-03-13T19:36:23.563Z,26.71
2023-03-13T19:40:23.516Z,26.71
2023-03-13T19:44:23.778Z,26.70
2023-03-13T19:48:23.709Z,26.73
2023-03-13T19:52:23.732Z,26.67
2023-03-13T19:56:23.628Z,26.69
2023-03-13T20:00:23.586Z,26.69
2023-03-13T20:04:23.634Z,26.67
2023-03-13T20:08:23.606Z,26.66
2023-03-13T20:12:23.529Z,26.64
2023-03-13T20:16:23.462Z,26.64
2023-03-13T20:20:23.487Z,26.63
2023-03-13T20:24:23.535Z,26.63
2023-03-13T20:28:24.268Z,26.59
2023-03-13T20:32:23.539Z,26.63
2023-03-13T20:36:23.297Z,26.60
2023-03-13T20:40:23.383Z,26.60
2023-03-13T20:44:23.290Z,26.59
2023-03-13T20:48:23.174Z,26.57
2023-03-13T20:52:23.158Z,26.57
2023-03-13T20:56:23.130Z,26.54
2023-03-13T21:00:23.134Z,26.53
2023-03-13T21:04:23.167Z,26.53
2023-03-13T21:08:23.092Z,26.53
2023-03-13T21:12:22.970Z,26.51
2023-03-13T21:16:23.090Z,26.49
2023-03-13T21:20:22.955Z,26.50
2023-03-13T21:24:22.871Z,26.46
2023-03-13T21:28:22.824Z,26.49
2023-03-13T21:32:23.370Z,26.44
2023-03-13T21:36:22.822Z,26.43
2023-03-13T21:40:22.759Z,26.43
2023-03-13T21:44:22.787Z,26.43
2023-03-13T21:48:22.751Z,26.43
2023-03-13T21:52:22.642Z,26.43
2023-03-13T21:56:22.802Z,26.42
2023-03-13T22:00:22.841Z,26.40
2023-03-13T22:04:22.756Z,26.40
2023-03-13T22:08:22.774Z,26.40
2023-03-13T22:12:22.819Z,26.36
2023-03-13T22:16:22.940Z,26.39
2023-03-13T22:20:22.965Z,26.35
2023-03-13T22:24:23.019Z,26.36
2023-03-13T22:28:23.118Z,26.35
2023-03-13T22:32:23.376Z,26.33
2023-03-13T22:36:23.299Z,26.32
2023-03-13T22:40:23.252Z,26.30
2023-03-13T22:44:23.328Z,26.30
2023-03-13T22:48:23.473Z,26.29
2023-03-13T22:52:23.868Z,26.29
2023-03-13T22:56:25.880Z,26.28
2023-03-13T23:00:23.857Z,26.28
2023-03-13T23:04:23.475Z,26.25
2023-03-13T23:08:23.501Z,26.23
2023-03-13T23:12:23.425Z,26.26
2023-03-13T23:16:23.395Z,26.25
2023-03-13T23:20:23.383Z,26.23
2023-03-13T23:24:23.514Z,26.25
2023-03-13T23:28:23.265Z,26.23
2023-03-13T23:32:23.365Z,26.22
2023-03-13T23:36:23.223Z,26.22
2023-03-13T23:40:23.213Z,26.22
2023-03-13T23:44:23.121Z,26.20
2023-03-13T23:48:23.083Z,26.18
2023-03-13T23:52:23.128Z,26.18
2023-03-13T23:56:23.031Z,26.16
