createdAt,value
2017-11-08T00:01:46.374Z,6.12
2017-11-08T00:04:17.641Z,5.87
2017-11-08T00:06:44.110Z,5.93
2017-11-08T00:09:10.613Z,5.95
2017-11-08T00:11:37.078Z,5.50
2017-11-08T00:14:03.578Z,6.12
2017-11-08T00:16:30.073Z,5.93
2017-11-08T00:18:57.256Z,6.37
2017-11-08T00:21:29.678Z,6.00
2017-11-08T00:23:56.101Z,6.43
2017-11-08T00:26:22.581Z,6.32
2017-11-08T00:28:49.077Z,6.57
2017-11-08T00:31:15.506Z,5.05
2017-11-08T00:33:42.014Z,5.55
2017-11-08T00:36:08.518Z,5.10
2017-11-08T00:38:35.019Z,4.80
2017-11-08T00:41:02.229Z,4.90
2017-11-08T00:43:28.773Z,3.33
2017-11-08T00:45:55.217Z,3.22
2017-11-08T00:48:21.644Z,4.28
2017-11-08T00:50:48.137Z,3.97
2017-11-08T00:53:17.355Z,3.55
2017-11-08T00:55:43.775Z,2.83
2017-11-08T00:58:13.829Z,3.25
2017-11-08T01:00:44.095Z,3.67
2017-11-08T01:03:10.545Z,3.20
2017-11-08T01:05:37.777Z,3.97
2017-11-08T01:08:04.254Z,3.90
2017-11-08T01:10:30.676Z,2.62
2017-11-08T01:12:57.112Z,2.80
2017-11-08T01:15:23.601Z,2.83
2017-11-08T01:17:50.805Z,2.65
2017-11-08T01:20:17.264Z,2.35
2017-11-08T01:22:43.711Z,2.50
2017-11-08T01:25:10.152Z,2.25
2017-11-08T01:27:36.614Z,2.22
2017-11-08T01:30:03.089Z,2.25
2017-11-08T01:32:29.561Z,2.37
2017-11-08T01:34:56.047Z,1.83
2017-11-08T01:37:28.610Z,2.10
2017-11-08T01:39:55.152Z,2.00
2017-11-08T01:42:21.627Z,2.45
2017-11-08T01:44:48.106Z,2.10
2017-11-08T01:47:14.575Z,2.10
2017-11-08T01:49:41.018Z,1.77
2017-11-08T01:52:22.448Z,2.25
2017-11-08T01:54:48.886Z,1.77
2017-11-08T01:57:15.343Z,2.30
2017-11-08T01:59:41.854Z,2.33
2017-11-08T02:02:08.324Z,2.28
2017-11-08T02:04:34.907Z,2.95
2017-11-08T02:07:01.394Z,2.35
2017-11-08T02:09:27.829Z,2.67
2017-11-08T02:11:54.283Z,2.72
2017-11-08T02:14:20.773Z,3.03
2017-11-08T02:16:47.189Z,3.08
2017-11-08T02:19:16.342Z,2.85
2017-11-08T02:21:42.781Z,2.65
2017-11-08T02:24:10.033Z,2.50
2017-11-08T02:26:37.433Z,2.50
2017-11-08T02:29:05.553Z,3.42
2017-11-08T02:31:32.025Z,2.67
2017-11-08T02:33:58.545Z,2.85
2017-11-08T02:36:25.029Z,3.50
2017-11-08T02:38:51.542Z,3.10
2017-11-08T02:41:19.914Z,3.50
2017-11-08T02:43:46.401Z,3.85
2017-11-08T02:46:19.795Z,2.85
2017-11-08T02:48:46.989Z,3.40
2017-11-08T02:51:14.218Z,2.60
2017-11-08T02:53:44.266Z,2.90
2017-11-08T02:56:10.739Z,2.80
2017-11-08T02:58:37.169Z,3.00
2017-11-08T03:01:03.695Z,2.83
2017-11-08T03:03:30.145Z,3.25
2017-11-08T03:05:56.612Z,2.92
2017-11-08T03:08:23.106Z,3.95
2017-11-08T03:10:49.550Z,3.10
2017-11-08T03:13:15.982Z,3.20
2017-11-08T03:15:43.202Z,3.20
2017-11-08T03:18:09.629Z,3.53
2017-11-08T03:20:36.101Z,3.75
2017-11-08T03:23:02.610Z,4.00
2017-11-08T03:25:29.058Z,3.55
2017-11-08T03:27:55.522Z,3.58
2017-11-08T03:30:21.946Z,3.08
2017-11-08T03:32:48.408Z,3.72
2017-11-08T03:35:14.865Z,4.03
2017-11-08T03:37:41.317Z,4.10
2017-11-08T03:40:07.857Z,3.72
2017-11-08T03:42:34.274Z,4.62
2017-11-08T03:45:00.790Z,4.07
2017-11-08T03:47:27.258Z,3.78
2017-11-08T03:49:53.701Z,4.18
2017-11-08T03:52:20.135Z,3.65
2017-11-08T03:54:46.569Z,3.75
2017-11-08T03:57:13.001Z,3.62
2017-11-08T03:59:39.414Z,3.60
2017-11-08T04:02:05.893Z,3.58
2017-11-08T04:04:32.302Z,3.25
2017-11-08T04:06:58.749Z,3.20
2017-11-08T04:09:25.968Z,3.85
2017-11-08T04:11:52.438Z,4.50
2017-11-08T04:14:18.893Z,3.10
2017-11-08T04:16:46.037Z,3.30
2017-11-08T04:19:12.539Z,3.15
2017-11-08T04:21:39.030Z,2.95
2017-11-08T04:24:05.505Z,3.08
2017-11-08T04:26:32.781Z,2.72
2017-11-08T04:28:59.974Z,3.22
2017-11-08T04:31:26.413Z,3.83
2017-11-08T04:33:54.429Z,3.40
2017-11-08T04:36:21.612Z,2.92
2017-11-08T04:38:48.101Z,3.00
2017-11-08T04:41:14.514Z,2.87
2017-11-08T04:43:40.980Z,3.60
2017-11-08T04:46:07.501Z,3.35
2017-11-08T04:48:34.710Z,3.40
2017-11-08T04:51:01.262Z,3.00
2017-11-08T04:53:27.702Z,3.50
2017-11-08T04:55:54.142Z,3.67
2017-11-08T04:58:20.565Z,2.70
2017-11-08T05:00:47.017Z,3.35
2017-11-08T05:03:14.234Z,3.20
2017-11-08T05:05:40.694Z,3.40
2017-11-08T05:08:07.925Z,2.70
2017-11-08T05:10:34.508Z,3.20
2017-11-08T05:13:01.661Z,2.50
2017-11-08T05:15:28.842Z,2.92
2017-11-08T05:17:55.252Z,2.30
2017-11-08T05:20:21.721Z,2.05
2017-11-08T05:22:48.126Z,2.28
2017-11-08T05:25:14.598Z,2.10
2017-11-08T05:27:41.065Z,2.17
2017-11-08T05:30:07.519Z,2.58
2017-11-08T05:32:34.078Z,2.30
2017-11-08T05:35:00.573Z,2.60
2017-11-08T05:37:27.038Z,1.95
2017-11-08T05:39:53.523Z,2.20
2017-11-08T05:42:19.993Z,1.92
2017-11-08T05:44:47.155Z,2.10
2017-11-08T05:47:13.638Z,2.90
2017-11-08T05:49:40.099Z,2.25
2017-11-08T05:52:07.322Z,2.22
2017-11-08T05:54:34.034Z,2.20
2017-11-08T05:57:00.480Z,2.33
2017-11-08T05:59:26.917Z,2.87
2017-11-08T06:01:53.386Z,1.52
2017-11-08T06:04:20.598Z,2.00
2017-11-08T06:06:47.083Z,1.80
2017-11-08T06:09:13.578Z,2.47
2017-11-08T06:11:40.023Z,2.50
2017-11-08T06:14:06.465Z,1.70
2017-11-08T06:16:32.890Z,1.80
2017-11-08T06:18:59.357Z,2.00
2017-11-08T06:21:25.816Z,2.30
2017-11-08T06:23:52.271Z,2.40
2017-11-08T06:26:18.758Z,2.35
2017-11-08T06:28:45.196Z,2.00
2017-11-08T06:31:11.607Z,1.15
2017-11-08T06:33:38.087Z,1.55
2017-11-08T06:36:04.519Z,1.00
2017-11-08T06:38:30.955Z,1.15
2017-11-08T06:40:57.438Z,0.93
2017-11-08T06:43:24.612Z,1.27
2017-11-08T06:45:51.034Z,1.30
2017-11-08T06:48:18.225Z,1.30
2017-11-08T06:50:47.552Z,0.93
2017-11-08T06:53:15.945Z,0.95
2017-11-08T06:55:42.389Z,1.20
2017-11-08T06:58:09.527Z,1.00
2017-11-08T07:00:36.047Z,1.10
2017-11-08T07:03:02.478Z,0.90
2017-11-08T07:05:28.925Z,1.30
2017-11-08T07:07:55.393Z,9.18
2017-11-08T07:10:21.820Z,8.45
2017-11-08T07:12:48.287Z,8.82
2017-11-08T07:15:14.751Z,14.40
2017-11-08T07:17:41.192Z,14.40
2017-11-08T07:20:07.646Z,28.02
2017-11-08T07:22:34.125Z,8.98
2017-11-08T07:25:00.598Z,4.85
2017-11-08T07:27:27.021Z,8.45
2017-11-08T07:29:53.517Z,2.60
2017-11-08T07:32:19.973Z,9.27
2017-11-08T07:34:46.389Z,14.02
2017-11-08T07:37:12.970Z,5.90
2017-11-08T07:39:40.141Z,3.65
2017-11-08T07:42:06.569Z,3.50
2017-11-08T07:44:33.784Z,3.30
2017-11-08T07:47:00.210Z,17.08
2017-11-08T07:49:26.626Z,4.80
2017-11-08T07:51:56.029Z,8.07
2017-11-08T07:54:24.485Z,2.95
2017-11-08T07:56:51.670Z,2.25
2017-11-08T07:59:19.039Z,2.10
2017-11-08T08:01:45.504Z,2.50
2017-11-08T08:04:11.957Z,3.40
2017-11-08T08:06:38.421Z,1.65
2017-11-08T08:09:07.976Z,2.40
2017-11-08T08:11:34.429Z,1.62
2017-11-08T08:14:00.874Z,2.15
2017-11-08T08:16:27.304Z,2.75
2017-11-08T08:18:53.775Z,3.70
2017-11-08T08:21:23.118Z,3.58
2017-11-08T08:23:49.589Z,3.10
2017-11-08T08:26:16.033Z,3.72
2017-11-08T08:28:42.450Z,2.28
2017-11-08T08:31:08.937Z,2.15
2017-11-08T08:33:35.436Z,2.72
2017-11-08T08:36:01.861Z,2.50
2017-11-08T08:38:28.318Z,1.55
2017-11-08T08:40:54.777Z,1.40
2017-11-08T08:43:21.222Z,1.08
2017-11-08T08:45:47.684Z,1.40
2017-11-08T08:48:14.153Z,1.45
2017-11-08T08:50:40.612Z,1.15
2017-11-08T08:53:07.798Z,1.17
2017-11-08T08:55:34.285Z,1.50
2017-11-08T08:58:00.721Z,1.37
2017-11-08T09:00:27.945Z,1.60
2017-11-08T09:02:54.389Z,1.55
2017-11-08T09:05:20.850Z,1.77
2017-11-08T09:07:47.288Z,2.00
2017-11-08T09:10:13.747Z,1.70
2017-11-08T09:12:40.221Z,1.90
2017-11-08T09:15:06.757Z,8.55
2017-11-08T09:17:33.226Z,8.90
2017-11-08T09:19:59.756Z,6.97
2017-11-08T09:22:26.221Z,3.62
2017-11-08T09:24:52.722Z,1.98
2017-11-08T09:27:19.265Z,2.20
2017-11-08T09:29:45.782Z,2.05
2017-11-08T09:32:12.299Z,3.70
2017-11-08T09:34:39.726Z,5.18
2017-11-08T09:37:08.125Z,4.25
2017-11-08T09:39:34.629Z,5.25
2017-11-08T09:42:04.986Z,3.03
2017-11-08T09:44:31.454Z,1.75
2017-11-08T09:46:58.000Z,1.70
2017-11-08T09:49:24.537Z,2.05
2017-11-08T09:51:51.162Z,2.30
2017-11-08T09:54:17.616Z,1.90
2017-11-08T09:56:44.060Z,1.67
2017-11-08T09:59:11.549Z,2.58
2017-11-08T10:01:40.740Z,2.28
2017-11-08T10:04:07.226Z,2.83
2017-11-08T10:06:34.449Z,2.47
2017-11-08T10:09:01.985Z,1.90
2017-11-08T10:11:28.489Z,1.98
2017-11-08T10:13:55.060Z,1.50
2017-11-08T10:16:21.541Z,1.33
2017-11-08T10:18:48.121Z,1.17
2017-11-08T10:21:14.549Z,1.67
2017-11-08T10:23:40.997Z,1.35
2017-11-08T10:26:07.458Z,1.65
2017-11-08T10:28:34.650Z,1.10
2017-11-08T10:31:01.110Z,1.15
2017-11-08T10:33:27.589Z,1.23
2017-11-08T10:35:54.026Z,2.22
2017-11-08T10:38:20.582Z,1.70
2017-11-08T10:40:47.049Z,1.40
2017-11-08T10:43:13.487Z,1.15
2017-11-08T10:45:40.755Z,1.20
2017-11-08T10:48:07.228Z,1.10
2017-11-08T10:50:33.721Z,1.17
2017-11-08T10:53:02.036Z,1.40
2017-11-08T10:55:28.515Z,1.10
2017-11-08T10:57:54.999Z,1.30
2017-11-08T11:00:27.715Z,1.40
2017-11-08T11:02:57.116Z,1.70
2017-11-08T11:05:23.673Z,1.30
2017-11-08T11:07:50.169Z,1.37
2017-11-08T11:10:17.440Z,1.42
2017-11-08T11:12:44.620Z,1.58
2017-11-08T11:15:11.102Z,1.50
2017-11-08T11:17:37.607Z,1.60
2017-11-08T11:20:04.133Z,2.60
2017-11-08T11:22:30.640Z,2.47
2017-11-08T11:25:00.109Z,2.90
2017-11-08T11:27:27.342Z,2.60
2017-11-08T11:29:53.860Z,2.22
2017-11-08T11:32:20.386Z,1.62
2017-11-08T11:34:46.875Z,2.03
2017-11-08T11:37:14.309Z,1.50
2017-11-08T11:39:40.831Z,1.80
2017-11-08T11:42:08.242Z,2.00
2017-11-08T11:44:34.752Z,2.40
2017-11-08T11:47:02.003Z,2.05
2017-11-08T11:49:35.228Z,2.10
2017-11-08T11:52:01.774Z,1.50
2017-11-08T11:54:28.307Z,1.85
2017-11-08T11:56:54.895Z,2.55
2017-11-08T11:59:22.166Z,2.40
2017-11-08T12:01:48.807Z,2.30
2017-11-08T12:04:15.310Z,1.80
2017-11-08T12:06:41.819Z,2.08
2017-11-08T12:09:08.355Z,2.10
2017-11-08T12:11:34.959Z,2.72
2017-11-08T12:14:01.455Z,2.30
2017-11-08T12:16:27.986Z,2.00
2017-11-08T12:18:54.476Z,2.53
2017-11-08T12:21:21.736Z,2.95
2017-11-08T12:23:48.223Z,2.40
2017-11-08T12:26:16.045Z,3.00
2017-11-08T12:28:44.620Z,2.87
2017-11-08T12:31:11.131Z,2.65
2017-11-08T12:33:38.371Z,2.70
2017-11-08T12:36:04.915Z,2.35
2017-11-08T12:38:31.463Z,2.83
2017-11-08T12:40:57.984Z,3.10
2017-11-08T12:43:24.488Z,2.50
2017-11-08T12:45:51.045Z,2.20
2017-11-08T12:48:17.564Z,2.20
2017-11-08T12:50:44.050Z,2.60
2017-11-08T12:53:11.002Z,2.37
2017-11-08T12:55:37.539Z,2.45
2017-11-08T12:58:05.065Z,3.05
2017-11-08T13:00:31.546Z,2.80
2017-11-08T13:02:58.090Z,2.42
2017-11-08T13:05:27.505Z,3.25
2017-11-08T13:07:55.927Z,3.10
2017-11-08T13:10:22.469Z,2.72
2017-11-08T13:12:48.977Z,2.97
2017-11-08T13:15:16.321Z,3.47
2017-11-08T13:17:43.580Z,3.00
2017-11-08T13:20:10.803Z,3.62
2017-11-08T13:22:37.403Z,3.53
2017-11-08T13:25:03.958Z,3.60
2017-11-08T13:27:30.453Z,3.33
2017-11-08T13:29:56.979Z,3.20
2017-11-08T13:32:24.250Z,3.35
2017-11-08T13:34:50.783Z,3.35
2017-11-08T13:37:17.241Z,3.55
2017-11-08T13:39:50.855Z,3.80
2017-11-08T13:42:19.337Z,3.97
2017-11-08T13:44:48.829Z,3.40
2017-11-08T13:47:16.155Z,11.63
2017-11-08T13:49:43.416Z,7.00
2017-11-08T13:52:09.922Z,4.72
2017-11-08T13:54:37.182Z,4.47
2017-11-08T13:57:04.488Z,5.10
2017-11-08T13:59:31.002Z,4.50
2017-11-08T14:01:57.503Z,6.60
2017-11-08T14:04:24.125Z,6.70
2017-11-08T14:06:50.602Z,6.28
2017-11-08T14:09:17.803Z,6.22
2017-11-08T14:11:44.343Z,7.05
2017-11-08T14:14:10.770Z,6.22
2017-11-08T14:16:37.259Z,7.62
2017-11-08T14:19:03.749Z,7.25
2017-11-08T14:21:30.175Z,8.02
2017-11-08T14:23:56.658Z,8.95
2017-11-08T14:26:23.914Z,7.35
2017-11-08T14:28:50.353Z,7.85
2017-11-08T14:31:16.815Z,7.05
2017-11-08T14:33:43.256Z,8.45
2017-11-08T14:36:09.678Z,8.00
2017-11-08T14:38:36.158Z,12.88
2017-11-08T14:41:02.619Z,15.00
2017-11-08T14:43:29.797Z,11.35
2017-11-08T14:45:56.223Z,12.35
2017-11-08T14:48:22.686Z,11.48
2017-11-08T14:50:49.110Z,10.80
2017-11-08T15:06:36.930Z,11.80
2017-11-08T15:09:03.510Z,9.10
2017-11-08T15:11:31.911Z,9.57
2017-11-08T15:14:04.523Z,10.10
2017-11-08T15:16:31.002Z,9.73
2017-11-08T15:18:57.563Z,11.55
2017-11-08T15:21:24.094Z,10.45
2017-11-08T15:23:53.435Z,12.15
2017-11-08T15:26:19.917Z,9.95
2017-11-08T15:28:47.080Z,9.90
2017-11-08T15:31:17.185Z,10.15
2017-11-08T15:33:45.502Z,10.23
2017-11-08T15:36:11.942Z,10.95
2017-11-08T15:38:38.372Z,10.32
2017-11-08T15:41:06.887Z,10.25
2017-11-08T15:43:33.315Z,11.43
2017-11-08T15:45:59.750Z,14.15
2017-11-08T15:48:26.254Z,12.07
2017-11-08T15:50:52.801Z,12.05
2017-11-08T15:53:19.350Z,13.62
2017-11-08T15:55:45.828Z,14.43
2017-11-08T15:58:12.324Z,12.20
2017-11-08T16:00:38.787Z,11.50
2017-11-08T16:03:08.151Z,12.93
2017-11-08T16:05:34.583Z,12.60
2017-11-08T16:08:01.050Z,15.60
2017-11-08T16:10:28.238Z,15.52
2017-11-08T16:12:54.707Z,13.25
2017-11-08T16:15:21.923Z,13.18
2017-11-08T16:17:51.423Z,13.13
2017-11-08T16:20:17.931Z,12.02
2017-11-08T16:22:44.371Z,12.57
2017-11-08T16:25:10.868Z,12.02
2017-11-08T16:27:38.058Z,11.98
2017-11-08T16:30:04.581Z,12.77
2017-11-08T16:32:31.038Z,12.52
2017-11-08T16:34:57.506Z,12.00
2017-11-08T16:37:24.759Z,13.10
2017-11-08T16:39:51.182Z,13.15
2017-11-08T16:42:17.635Z,11.20
2017-11-08T16:44:44.132Z,14.40
2017-11-08T16:47:10.610Z,11.95
2017-11-08T16:49:37.806Z,11.25
2017-11-08T16:52:04.338Z,11.95
2017-11-08T16:54:30.802Z,12.37
2017-11-08T16:56:58.062Z,11.60
2017-11-08T16:59:24.504Z,15.02
2017-11-08T17:01:51.020Z,13.93
2017-11-08T17:04:17.476Z,13.30
2017-11-08T17:06:44.056Z,13.57
2017-11-08T17:09:10.552Z,17.30
2017-11-08T17:11:36.997Z,17.50
2017-11-08T17:14:04.891Z,13.60
2017-11-08T17:16:31.615Z,15.90
2017-11-08T17:18:58.059Z,14.43
2017-11-08T17:21:24.507Z,12.60
2017-11-08T17:23:50.958Z,12.63
2017-11-08T17:26:17.450Z,12.63
2017-11-08T17:28:43.895Z,12.57
2017-11-08T17:31:11.193Z,14.65
2017-11-08T17:33:37.677Z,17.73
2017-11-08T17:36:04.480Z,13.25
2017-11-08T17:38:31.024Z,13.25
2017-11-08T17:40:57.562Z,13.80
2017-11-08T17:43:24.195Z,12.52
2017-11-08T17:45:50.978Z,13.02
2017-11-08T17:48:17.575Z,13.77
2017-11-08T17:50:44.796Z,12.15
2017-11-08T17:53:11.314Z,11.90
2017-11-08T17:55:37.742Z,12.75
2017-11-08T17:58:04.262Z,15.13
2017-11-08T18:00:30.810Z,13.73
2017-11-08T18:02:57.330Z,12.50
2017-11-08T18:05:23.792Z,13.25
2017-11-08T18:07:50.254Z,11.43
2017-11-08T18:10:16.761Z,14.30
2017-11-08T18:12:43.992Z,12.98
2017-11-08T18:15:10.486Z,15.23
2017-11-08T18:17:37.690Z,14.82
2017-11-08T18:20:04.193Z,12.18
2017-11-08T18:22:30.664Z,11.27
2017-11-08T18:24:57.244Z,12.60
2017-11-08T18:27:24.462Z,11.95
2017-11-08T18:29:50.928Z,14.68
2017-11-08T18:32:17.422Z,11.48
2017-11-08T18:34:43.884Z,12.25
2017-11-08T18:37:10.386Z,11.90
2017-11-08T18:39:36.808Z,12.82
2017-11-08T18:42:03.312Z,11.93
2017-11-08T18:44:29.787Z,11.88
2017-11-08T18:46:56.962Z,11.73
2017-11-08T18:49:23.421Z,11.60
2017-11-08T18:51:49.842Z,12.50
2017-11-08T18:54:17.110Z,12.10
2017-11-08T18:56:44.310Z,14.45
2017-11-08T18:59:10.879Z,13.80
2017-11-08T19:01:38.135Z,12.70
2017-11-08T19:04:05.354Z,11.35
2017-11-08T19:06:31.831Z,11.90
2017-11-08T19:08:58.285Z,12.85
2017-11-08T19:11:24.797Z,13.32
2017-11-08T19:13:51.306Z,13.20
2017-11-08T19:16:17.824Z,12.02
2017-11-08T19:18:44.351Z,12.88
2017-11-08T19:21:10.806Z,13.23
2017-11-08T19:23:37.299Z,13.02
2017-11-08T19:26:04.582Z,12.27
2017-11-08T19:28:31.123Z,11.95
2017-11-08T19:30:57.624Z,10.90
2017-11-08T19:33:24.060Z,12.25
2017-11-08T19:35:50.554Z,11.52
2017-11-08T19:38:17.059Z,10.93
2017-11-08T19:40:43.513Z,12.27
2017-11-08T19:43:10.805Z,12.32
2017-11-08T19:45:37.279Z,11.38
2017-11-08T19:48:03.752Z,11.35
2017-11-08T19:50:30.264Z,11.40
2017-11-08T19:52:57.468Z,11.50
2017-11-08T19:55:24.719Z,11.10
2017-11-08T19:57:51.183Z,11.38
2017-11-08T20:00:17.708Z,11.45
2017-11-08T20:02:44.951Z,12.02
2017-11-08T20:05:11.420Z,12.35
2017-11-08T20:07:37.886Z,11.60
2017-11-08T20:10:04.408Z,11.82
2017-11-08T20:12:30.869Z,13.70
2017-11-08T20:14:57.460Z,11.80
2017-11-08T20:17:24.706Z,11.63
2017-11-08T20:19:51.194Z,12.68
2017-11-08T20:22:17.708Z,11.95
2017-11-08T20:24:44.156Z,12.07
2017-11-08T20:27:10.703Z,11.05
2017-11-08T20:29:37.158Z,10.98
2017-11-08T20:32:03.645Z,12.00
2017-11-08T20:34:30.133Z,11.80
2017-11-08T20:36:57.402Z,12.63
2017-11-08T20:39:24.627Z,13.10
2017-11-08T20:41:51.088Z,12.98
2017-11-08T20:44:18.286Z,13.32
2017-11-08T20:46:44.775Z,12.77
2017-11-08T20:49:11.251Z,13.05
2017-11-08T20:51:37.745Z,11.65
2017-11-08T20:54:04.979Z,12.82
2017-11-08T20:56:31.518Z,11.00
2017-11-08T20:58:57.980Z,10.57
2017-11-08T21:01:25.233Z,10.43
2017-11-08T21:03:52.400Z,11.15
2017-11-08T21:06:18.904Z,10.95
2017-11-08T21:08:46.170Z,10.68
2017-11-08T21:11:12.695Z,11.65
2017-11-08T21:13:39.857Z,10.95
2017-11-08T21:16:06.363Z,10.25
2017-11-08T21:18:33.571Z,11.10
2017-11-08T21:21:00.017Z,10.32
2017-11-08T21:23:27.232Z,10.65
2017-11-08T21:25:53.754Z,11.45
2017-11-08T21:28:20.257Z,10.77
2017-11-08T21:30:46.701Z,11.90
2017-11-08T21:33:13.244Z,10.65
2017-11-08T21:35:40.427Z,10.63
2017-11-08T21:38:06.926Z,10.50
2017-11-08T21:40:33.399Z,10.93
2017-11-08T21:42:59.868Z,10.43
2017-11-08T21:45:26.295Z,11.70
2017-11-08T21:47:52.750Z,11.43
2017-11-08T21:50:19.243Z,10.45
2017-11-08T21:52:45.679Z,10.75
2017-11-08T21:55:12.136Z,11.45
2017-11-08T21:57:38.611Z,11.38
2017-11-08T22:00:05.089Z,11.23
2017-11-08T22:02:31.582Z,12.40
2017-11-08T22:04:58.090Z,11.75
2017-11-08T22:07:25.334Z,10.48
2017-11-08T22:09:51.794Z,12.57
2017-11-08T22:12:18.291Z,11.50
2017-11-08T22:14:45.519Z,10.82
2017-11-08T22:17:12.040Z,11.00
2017-11-08T22:19:38.504Z,11.77
2017-11-08T22:22:05.723Z,11.32
2017-11-08T22:24:37.169Z,11.98
2017-11-08T22:27:03.601Z,11.75
2017-11-08T22:29:30.039Z,12.80
2017-11-08T22:31:56.494Z,12.90
2017-11-08T22:34:22.955Z,12.10
2017-11-08T22:36:49.429Z,12.75
2017-11-08T22:39:15.894Z,13.23
2017-11-08T22:41:42.351Z,13.07
2017-11-08T22:44:08.843Z,12.23
2017-11-08T22:46:35.317Z,14.27
2017-11-08T22:49:01.739Z,13.10
2017-11-08T22:51:28.190Z,12.98
2017-11-08T22:53:55.389Z,12.20
2017-11-08T22:56:21.830Z,13.02
2017-11-08T22:58:48.295Z,13.88
2017-11-08T23:01:14.772Z,13.73
2017-11-08T23:03:41.211Z,12.50
2017-11-08T23:06:07.681Z,12.80
2017-11-08T23:08:34.102Z,13.10
2017-11-08T23:11:00.569Z,11.77
2017-11-08T23:13:27.024Z,12.75
2017-11-08T23:15:54.181Z,13.38
2017-11-08T23:18:21.386Z,12.40
2017-11-08T23:20:47.812Z,11.73
2017-11-08T23:23:14.540Z,12.18
2017-11-08T23:25:43.729Z,14.10
2017-11-08T23:28:10.151Z,13.73
2017-11-08T23:30:36.706Z,11.27
2017-11-08T23:33:03.222Z,12.23
2017-11-08T23:35:29.694Z,12.18
2017-11-08T23:37:56.949Z,12.40
2017-11-08T23:40:23.430Z,12.27
2017-11-08T23:42:49.860Z,12.05
2017-11-08T23:45:17.071Z,12.50
2017-11-08T23:47:43.516Z,12.82
2017-11-08T23:50:10.762Z,12.40
2017-11-08T23:52:37.287Z,12.32
2017-11-08T23:55:07.475Z,12.00
2017-11-08T23:57:33.952Z,12.25
