createdAt,value
2018-12-04T00:01:44.251Z,99638.00
2018-12-04T00:04:12.329Z,99628.00
2018-12-04T00:06:40.650Z,99637.00
2018-12-04T00:09:08.755Z,99630.00
2018-12-04T00:11:36.835Z,99633.00
2018-12-04T00:14:04.911Z,99635.00
2018-12-04T00:16:33.009Z,99639.00
2018-12-04T00:19:01.083Z,99635.00
2018-12-04T00:21:29.165Z,99636.00
2018-12-04T00:23:57.280Z,99642.00
2018-12-04T00:26:25.369Z,99642.00
2018-12-04T00:28:53.447Z,99647.00
2018-12-04T00:31:21.539Z,99649.00
2018-12-04T00:33:49.614Z,99653.00
2018-12-04T00:36:17.687Z,99652.00
2018-12-04T00:38:45.775Z,99657.00
2018-12-04T00:41:13.861Z,99668.00
2018-12-04T00:43:41.917Z,99665.00
2018-12-04T00:46:10.446Z,99657.00
2018-12-04T00:48:38.526Z,99664.00
2018-12-04T00:51:06.606Z,99661.00
2018-12-04T00:53:34.692Z,99671.00
2018-12-04T00:56:02.770Z,99670.00
2018-12-04T00:58:30.841Z,99674.00
2018-12-04T01:00:58.936Z,99681.00
2018-12-04T01:03:27.026Z,99678.00
2018-12-04T01:05:55.096Z,99686.00
2018-12-04T01:08:23.251Z,99698.00
2018-12-04T01:10:51.328Z,99693.00
2018-12-04T01:13:19.406Z,99703.00
2018-12-04T01:15:47.495Z,99702.00
2018-12-04T01:18:15.595Z,99690.00
2018-12-04T01:20:43.681Z,99691.00
2018-12-04T01:23:11.786Z,99692.00
2018-12-04T01:25:39.862Z,99697.00
2018-12-04T01:28:07.932Z,99696.00
2018-12-04T01:30:36.326Z,99702.00
2018-12-04T01:33:04.405Z,99693.00
2018-12-04T01:35:32.494Z,99710.00
2018-12-04T01:38:00.575Z,99711.00
2018-12-04T01:40:28.655Z,99705.00
2018-12-04T01:42:56.733Z,99702.00
2018-12-04T01:45:24.824Z,99704.00
2018-12-04T01:47:52.911Z,99702.00
2018-12-04T01:50:20.988Z,99694.00
2018-12-04T01:52:49.661Z,99700.00
2018-12-04T01:55:17.733Z,99700.00
2018-12-04T01:57:45.804Z,99703.00
2018-12-04T02:00:13.895Z,99697.00
2018-12-04T02:02:42.422Z,99701.00
2018-12-04T02:05:10.502Z,99705.00
2018-12-04T02:07:38.586Z,99693.00
2018-12-04T02:10:07.630Z,99703.00
2018-12-04T02:12:35.702Z,99703.00
2018-12-04T02:15:04.247Z,99705.00
2018-12-04T02:17:32.330Z,99710.00
2018-12-04T02:20:00.405Z,99702.00
2018-12-04T02:22:28.511Z,99712.00
2018-12-04T02:24:56.592Z,99714.00
2018-12-04T02:27:24.690Z,99717.00
2018-12-04T02:29:52.773Z,99714.00
2018-12-04T02:32:21.239Z,99705.00
2018-12-04T02:34:49.316Z,99717.00
2018-12-04T02:37:17.948Z,99718.00
2018-12-04T02:39:46.021Z,99728.00
2018-12-04T02:42:15.983Z,99725.00
2018-12-04T02:44:44.070Z,99744.00
2018-12-04T02:47:12.318Z,99733.00
2018-12-04T02:49:40.400Z,99742.00
2018-12-04T02:52:08.493Z,99743.00
2018-12-04T02:54:36.596Z,99747.00
2018-12-04T02:57:04.673Z,99748.00
2018-12-04T02:59:33.036Z,99760.00
2018-12-04T03:02:01.112Z,99757.00
2018-12-04T03:04:29.189Z,99764.00
2018-12-04T03:06:57.274Z,99773.00
2018-12-04T03:09:25.368Z,99771.00
2018-12-04T03:11:54.053Z,99787.00
2018-12-04T03:14:22.140Z,99790.00
2018-12-04T03:16:50.520Z,99811.00
2018-12-04T03:19:18.595Z,99830.00
2018-12-04T03:21:47.075Z,99838.00
2018-12-04T03:24:15.148Z,99850.00
2018-12-04T03:26:43.230Z,99852.00
2018-12-04T03:29:11.320Z,99861.00
2018-12-04T03:31:39.462Z,99881.00
2018-12-04T03:34:07.653Z,99883.00
2018-12-04T03:36:35.793Z,99897.00
2018-12-04T03:39:07.571Z,99897.00
2018-12-04T03:41:35.797Z,99906.00
2018-12-04T03:44:04.472Z,99922.00
2018-12-04T03:46:32.545Z,99920.00
2018-12-04T03:49:00.618Z,99942.00
2018-12-04T03:51:28.706Z,99935.00
2018-12-04T03:53:56.774Z,99945.00
2018-12-04T03:56:24.854Z,99949.00
2018-12-04T03:58:52.940Z,99957.00
2018-12-04T04:01:21.028Z,99964.00
2018-12-04T04:03:49.410Z,99971.00
2018-12-04T04:06:17.587Z,99989.00
2018-12-04T04:08:45.669Z,99980.00
2018-12-04T04:11:13.741Z,99984.00
2018-12-04T04:13:41.832Z,99994.00
2018-12-04T04:16:09.981Z,100005.00
2018-12-04T04:18:38.068Z,100022.00
2018-12-04T04:21:06.256Z,99994.00
2018-12-04T04:23:34.339Z,100017.00
2018-12-04T04:26:02.780Z,100015.00
2018-12-04T04:28:31.524Z,100019.00
2018-12-04T04:30:59.606Z,100026.00
2018-12-04T04:33:27.690Z,100027.00
2018-12-04T04:35:57.337Z,100036.00
2018-12-04T04:38:25.425Z,100051.00
2018-12-04T04:40:53.775Z,100056.00
2018-12-04T04:43:21.880Z,100054.00
2018-12-04T04:45:49.954Z,100056.00
2018-12-04T04:48:18.042Z,100081.00
2018-12-04T04:50:46.513Z,100069.00
2018-12-04T04:53:14.592Z,100080.00
2018-12-04T04:55:42.748Z,100092.00
2018-12-04T04:58:10.846Z,100094.00
2018-12-04T05:00:39.264Z,100103.00
2018-12-04T05:03:07.347Z,100116.00
2018-12-04T05:05:36.634Z,100110.00
2018-12-04T05:08:04.790Z,100132.00
2018-12-04T05:10:32.877Z,100140.00
2018-12-04T05:13:01.316Z,100137.00
2018-12-04T05:15:29.646Z,100151.00
2018-12-04T05:17:57.723Z,100162.00
2018-12-04T05:20:26.089Z,100166.00
2018-12-04T05:22:54.464Z,100189.00
2018-12-04T05:25:22.546Z,100188.00
2018-12-04T05:27:50.711Z,100194.00
2018-12-04T05:30:18.801Z,100208.00
2018-12-04T05:32:46.882Z,100204.00
2018-12-04T05:35:15.240Z,100213.00
2018-12-04T05:37:43.312Z,100220.00
2018-12-04T05:40:11.398Z,100228.00
2018-12-04T05:42:39.479Z,100222.00
2018-12-04T05:45:39.958Z,100235.00
2018-12-04T05:48:08.041Z,100252.00
2018-12-04T05:50:36.113Z,100245.00
2018-12-04T05:53:35.165Z,100267.00
2018-12-04T05:56:03.269Z,100264.00
2018-12-04T05:58:31.350Z,100277.00
2018-12-04T06:00:59.468Z,100283.00
2018-12-04T06:03:27.534Z,100295.00
2018-12-04T06:05:55.610Z,100296.00
2018-12-04T06:08:23.696Z,100305.00
2018-12-04T06:10:51.772Z,100312.00
2018-12-04T06:13:19.881Z,100316.00
2018-12-04T06:15:48.149Z,100320.00
2018-12-04T06:18:16.230Z,100325.00
2018-12-04T06:20:44.305Z,100337.00
2018-12-04T06:23:12.390Z,100343.00
2018-12-04T06:25:40.486Z,100355.00
2018-12-04T06:28:08.547Z,100371.00
2018-12-04T06:30:36.620Z,100372.00
2018-12-04T06:33:04.688Z,100359.00
2018-12-04T06:35:33.369Z,100363.00
2018-12-04T06:38:01.478Z,100379.00
2018-12-04T06:40:29.601Z,100387.00
2018-12-04T06:42:57.682Z,100392.00
2018-12-04T06:45:25.787Z,100400.00
2018-12-04T06:47:53.878Z,100403.00
2018-12-04T06:50:21.950Z,100424.00
2018-12-04T06:52:50.023Z,100413.00
2018-12-04T06:55:18.093Z,100435.00
2018-12-04T06:57:57.026Z,100438.00
2018-12-04T07:00:25.110Z,100441.00
2018-12-04T07:02:53.420Z,100447.00
2018-12-04T07:05:21.514Z,100456.00
2018-12-04T07:07:49.589Z,100462.00
2018-12-04T07:10:17.665Z,100465.00
2018-12-04T07:12:45.753Z,100477.00
2018-12-04T07:15:14.099Z,100480.00
2018-12-04T07:17:42.166Z,100492.00
2018-12-04T07:20:10.565Z,100508.00
2018-12-04T07:22:38.635Z,100511.00
2018-12-04T07:25:07.866Z,100541.00
2018-12-04T07:27:35.943Z,100535.00
2018-12-04T07:30:06.203Z,100540.00
2018-12-04T07:32:38.784Z,100546.00
2018-12-04T07:35:05.687Z,100550.00
2018-12-04T07:37:33.738Z,100561.00
2018-12-04T07:40:01.804Z,100568.00
2018-12-04T07:42:30.014Z,100583.00
2018-12-04T07:44:58.096Z,100572.00
2018-12-04T07:47:26.171Z,100592.00
2018-12-04T07:49:54.346Z,100598.00
2018-12-04T07:52:22.418Z,100605.00
2018-12-04T07:54:50.480Z,100617.00
2018-12-04T07:57:18.556Z,100617.00
2018-12-04T07:59:46.657Z,100633.00
2018-12-04T08:02:14.728Z,100645.00
2018-12-04T08:04:42.830Z,100642.00
2018-12-04T08:07:10.911Z,100641.00
2018-12-04T08:09:38.970Z,100654.00
2018-12-04T08:12:07.055Z,100666.00
2018-12-04T08:14:35.133Z,100667.00
2018-12-04T08:17:03.444Z,100677.00
2018-12-04T08:19:31.529Z,100678.00
2018-12-04T08:21:59.612Z,100678.00
2018-12-04T08:24:27.777Z,100684.00
2018-12-04T08:26:55.900Z,100684.00
2018-12-04T08:29:24.043Z,100687.00
2018-12-04T08:31:52.126Z,100696.00
2018-12-04T08:34:20.192Z,100704.00
2018-12-04T08:36:48.271Z,100718.00
2018-12-04T08:39:16.332Z,100726.00
2018-12-04T08:41:44.416Z,100723.00
2018-12-04T08:44:12.510Z,100752.00
2018-12-04T08:46:40.598Z,100738.00
2018-12-04T08:49:08.710Z,100750.00
2018-12-04T08:51:36.793Z,100751.00
2018-12-04T08:54:04.886Z,100750.00
2018-12-04T08:56:32.960Z,100764.00
2018-12-04T08:59:01.027Z,100763.00
2018-12-04T09:01:29.107Z,100775.00
2018-12-04T09:03:59.298Z,100781.00
2018-12-04T09:06:29.208Z,100793.00
2018-12-04T09:08:57.278Z,100799.00
2018-12-04T09:11:25.758Z,100808.00
2018-12-04T09:13:53.829Z,100810.00
2018-12-04T09:16:23.513Z,100821.00
2018-12-04T09:18:51.903Z,100833.00
2018-12-04T09:21:20.067Z,100850.00
2018-12-04T09:23:48.156Z,100850.00
2018-12-04T09:26:16.300Z,100864.00
2018-12-04T09:28:44.494Z,100868.00
2018-12-04T09:31:12.644Z,100870.00
2018-12-04T09:33:41.081Z,100862.00
2018-12-04T09:36:09.224Z,100874.00
2018-12-04T09:38:37.305Z,100878.00
2018-12-04T09:41:05.473Z,100865.00
2018-12-04T09:43:33.553Z,100868.00
2018-12-04T09:46:01.630Z,100894.00
2018-12-04T09:48:29.713Z,100889.00
2018-12-04T09:50:57.785Z,100888.00
2018-12-04T09:53:25.853Z,100895.00
2018-12-04T09:55:54.023Z,100883.00
2018-12-04T09:58:22.097Z,100892.00
2018-12-04T10:00:50.169Z,100890.00
2018-12-04T10:03:18.254Z,100887.00
2018-12-04T10:05:46.326Z,100889.00
2018-12-04T10:08:14.395Z,100898.00
2018-12-04T10:10:42.494Z,100894.00
2018-12-04T10:13:10.653Z,100901.00
2018-12-04T10:15:38.781Z,100910.00
2018-12-04T10:18:06.885Z,100910.00
2018-12-04T10:20:35.185Z,100912.00
2018-12-04T10:23:03.262Z,100920.00
2018-12-04T10:25:31.341Z,100909.00
2018-12-04T10:27:59.399Z,100929.00
2018-12-04T10:30:27.495Z,100925.00
2018-12-04T10:32:55.570Z,100927.00
2018-12-04T10:35:23.641Z,100936.00
2018-12-04T10:37:51.787Z,100936.00
2018-12-04T10:40:19.972Z,100941.00
2018-12-04T10:42:48.041Z,100940.00
2018-12-04T10:45:16.114Z,100939.00
2018-12-04T10:47:44.176Z,100944.00
2018-12-04T10:50:12.263Z,100962.00
2018-12-04T10:52:40.334Z,100956.00
2018-12-04T10:55:08.418Z,100959.00
2018-12-04T10:57:36.481Z,100961.00
2018-12-04T11:00:10.491Z,100968.00
2018-12-04T11:02:44.604Z,100965.00
2018-12-04T11:05:12.684Z,100976.00
2018-12-04T11:07:40.745Z,100974.00
2018-12-04T11:10:08.823Z,100976.00
2018-12-04T11:12:36.896Z,100980.00
2018-12-04T11:15:05.559Z,100995.00
2018-12-04T11:17:33.630Z,100991.00
2018-12-04T11:20:02.060Z,100985.00
2018-12-04T11:22:30.330Z,100999.00
2018-12-04T11:24:58.441Z,101000.00
2018-12-04T11:27:26.534Z,100998.00
2018-12-04T11:29:54.603Z,101006.00
2018-12-04T11:32:22.683Z,100997.00
2018-12-04T11:34:50.774Z,101010.00
2018-12-04T11:37:18.863Z,101013.00
2018-12-04T11:39:46.941Z,101018.00
2018-12-04T11:42:15.033Z,101033.00
2018-12-04T11:44:43.105Z,101027.00
2018-12-04T11:47:11.315Z,101031.00
2018-12-04T11:49:39.385Z,101042.00
2018-12-04T11:52:07.465Z,101039.00
2018-12-04T11:54:35.529Z,101059.00
2018-12-04T11:57:03.709Z,101056.00
2018-12-04T11:59:31.779Z,101056.00
2018-12-04T12:01:59.848Z,101066.00
2018-12-04T12:04:28.289Z,101061.00
2018-12-04T12:06:56.348Z,101071.00
2018-12-04T12:09:24.412Z,101076.00
2018-12-04T12:11:52.587Z,101078.00
2018-12-04T12:14:20.685Z,101073.00
2018-12-04T12:16:48.811Z,101086.00
2018-12-04T12:19:16.905Z,101085.00
2018-12-04T12:21:44.990Z,101092.00
2018-12-04T12:24:13.254Z,101094.00
2018-12-04T12:26:41.357Z,101091.00
2018-12-04T12:29:09.467Z,101091.00
2018-12-04T12:31:37.537Z,101096.00
2018-12-04T12:34:05.635Z,101105.00
2018-12-04T12:36:33.714Z,101111.00
2018-12-04T12:39:01.787Z,101116.00
2018-12-04T12:41:29.865Z,101118.00
2018-12-04T12:46:26.048Z,101120.00
2018-12-04T12:48:54.149Z,101116.00
2018-12-04T12:51:22.231Z,101124.00
2018-12-04T12:53:50.285Z,101118.00
2018-12-04T12:56:18.368Z,101130.00
2018-12-04T12:58:46.431Z,101128.00
2018-12-04T13:01:14.521Z,101162.00
2018-12-04T13:03:42.597Z,101156.00
2018-12-04T13:06:10.682Z,101142.00
2018-12-04T13:08:38.753Z,101148.00
2018-12-04T13:11:07.053Z,101160.00
2018-12-04T13:13:36.903Z,101145.00
2018-12-04T13:16:05.217Z,101158.00
2018-12-04T13:18:33.309Z,101172.00
2018-12-04T13:21:01.470Z,101177.00
2018-12-04T13:23:29.542Z,101173.00
2018-12-04T13:25:58.022Z,101187.00
2018-12-04T13:28:26.093Z,101172.00
2018-12-04T13:30:54.170Z,101192.00
2018-12-04T13:33:22.768Z,101196.00
2018-12-04T13:35:50.851Z,101202.00
2018-12-04T13:38:18.922Z,101201.00
2018-12-04T13:40:47.125Z,101207.00
2018-12-04T13:43:15.214Z,101217.00
2018-12-04T13:45:43.382Z,101228.00
2018-12-04T13:48:11.566Z,101235.00
2018-12-04T13:50:39.754Z,101232.00
2018-12-04T13:53:07.909Z,101240.00
2018-12-04T13:55:36.545Z,101234.00
2018-12-04T13:58:04.640Z,101232.00
2018-12-04T14:00:32.816Z,101236.00
2018-12-04T14:03:00.987Z,101233.00
2018-12-04T14:05:29.086Z,101252.00
2018-12-04T14:07:57.211Z,101263.00
2018-12-04T14:10:25.374Z,101262.00
2018-12-04T14:12:53.502Z,101260.00
2018-12-04T14:15:21.653Z,101272.00
2018-12-04T14:17:49.799Z,101273.00
2018-12-04T14:20:17.958Z,101282.00
2018-12-04T14:22:46.109Z,101293.00
2018-12-04T14:25:14.360Z,101304.00
2018-12-04T14:27:42.887Z,101300.00
2018-12-04T14:30:11.669Z,101309.00
2018-12-04T14:32:39.871Z,101320.00
2018-12-04T14:35:08.109Z,101324.00
2018-12-04T14:37:36.262Z,101330.00
2018-12-04T14:40:05.650Z,101338.00
2018-12-04T14:42:33.806Z,101340.00
2018-12-04T14:45:02.047Z,101358.00
2018-12-04T14:47:30.183Z,101361.00
2018-12-04T14:49:58.386Z,101360.00
2018-12-04T14:52:26.564Z,101370.00
2018-12-04T14:54:54.738Z,101378.00
2018-12-04T14:57:22.932Z,101383.00
2018-12-04T14:59:51.066Z,101387.00
2018-12-04T15:02:19.718Z,101380.00
2018-12-04T15:04:47.786Z,101390.00
2018-12-04T15:07:15.881Z,101387.00
2018-12-04T15:09:44.073Z,101394.00
2018-12-04T15:12:12.140Z,101396.00
2018-12-04T15:14:40.216Z,101403.00
2018-12-04T15:17:08.442Z,101422.00
2018-12-04T15:19:36.548Z,101416.00
2018-12-04T15:22:04.635Z,101434.00
2018-12-04T15:24:32.756Z,101425.00
2018-12-04T15:27:00.867Z,101439.00
2018-12-04T15:29:29.038Z,101440.00
2018-12-04T15:31:57.171Z,101452.00
2018-12-04T15:34:25.497Z,101447.00
2018-12-04T15:36:56.650Z,101461.00
2018-12-04T15:39:23.670Z,101450.00
2018-12-04T15:41:51.820Z,101461.00
2018-12-04T15:44:19.927Z,101480.00
2018-12-04T15:46:48.287Z,101476.00
2018-12-04T15:49:16.467Z,101489.00
2018-12-04T15:51:44.706Z,101486.00
2018-12-04T15:54:12.876Z,101477.00
2018-12-04T15:56:41.036Z,101486.00
2018-12-04T15:59:09.106Z,101483.00
2018-12-04T16:01:37.186Z,101494.00
2018-12-04T16:04:05.263Z,101502.00
2018-12-04T16:06:33.334Z,101503.00
2018-12-04T16:09:01.441Z,101505.00
2018-12-04T16:11:29.508Z,101516.00
2018-12-04T16:13:57.585Z,101515.00
2018-12-04T16:16:25.670Z,101525.00
2018-12-04T16:18:53.732Z,101529.00
2018-12-04T16:21:21.823Z,101532.00
2018-12-04T16:23:49.889Z,101538.00
2018-12-04T16:26:17.980Z,101542.00
2018-12-04T16:28:46.041Z,101534.00
2018-12-04T16:31:14.685Z,101551.00
2018-12-04T16:33:42.752Z,101550.00
2018-12-04T16:36:10.838Z,101567.00
2018-12-04T16:38:38.944Z,101560.00
2018-12-04T16:41:07.319Z,101573.00
2018-12-04T16:43:35.393Z,101580.00
2018-12-04T16:46:03.479Z,101578.00
2018-12-04T16:48:31.535Z,101584.00
2018-12-04T16:50:59.610Z,101587.00
2018-12-04T16:53:28.071Z,101591.00
2018-12-04T16:55:56.137Z,101603.00
2018-12-04T16:58:25.173Z,101613.00
2018-12-04T17:00:53.401Z,101614.00
2018-12-04T17:03:21.473Z,101617.00
2018-12-04T17:05:49.547Z,101618.00
2018-12-04T17:08:17.618Z,101620.00
2018-12-04T17:10:45.684Z,101619.00
2018-12-04T17:13:13.773Z,101629.00
2018-12-04T17:15:42.349Z,101634.00
2018-12-04T17:18:10.445Z,101640.00
2018-12-04T17:20:38.534Z,101639.00
2018-12-04T17:23:06.630Z,101647.00
2018-12-04T17:25:34.707Z,101651.00
2018-12-04T17:28:02.780Z,101644.00
2018-12-04T17:30:30.852Z,101660.00
2018-12-04T17:32:59.626Z,101651.00
2018-12-04T17:35:27.701Z,101652.00
2018-12-04T17:37:55.967Z,101670.00
2018-12-04T17:40:24.041Z,101666.00
2018-12-04T17:42:52.101Z,101674.00
2018-12-04T17:45:20.221Z,101674.00
2018-12-04T17:47:48.370Z,101673.00
2018-12-04T17:50:16.457Z,101683.00
2018-12-04T17:52:44.540Z,101672.00
2018-12-04T17:55:12.614Z,101684.00
2018-12-04T17:57:40.784Z,101690.00
2018-12-04T18:00:11.154Z,101695.00
2018-12-04T18:02:39.214Z,101687.00
2018-12-04T18:05:08.128Z,101695.00
2018-12-04T18:07:36.221Z,101701.00
2018-12-04T18:10:05.393Z,101705.00
2018-12-04T18:12:33.458Z,101708.00
2018-12-04T18:15:01.522Z,101702.00
2018-12-04T18:17:29.701Z,101721.00
2018-12-04T18:19:57.783Z,101725.00
2018-12-04T18:22:28.255Z,101730.00
2018-12-04T18:24:56.422Z,101728.00
2018-12-04T18:28:02.357Z,101738.00
2018-12-04T18:30:30.915Z,101739.00
2018-12-04T18:32:58.973Z,101749.00
2018-12-04T18:35:27.053Z,101739.00
2018-12-04T18:37:55.134Z,101747.00
2018-12-04T18:40:23.205Z,101739.00
2018-12-04T18:42:51.271Z,101743.00
2018-12-04T18:45:19.357Z,101747.00
2018-12-04T18:47:47.426Z,101748.00
2018-12-04T18:50:15.925Z,101734.00
2018-12-04T18:52:44.035Z,101738.00
2018-12-04T18:55:14.019Z,101736.00
2018-12-04T18:57:42.081Z,101749.00
2018-12-04T19:00:10.152Z,101751.00
2018-12-04T19:02:38.223Z,101748.00
2018-12-04T19:05:06.676Z,101754.00
2018-12-04T19:07:34.753Z,101761.00
2018-12-04T19:10:02.823Z,101766.00
2018-12-04T19:12:30.889Z,101760.00
2018-12-04T19:14:59.095Z,101774.00
2018-12-04T19:17:27.237Z,101772.00
2018-12-04T19:19:55.352Z,101774.00
2018-12-04T19:22:23.420Z,101783.00
2018-12-04T19:24:51.504Z,101775.00
2018-12-04T19:27:19.769Z,101779.00
2018-12-04T19:29:47.868Z,101783.00
2018-12-04T19:32:15.944Z,101789.00
2018-12-04T19:34:44.028Z,101805.00
2018-12-04T19:37:12.396Z,101798.00
2018-12-04T19:39:40.496Z,101796.00
2018-12-04T19:42:08.667Z,101805.00
2018-12-04T19:44:36.734Z,101820.00
2018-12-04T19:47:04.830Z,101822.00
2018-12-04T19:49:32.928Z,101824.00
2018-12-04T19:52:01.086Z,101810.00
2018-12-04T19:54:29.237Z,101827.00
2018-12-04T19:56:57.392Z,101836.00
2018-12-04T19:59:25.848Z,101830.00
2018-12-04T20:01:54.033Z,101838.00
2018-12-04T20:04:22.202Z,101847.00
2018-12-04T20:06:50.415Z,101849.00
2018-12-04T20:09:18.568Z,101847.00
2018-12-04T20:11:46.819Z,101852.00
2018-12-04T20:14:14.912Z,101850.00
2018-12-04T20:16:43.072Z,101865.00
2018-12-04T20:19:11.150Z,101862.00
2018-12-04T20:21:39.989Z,101875.00
2018-12-04T20:24:08.077Z,101862.00
2018-12-04T20:26:36.262Z,101879.00
2018-12-04T20:29:04.455Z,101882.00
2018-12-04T20:31:32.565Z,101873.00
2018-12-04T20:34:01.104Z,101883.00
2018-12-04T20:36:29.219Z,101888.00
2018-12-04T20:38:57.604Z,101896.00
2018-12-04T20:41:26.220Z,101899.00
2018-12-04T20:43:54.439Z,101891.00
2018-12-04T20:46:23.228Z,101908.00
2018-12-04T20:48:51.312Z,101908.00
2018-12-04T20:51:19.417Z,101914.00
2018-12-04T20:53:47.509Z,101915.00
2018-12-04T20:56:15.679Z,101917.00
2018-12-04T20:58:43.789Z,101926.00
2018-12-04T21:01:11.946Z,101921.00
2018-12-04T21:03:40.092Z,101930.00
2018-12-04T21:06:08.502Z,101928.00
2018-12-04T21:08:36.654Z,101935.00
2018-12-04T21:11:04.748Z,101942.00
2018-12-04T21:13:32.865Z,101937.00
2018-12-04T21:16:00.948Z,101942.00
2018-12-04T21:18:29.041Z,101927.00
2018-12-04T21:20:57.146Z,101932.00
2018-12-04T21:23:25.228Z,101948.00
2018-12-04T21:25:54.200Z,101943.00
2018-12-04T21:28:22.529Z,101948.00
2018-12-04T21:30:56.047Z,101956.00
2018-12-04T21:33:29.528Z,101968.00
2018-12-04T21:36:03.286Z,101970.00
2018-12-04T21:38:36.942Z,101971.00
2018-12-04T21:41:06.929Z,101971.00
2018-12-04T21:43:40.959Z,101986.00
2018-12-04T21:46:14.518Z,101990.00
2018-12-04T21:48:42.935Z,101989.00
2018-12-04T21:51:11.014Z,101991.00
2018-12-04T21:53:39.101Z,101996.00
2018-12-04T21:56:07.233Z,102000.00
2018-12-04T21:58:35.308Z,101991.00
2018-12-04T22:01:03.394Z,102002.00
2018-12-04T22:03:31.940Z,102006.00
2018-12-04T22:06:01.762Z,102009.00
2018-12-04T22:08:30.149Z,102014.00
2018-12-04T22:10:58.306Z,102015.00
2018-12-04T22:13:26.419Z,102021.00
2018-12-04T22:15:54.504Z,102026.00
2018-12-04T22:18:22.603Z,102031.00
2018-12-04T22:20:50.700Z,102037.00
2018-12-04T22:23:20.258Z,102031.00
2018-12-04T22:25:48.842Z,102031.00
2018-12-04T22:28:16.921Z,102040.00
2018-12-04T22:30:45.002Z,102044.00
2018-12-04T22:33:13.117Z,102047.00
2018-12-04T22:35:41.209Z,102037.00
2018-12-04T22:38:09.301Z,102037.00
2018-12-04T22:40:37.388Z,102041.00
2018-12-04T22:43:05.478Z,102056.00
2018-12-04T22:45:33.555Z,102044.00
2018-12-04T22:48:01.973Z,102045.00
2018-12-04T22:50:30.048Z,102055.00
2018-12-04T22:52:58.129Z,102053.00
2018-12-04T22:55:26.253Z,102053.00
2018-12-04T22:57:54.332Z,102045.00
2018-12-04T23:00:27.634Z,102054.00
2018-12-04T23:02:55.739Z,102039.00
2018-12-04T23:05:23.866Z,102061.00
2018-12-04T23:07:52.398Z,102047.00
2018-12-04T23:10:20.487Z,102049.00
2018-12-04T23:12:48.560Z,102053.00
2018-12-04T23:15:16.676Z,102043.00
2018-12-04T23:17:44.760Z,102056.00
2018-12-04T23:20:12.888Z,102052.00
2018-12-04T23:22:41.017Z,102063.00
2018-12-04T23:25:09.101Z,102058.00
2018-12-04T23:27:37.206Z,102064.00
2018-12-04T23:30:06.888Z,102068.00
2018-12-04T23:32:34.970Z,102066.00
2018-12-04T23:35:03.060Z,102061.00
2018-12-04T23:37:31.161Z,102072.00
2018-12-04T23:39:59.635Z,102075.00
2018-12-04T23:42:27.723Z,102082.00
2018-12-04T23:44:55.816Z,102090.00
2018-12-04T23:47:24.017Z,102095.00
2018-12-04T23:49:52.106Z,102091.00
2018-12-04T23:52:20.454Z,102095.00
2018-12-04T23:54:48.531Z,102093.00
2018-12-04T23:57:16.614Z,102091.00
2018-12-04T23:59:44.731Z,102085.00
