createdAt,value
2019-01-17T00:01:56.231Z,166.53
2019-01-17T00:05:14.535Z,152.60
2019-01-17T00:08:32.684Z,143.93
2019-01-17T00:11:56.960Z,144.83
2019-01-17T00:15:09.375Z,159.50
2019-01-17T00:18:19.901Z,150.03
2019-01-17T00:21:29.114Z,161.37
2019-01-17T00:24:40.400Z,150.37
2019-01-17T00:27:51.592Z,145.47
2019-01-17T00:31:02.675Z,146.87
2019-01-17T00:34:13.955Z,140.47
2019-01-17T00:37:25.102Z,160.53
2019-01-17T00:40:32.902Z,149.07
2019-01-17T00:43:44.067Z,140.77
2019-01-17T00:46:54.861Z,143.10
2019-01-17T00:50:04.110Z,151.40
2019-01-17T00:53:15.998Z,134.97
2019-01-17T00:56:32.365Z,152.00
2019-01-17T01:00:02.891Z,151.43
2019-01-17T01:03:21.784Z,152.03
2019-01-17T01:06:31.520Z,172.73
2019-01-17T01:09:52.378Z,183.20
2019-01-17T01:13:11.273Z,183.17
2019-01-17T01:16:24.091Z,187.00
2019-01-17T01:19:31.661Z,181.83
2019-01-17T01:22:54.313Z,188.00
2019-01-17T01:26:05.530Z,182.73
2019-01-17T01:29:13.069Z,184.07
2019-01-17T01:32:35.479Z,209.43
2019-01-17T01:35:48.872Z,237.63
2019-01-17T01:39:05.363Z,265.67
2019-01-17T01:42:20.838Z,281.70
2019-01-17T01:45:35.630Z,272.60
2019-01-17T01:49:06.568Z,304.93
2019-01-17T01:52:21.639Z,356.77
2019-01-17T01:55:16.535Z,406.07
2019-01-17T01:58:10.951Z,472.93
2019-01-17T02:01:05.692Z,490.33
2019-01-17T02:04:00.279Z,506.80
2019-01-17T02:06:54.786Z,508.40
2019-01-17T02:09:49.237Z,525.70
2019-01-17T02:12:43.818Z,500.10
2019-01-17T02:15:38.351Z,484.40
2019-01-17T02:18:32.997Z,505.53
2019-01-17T02:21:27.580Z,466.90
2019-01-17T02:24:28.360Z,450.13
2019-01-17T02:27:18.404Z,435.40
2019-01-17T02:30:14.185Z,422.20
2019-01-17T02:33:09.023Z,458.23
2019-01-17T02:36:03.458Z,491.50
2019-01-17T02:38:58.030Z,445.27
2019-01-17T02:41:52.678Z,415.70
2019-01-17T02:44:47.361Z,512.30
2019-01-17T02:47:41.953Z,492.67
2019-01-17T02:50:36.710Z,522.37
2019-01-17T02:53:30.982Z,533.97
2019-01-17T02:56:25.840Z,537.07
2019-01-17T02:59:20.445Z,519.80
2019-01-17T03:02:18.977Z,495.00
2019-01-17T03:05:14.468Z,508.50
2019-01-17T03:08:09.579Z,490.20
2019-01-17T03:11:04.474Z,417.87
2019-01-17T03:13:59.446Z,499.23
2019-01-17T03:16:54.007Z,482.60
2019-01-17T03:19:48.772Z,421.07
2019-01-17T03:22:47.432Z,429.40
2019-01-17T03:25:42.877Z,434.13
2019-01-17T03:28:37.838Z,462.63
2019-01-17T03:31:32.770Z,447.03
2019-01-17T03:34:29.023Z,460.93
2019-01-17T03:37:25.108Z,409.93
2019-01-17T03:40:22.630Z,400.20
2019-01-17T03:43:17.801Z,433.07
2019-01-17T03:46:12.796Z,418.13
2019-01-17T03:49:08.509Z,387.33
2019-01-17T03:52:03.096Z,419.07
2019-01-17T03:54:57.987Z,444.63
2019-01-17T03:57:52.751Z,487.47
2019-01-17T04:00:47.665Z,461.17
2019-01-17T04:03:42.412Z,475.20
2019-01-17T04:06:37.277Z,454.60
2019-01-17T04:09:31.797Z,436.70
2019-01-17T04:12:26.516Z,471.40
2019-01-17T04:15:21.372Z,288.53
2019-01-17T04:18:16.114Z,452.93
2019-01-17T04:21:11.107Z,449.73
2019-01-17T04:24:05.950Z,409.60
2019-01-17T04:27:00.523Z,417.57
2019-01-17T04:29:55.572Z,457.87
2019-01-17T04:32:50.235Z,412.73
2019-01-17T04:35:45.616Z,441.47
2019-01-17T04:38:39.913Z,356.27
2019-01-17T04:41:35.225Z,409.70
2019-01-17T04:44:30.351Z,400.97
2019-01-17T04:47:25.094Z,438.93
2019-01-17T04:50:20.536Z,424.27
2019-01-17T04:53:15.138Z,395.37
2019-01-17T04:56:09.924Z,420.97
2019-01-17T04:59:04.579Z,372.17
2019-01-17T05:01:59.285Z,318.33
2019-01-17T05:04:54.112Z,396.83
2019-01-17T05:10:59.911Z,411.40
2019-01-17T05:13:57.507Z,389.23
2019-01-17T05:16:52.547Z,353.63
2019-01-17T05:19:48.502Z,385.70
2019-01-17T05:22:46.770Z,380.20
2019-01-17T05:25:47.769Z,398.73
2019-01-17T05:28:43.780Z,371.40
2019-01-17T05:31:40.047Z,310.37
2019-01-17T05:34:39.633Z,288.20
2019-01-17T05:37:46.743Z,309.13
2019-01-17T05:40:44.988Z,344.97
2019-01-17T05:43:39.702Z,361.40
2019-01-17T05:46:37.993Z,364.90
2019-01-17T05:49:34.456Z,365.47
2019-01-17T05:52:34.535Z,343.77
2019-01-17T05:55:32.981Z,350.63
2019-01-17T05:58:31.066Z,347.60
2019-01-17T06:01:36.152Z,360.83
2019-01-17T06:04:39.649Z,358.13
2019-01-17T06:07:38.500Z,361.37
2019-01-17T06:10:36.931Z,306.13
2019-01-17T06:13:34.248Z,334.97
2019-01-17T06:16:42.886Z,303.20
2019-01-17T06:19:43.383Z,345.57
2019-01-17T06:22:42.549Z,285.33
2019-01-17T06:25:36.834Z,318.70
2019-01-17T06:28:33.733Z,289.60
2019-01-17T06:31:30.271Z,293.87
2019-01-17T06:34:36.799Z,282.40
2019-01-17T06:37:35.361Z,323.80
2019-01-17T06:40:33.156Z,255.90
2019-01-17T06:43:28.160Z,317.00
2019-01-17T06:46:23.067Z,297.07
2019-01-17T06:49:18.247Z,231.77
2019-01-17T06:52:13.596Z,291.73
2019-01-17T06:55:08.866Z,298.27
2019-01-17T06:58:03.713Z,289.63
2019-01-17T07:00:58.607Z,297.33
2019-01-17T07:03:58.571Z,282.23
2019-01-17T07:06:53.070Z,274.77
2019-01-17T07:09:50.816Z,239.40
2019-01-17T07:12:47.859Z,251.10
2019-01-17T07:15:46.527Z,232.40
2019-01-17T07:18:44.760Z,272.13
2019-01-17T07:21:39.951Z,262.37
2019-01-17T07:24:34.862Z,267.20
2019-01-17T07:27:29.968Z,239.40
2019-01-17T07:30:26.464Z,266.17
2019-01-17T07:33:24.865Z,275.93
2019-01-17T07:36:23.269Z,239.23
2019-01-17T07:39:20.795Z,220.13
2019-01-17T07:42:18.920Z,269.50
2019-01-17T07:45:27.593Z,222.03
2019-01-17T07:48:28.010Z,237.83
2019-01-17T07:51:33.620Z,252.80
2019-01-17T07:54:33.424Z,210.90
2019-01-17T07:57:30.274Z,220.20
2019-01-17T08:00:27.560Z,210.87
2019-01-17T08:03:23.637Z,247.00
2019-01-17T08:06:19.112Z,246.33
2019-01-17T08:09:26.962Z,232.37
2019-01-17T08:12:21.620Z,240.50
2019-01-17T08:15:19.097Z,232.23
2019-01-17T08:18:18.838Z,212.67
2019-01-17T08:21:13.722Z,231.47
2019-01-17T08:24:15.348Z,217.70
2019-01-17T08:27:44.646Z,221.90
2019-01-17T08:30:42.529Z,206.63
2019-01-17T08:33:47.827Z,201.47
2019-01-17T08:36:44.870Z,206.33
2019-01-17T08:40:08.247Z,174.13
2019-01-17T08:43:26.089Z,197.00
2019-01-17T08:46:26.654Z,214.40
2019-01-17T08:49:29.762Z,213.33
2019-01-17T08:52:41.900Z,234.90
2019-01-17T08:55:38.699Z,208.40
2019-01-17T08:58:35.470Z,214.93
2019-01-17T09:01:31.558Z,158.87
2019-01-17T09:04:27.037Z,196.17
2019-01-17T09:07:22.643Z,199.93
2019-01-17T09:10:26.371Z,151.53
2019-01-17T09:13:25.627Z,185.70
2019-01-17T09:16:31.128Z,184.80
2019-01-17T09:19:28.105Z,163.97
2019-01-17T09:22:25.407Z,186.80
2019-01-17T09:25:20.635Z,140.20
2019-01-17T09:28:16.932Z,176.00
2019-01-17T09:31:40.751Z,129.77
2019-01-17T09:34:36.194Z,171.57
2019-01-17T09:37:34.682Z,148.03
2019-01-17T09:40:30.045Z,168.90
2019-01-17T09:43:25.153Z,155.80
2019-01-17T09:46:19.995Z,178.67
2019-01-17T09:49:14.845Z,152.10
2019-01-17T09:52:13.917Z,150.53
2019-01-17T09:55:11.833Z,128.53
2019-01-17T09:58:07.779Z,161.63
2019-01-17T10:01:03.610Z,155.20
2019-01-17T10:04:00.458Z,143.30
2019-01-17T10:06:56.752Z,124.40
2019-01-17T10:09:52.627Z,125.90
2019-01-17T10:12:48.708Z,143.53
2019-01-17T10:16:09.172Z,138.20
2019-01-17T10:19:41.997Z,141.90
2019-01-17T10:23:45.725Z,138.97
2019-01-17T10:26:48.351Z,136.37
2019-01-17T10:30:07.673Z,132.80
2019-01-17T10:33:32.734Z,122.60
2019-01-17T10:37:06.980Z,144.63
2019-01-17T10:40:43.414Z,126.43
2019-01-17T10:43:59.350Z,130.93
2019-01-17T10:47:37.988Z,128.47
2019-01-17T10:51:01.752Z,127.73
2019-01-17T10:54:45.794Z,129.33
2019-01-17T10:58:13.304Z,127.20
2019-01-17T11:01:22.525Z,130.57
2019-01-17T11:04:45.894Z,122.03
2019-01-17T11:08:21.167Z,125.23
2019-01-17T11:12:08.669Z,119.07
2019-01-17T11:15:30.480Z,119.10
2019-01-17T11:19:06.268Z,115.00
2019-01-17T11:22:44.686Z,112.37
2019-01-17T11:26:27.506Z,112.60
2019-01-17T11:29:50.569Z,117.13
2019-01-17T11:33:39.235Z,143.53
2019-01-17T11:37:22.708Z,109.15
2019-01-17T11:40:37.051Z,99.37
2019-01-17T11:45:01.348Z,102.97
2019-01-17T11:48:13.707Z,99.23
2019-01-17T11:51:32.162Z,100.00
2019-01-17T11:55:05.452Z,97.30
2019-01-17T11:58:41.168Z,113.75
2019-01-17T12:02:06.687Z,104.33
2019-01-17T12:04:58.512Z,110.97
2019-01-17T12:07:53.281Z,108.20
2019-01-17T12:10:48.646Z,114.93
2019-01-17T12:13:45.140Z,102.93
2019-01-17T12:16:42.829Z,125.20
2019-01-17T12:19:40.879Z,105.17
2019-01-17T12:22:35.657Z,113.87
2019-01-17T12:25:36.740Z,105.73
2019-01-17T12:28:33.635Z,106.07
2019-01-17T12:31:28.816Z,127.93
2019-01-17T12:34:23.877Z,115.93
2019-01-17T12:37:19.497Z,143.17
2019-01-17T12:40:17.464Z,164.10
2019-01-17T12:43:17.159Z,145.73
2019-01-17T12:46:12.799Z,151.37
2019-01-17T12:49:08.318Z,190.57
2019-01-17T12:55:54.962Z,198.47
2019-01-17T12:59:16.680Z,243.37
2019-01-17T13:02:20.719Z,225.23
2019-01-17T13:05:17.391Z,212.90
2019-01-17T13:08:16.329Z,211.23
2019-01-17T13:11:39.621Z,207.23
2019-01-17T13:14:38.123Z,210.97
2019-01-17T13:17:38.569Z,217.50
2019-01-17T13:20:33.554Z,201.10
2019-01-17T13:23:34.896Z,188.27
2019-01-17T13:26:53.679Z,208.10
2019-01-17T13:29:48.819Z,223.70
2019-01-17T13:32:43.088Z,206.83
2019-01-17T13:35:37.605Z,198.13
2019-01-17T13:38:32.283Z,242.80
2019-01-17T13:41:27.278Z,237.13
2019-01-17T13:44:22.665Z,218.83
2019-01-17T13:47:17.710Z,187.70
2019-01-17T13:50:13.601Z,208.97
2019-01-17T13:53:26.438Z,194.13
2019-01-17T13:56:21.151Z,201.77
2019-01-17T13:59:15.414Z,189.00
2019-01-17T14:02:09.832Z,194.53
2019-01-17T14:05:04.403Z,192.63
2019-01-17T14:07:58.930Z,191.33
2019-01-17T14:10:54.351Z,183.43
2019-01-17T14:13:49.084Z,187.77
2019-01-17T14:16:43.636Z,185.97
2019-01-17T14:19:38.435Z,179.90
2019-01-17T14:22:32.791Z,194.63
2019-01-17T14:25:27.158Z,188.57
2019-01-17T14:28:21.888Z,180.97
2019-01-17T14:31:16.453Z,184.87
2019-01-17T14:34:11.844Z,174.17
2019-01-17T14:37:06.721Z,177.50
2019-01-17T14:40:02.039Z,193.57
2019-01-17T14:42:57.744Z,181.77
2019-01-17T14:45:52.952Z,167.50
2019-01-17T14:48:48.044Z,172.30
2019-01-17T14:51:43.115Z,169.17
2019-01-17T14:54:38.238Z,178.40
2019-01-17T14:57:33.447Z,169.63
2019-01-17T15:00:31.689Z,175.17
2019-01-17T15:03:26.520Z,177.73
2019-01-17T15:06:21.350Z,178.30
2019-01-17T15:09:16.555Z,192.57
2019-01-17T15:12:11.457Z,167.20
2019-01-17T15:15:06.747Z,168.43
2019-01-17T15:18:03.406Z,172.70
2019-01-17T15:20:59.412Z,163.60
2019-01-17T15:23:55.782Z,166.47
2019-01-17T15:26:50.613Z,162.57
2019-01-17T15:29:46.389Z,165.60
2019-01-17T15:32:41.643Z,166.30
2019-01-17T15:35:36.698Z,170.43
2019-01-17T15:38:31.301Z,166.70
2019-01-17T15:41:28.573Z,154.97
2019-01-17T15:44:23.000Z,166.80
2019-01-17T15:47:32.654Z,164.23
2019-01-17T15:50:27.465Z,156.83
2019-01-17T15:53:22.363Z,164.77
2019-01-17T15:56:18.209Z,161.77
2019-01-17T15:59:13.471Z,163.73
2019-01-17T16:02:11.191Z,144.73
2019-01-17T16:05:07.467Z,160.30
2019-01-17T16:08:03.612Z,146.37
2019-01-17T16:11:00.582Z,154.93
2019-01-17T16:13:57.244Z,147.53
2019-01-17T16:16:51.910Z,145.13
2019-01-17T16:19:47.202Z,150.13
2019-01-17T16:22:43.921Z,141.53
2019-01-17T16:25:39.302Z,152.07
2019-01-17T16:28:34.338Z,142.43
2019-01-17T16:31:29.321Z,153.10
2019-01-17T16:34:23.693Z,142.53
2019-01-17T16:37:18.270Z,136.20
2019-01-17T16:40:13.695Z,140.43
2019-01-17T16:43:09.374Z,141.23
2019-01-17T16:46:04.217Z,145.83
2019-01-17T16:48:58.673Z,144.10
2019-01-17T16:51:53.133Z,146.27
2019-01-17T16:54:47.730Z,145.67
2019-01-17T16:57:48.573Z,135.70
2019-01-17T17:00:48.550Z,144.20
2019-01-17T17:03:43.447Z,148.87
2019-01-17T17:06:37.779Z,146.30
2019-01-17T17:09:32.622Z,142.67
2019-01-17T17:12:28.661Z,139.00
2019-01-17T17:15:23.370Z,154.63
2019-01-17T17:18:18.376Z,159.83
2019-01-17T17:21:14.000Z,155.50
2019-01-17T17:24:08.693Z,142.13
2019-01-17T17:27:03.554Z,145.50
2019-01-17T17:29:58.177Z,142.93
2019-01-17T17:32:52.842Z,153.20
2019-01-17T17:35:47.167Z,153.90
2019-01-17T17:38:41.811Z,144.47
2019-01-17T17:41:36.321Z,163.03
2019-01-17T17:44:30.882Z,157.17
2019-01-17T17:47:25.793Z,147.00
2019-01-17T17:50:22.409Z,152.53
2019-01-17T17:53:17.349Z,143.13
2019-01-17T17:56:13.370Z,145.20
2019-01-17T17:59:09.211Z,155.07
2019-01-17T18:02:08.626Z,146.23
2019-01-17T18:05:03.006Z,147.23
2019-01-17T18:07:57.845Z,140.90
2019-01-17T18:10:52.620Z,162.47
2019-01-17T18:13:47.761Z,132.87
2019-01-17T18:16:42.238Z,142.27
2019-01-17T18:19:37.332Z,165.70
2019-01-17T18:22:31.706Z,133.43
2019-01-17T18:25:25.971Z,152.90
2019-01-17T18:28:20.256Z,153.03
2019-01-17T18:31:15.087Z,157.70
2019-01-17T18:34:09.675Z,161.40
2019-01-17T18:37:05.147Z,146.73
2019-01-17T18:39:59.430Z,132.90
2019-01-17T18:42:54.063Z,136.67
2019-01-17T18:45:48.390Z,151.43
2019-01-17T18:48:42.997Z,168.10
2019-01-17T18:51:37.337Z,174.73
2019-01-17T18:54:31.836Z,144.60
2019-01-17T18:57:26.260Z,197.20
2019-01-17T19:00:27.496Z,145.13
2019-01-17T19:03:22.179Z,138.00
2019-01-17T19:06:16.777Z,175.57
2019-01-17T19:09:12.615Z,153.37
2019-01-17T19:12:07.066Z,144.10
2019-01-17T19:15:01.246Z,209.40
2019-01-17T19:17:55.720Z,156.43
2019-01-17T19:20:50.361Z,173.80
2019-01-17T19:23:44.979Z,158.70
2019-01-17T19:26:40.937Z,171.00
2019-01-17T19:29:36.568Z,179.03
2019-01-17T19:32:31.023Z,154.40
2019-01-17T19:35:25.467Z,193.33
2019-01-17T19:38:20.017Z,178.77
2019-01-17T19:41:14.544Z,175.53
2019-01-17T19:44:08.905Z,158.23
2019-01-17T19:47:03.058Z,206.10
2019-01-17T19:49:57.246Z,233.60
2019-01-17T19:52:51.566Z,185.97
2019-01-17T19:55:45.899Z,164.67
2019-01-17T19:58:40.385Z,245.40
2019-01-17T20:01:35.169Z,252.80
2019-01-17T20:04:29.598Z,225.17
2019-01-17T20:07:24.069Z,251.00
2019-01-17T20:10:23.887Z,227.07
2019-01-17T20:13:18.574Z,239.33
2019-01-17T20:16:12.824Z,236.97
2019-01-17T20:19:07.269Z,212.63
2019-01-17T20:22:01.692Z,214.17
2019-01-17T20:24:56.015Z,194.80
2019-01-17T20:27:51.172Z,281.67
2019-01-17T20:30:47.307Z,313.13
2019-01-17T20:33:42.170Z,227.37
2019-01-17T20:36:36.607Z,239.33
2019-01-17T20:39:31.141Z,262.30
2019-01-17T20:42:25.860Z,313.97
2019-01-17T20:45:20.360Z,216.97
2019-01-17T20:48:14.617Z,273.60
2019-01-17T20:51:08.936Z,261.00
2019-01-17T20:54:03.595Z,355.20
2019-01-17T20:56:58.269Z,251.73
2019-01-17T20:59:52.715Z,288.87
2019-01-17T21:02:47.425Z,283.63
2019-01-17T21:05:42.011Z,237.97
2019-01-17T21:08:37.116Z,280.40
2019-01-17T21:11:31.349Z,263.93
2019-01-17T21:14:25.869Z,273.23
2019-01-17T21:17:20.901Z,257.30
2019-01-17T21:20:15.577Z,269.93
2019-01-17T21:23:10.075Z,261.43
2019-01-17T21:26:04.731Z,272.77
2019-01-17T21:28:59.075Z,271.20
2019-01-17T21:31:53.735Z,277.47
2019-01-17T21:34:47.991Z,288.37
2019-01-17T21:37:42.538Z,326.67
2019-01-17T21:40:37.074Z,261.03
2019-01-17T21:43:31.498Z,314.03
2019-01-17T21:46:26.129Z,293.47
2019-01-17T21:49:20.672Z,299.43
2019-01-17T21:52:14.842Z,319.50
2019-01-17T21:55:09.442Z,323.40
2019-01-17T21:58:04.216Z,275.10
2019-01-17T22:00:58.740Z,269.63
2019-01-17T22:03:53.014Z,273.17
2019-01-17T22:06:49.116Z,255.73
2019-01-17T22:09:43.651Z,290.37
2019-01-17T22:12:38.085Z,306.40
2019-01-17T22:15:32.679Z,308.13
2019-01-17T22:18:27.355Z,313.27
2019-01-17T22:21:21.591Z,312.47
2019-01-17T22:24:15.918Z,311.57
2019-01-17T22:27:10.130Z,254.50
2019-01-17T22:30:04.720Z,309.97
2019-01-17T22:32:59.526Z,314.90
2019-01-17T22:35:53.992Z,281.27
2019-01-17T22:38:48.520Z,342.83
2019-01-17T22:41:42.816Z,323.73
2019-01-17T22:44:37.272Z,279.70
2019-01-17T22:47:32.020Z,307.80
2019-01-17T22:50:26.556Z,316.23
2019-01-17T22:53:22.057Z,313.70
2019-01-17T22:56:16.795Z,281.67
2019-01-17T22:59:11.280Z,306.63
2019-01-17T23:02:06.327Z,281.03
2019-01-17T23:05:02.455Z,305.67
2019-01-17T23:07:56.666Z,323.60
2019-01-17T23:10:51.299Z,327.40
2019-01-17T23:13:45.841Z,330.07
2019-01-17T23:16:40.388Z,271.73
2019-01-17T23:19:34.842Z,326.20
2019-01-17T23:22:29.284Z,281.07
2019-01-17T23:25:23.721Z,311.30
2019-01-17T23:28:19.313Z,304.03
2019-01-17T23:31:13.601Z,285.80
2019-01-17T23:34:07.735Z,313.30
2019-01-17T23:37:02.038Z,332.67
2019-01-17T23:39:56.428Z,316.60
2019-01-17T23:42:50.888Z,330.97
2019-01-17T23:45:45.163Z,323.37
2019-01-17T23:48:39.498Z,326.83
2019-01-17T23:51:33.659Z,324.93
2019-01-17T23:54:28.010Z,353.87
2019-01-17T23:57:22.449Z,350.47
