createdAt,value
2018-06-10T00:01:40.782Z,22.27
2018-06-10T00:04:09.281Z,23.70
2018-06-10T00:06:38.004Z,23.13
2018-06-10T00:09:07.485Z,24.30
2018-06-10T00:11:36.166Z,24.77
2018-06-10T00:14:04.642Z,23.50
2018-06-10T00:16:33.116Z,25.57
2018-06-10T00:19:02.122Z,23.37
2018-06-10T00:21:30.569Z,26.60
2018-06-10T00:23:59.006Z,24.87
2018-06-10T00:26:27.633Z,24.07
2018-06-10T00:29:01.313Z,26.17
2018-06-10T00:31:29.489Z,25.20
2018-06-10T00:33:57.960Z,24.40
2018-06-10T00:36:26.398Z,25.30
2018-06-10T00:38:54.866Z,30.87
2018-06-10T00:41:23.310Z,27.70
2018-06-10T00:43:51.758Z,32.80
2018-06-10T00:46:37.165Z,24.57
2018-06-10T00:49:05.698Z,24.60
2018-06-10T00:51:34.296Z,27.70
2018-06-10T00:54:02.718Z,24.77
2018-06-10T00:56:42.414Z,23.70
2018-06-10T00:59:10.863Z,26.97
2018-06-10T01:01:39.341Z,28.07
2018-06-10T01:04:07.818Z,25.60
2018-06-10T01:06:36.261Z,23.43
2018-06-10T01:09:07.306Z,28.83
2018-06-10T01:11:36.167Z,26.53
2018-06-10T01:14:04.981Z,27.63
2018-06-10T01:16:33.881Z,27.20
2018-06-10T01:19:02.775Z,26.40
2018-06-10T01:21:31.250Z,24.37
2018-06-10T01:23:59.447Z,34.57
2018-06-10T01:26:33.356Z,28.47
2018-06-10T01:29:01.812Z,28.83
2018-06-10T01:31:30.337Z,26.80
2018-06-10T01:33:58.815Z,29.13
2018-06-10T01:36:27.283Z,26.40
2018-06-10T01:38:55.798Z,27.27
2018-06-10T01:41:24.189Z,25.17
2018-06-10T01:43:52.717Z,27.50
2018-06-10T01:46:21.200Z,25.80
2018-06-10T01:48:49.642Z,25.37
2018-06-10T01:51:18.020Z,26.30
2018-06-10T01:53:46.480Z,32.90
2018-06-10T01:56:14.915Z,27.23
2018-06-10T01:58:43.328Z,27.83
2018-06-10T02:01:11.767Z,31.53
2018-06-10T02:03:40.189Z,27.10
2018-06-10T02:06:08.693Z,25.40
2018-06-10T02:08:37.180Z,26.70
2018-06-10T02:11:05.668Z,26.47
2018-06-10T02:13:34.164Z,29.17
2018-06-10T02:16:02.564Z,25.47
2018-06-10T02:18:31.004Z,27.67
2018-06-10T02:20:59.434Z,26.13
2018-06-10T02:23:27.856Z,25.27
2018-06-10T02:25:56.307Z,28.47
2018-06-10T02:28:24.728Z,25.07
2018-06-10T02:30:53.217Z,28.30
2018-06-10T02:33:21.857Z,25.13
2018-06-10T02:35:50.296Z,26.90
2018-06-10T02:38:18.764Z,26.40
2018-06-10T02:40:47.229Z,27.73
2018-06-10T02:43:15.712Z,26.90
2018-06-10T02:45:44.165Z,29.53
2018-06-10T02:48:12.684Z,25.77
2018-06-10T02:50:41.206Z,28.20
2018-06-10T02:53:09.707Z,26.47
2018-06-10T02:55:38.250Z,27.73
2018-06-10T02:58:06.742Z,29.70
2018-06-10T03:00:35.240Z,25.43
2018-06-10T03:03:03.633Z,27.27
2018-06-10T03:05:32.099Z,26.17
2018-06-10T03:08:00.517Z,25.97
2018-06-10T03:10:29.050Z,24.27
2018-06-10T03:12:57.515Z,25.87
2018-06-10T03:15:25.947Z,25.20
2018-06-10T03:17:54.352Z,23.00
2018-06-10T03:20:22.865Z,27.60
2018-06-10T03:22:51.344Z,27.67
2018-06-10T03:25:19.790Z,26.67
2018-06-10T03:27:48.289Z,28.03
2018-06-10T03:30:16.781Z,24.13
2018-06-10T03:32:45.249Z,25.33
2018-06-10T03:35:13.779Z,24.47
2018-06-10T03:37:42.241Z,25.90
2018-06-10T03:40:10.727Z,23.60
2018-06-10T03:42:39.256Z,22.77
2018-06-10T03:45:07.664Z,27.47
2018-06-10T03:47:36.067Z,26.33
2018-06-10T03:50:04.573Z,22.90
2018-06-10T03:52:33.064Z,26.30
2018-06-10T03:55:01.497Z,26.83
2018-06-10T03:57:29.937Z,22.70
2018-06-10T03:59:58.524Z,23.10
2018-06-10T04:02:27.038Z,29.47
2018-06-10T04:04:55.534Z,23.30
2018-06-10T04:07:23.990Z,30.30
2018-06-10T04:09:52.527Z,28.83
2018-06-10T04:12:20.977Z,24.00
2018-06-10T04:14:49.355Z,22.87
2018-06-10T04:17:18.671Z,24.37
2018-06-10T04:19:47.098Z,25.17
2018-06-10T04:22:15.513Z,22.40
2018-06-10T04:24:43.966Z,23.33
2018-06-10T04:27:12.377Z,23.07
2018-06-10T04:29:40.798Z,26.27
2018-06-10T04:32:09.228Z,22.40
2018-06-10T04:34:37.669Z,25.30
2018-06-10T04:37:06.091Z,22.50
2018-06-10T04:39:34.649Z,23.87
2018-06-10T04:42:03.189Z,23.70
2018-06-10T04:44:32.570Z,24.30
2018-06-10T04:47:00.975Z,21.37
2018-06-10T04:49:29.458Z,22.87
2018-06-10T04:51:57.629Z,24.10
2018-06-10T04:54:25.750Z,23.70
2018-06-10T04:56:54.188Z,20.00
2018-06-10T04:59:22.741Z,19.10
2018-06-10T05:01:51.244Z,21.23
2018-06-10T05:04:19.712Z,23.03
2018-06-10T05:06:48.139Z,21.13
2018-06-10T05:09:16.589Z,21.03
2018-06-10T05:11:45.035Z,21.27
2018-06-10T05:14:19.920Z,20.67
2018-06-10T05:16:48.383Z,21.30
2018-06-10T05:19:16.860Z,21.07
2018-06-10T05:21:45.308Z,21.53
2018-06-10T05:24:13.775Z,16.50
2018-06-10T05:26:42.229Z,16.27
2018-06-10T05:29:10.863Z,19.47
2018-06-10T05:31:39.381Z,19.63
2018-06-10T05:34:08.197Z,17.87
2018-06-10T05:36:36.714Z,19.13
2018-06-10T05:39:08.155Z,18.07
2018-06-10T05:41:36.658Z,20.37
2018-06-10T05:44:05.278Z,23.83
2018-06-10T05:46:33.756Z,15.77
2018-06-10T05:49:02.185Z,18.47
2018-06-10T05:51:30.600Z,18.53
2018-06-10T05:53:59.027Z,17.73
2018-06-10T05:56:27.475Z,19.07
2018-06-10T05:58:55.942Z,16.93
2018-06-10T06:01:24.512Z,16.73
2018-06-10T06:03:52.619Z,17.03
2018-06-10T06:06:21.044Z,17.17
2018-06-10T06:08:49.557Z,16.20
2018-06-10T06:11:18.042Z,15.97
2018-06-10T06:13:46.497Z,19.80
2018-06-10T06:16:15.046Z,18.90
2018-06-10T06:18:43.627Z,18.00
2018-06-10T06:21:12.138Z,18.87
2018-06-10T06:23:40.658Z,20.17
2018-06-10T06:26:09.182Z,15.27
2018-06-10T06:28:37.583Z,16.30
2018-06-10T06:31:06.036Z,18.60
2018-06-10T06:33:34.475Z,15.37
2018-06-10T06:36:02.915Z,17.13
2018-06-10T06:38:31.378Z,15.03
2018-06-10T06:40:59.838Z,14.23
2018-06-10T06:43:28.275Z,15.70
2018-06-10T06:45:56.478Z,17.20
2018-06-10T06:48:24.967Z,14.93
2018-06-10T06:50:53.412Z,14.93
2018-06-10T06:53:21.935Z,15.23
2018-06-10T06:55:50.405Z,13.70
2018-06-10T06:58:18.831Z,15.23
2018-06-10T07:00:47.305Z,17.93
2018-06-10T07:03:15.833Z,21.60
2018-06-10T07:05:44.264Z,15.67
2018-06-10T07:08:12.731Z,15.43
2018-06-10T07:10:41.189Z,17.50
2018-06-10T07:13:09.666Z,17.23
2018-06-10T07:15:38.159Z,17.23
2018-06-10T07:18:06.599Z,18.57
2018-06-10T07:20:35.109Z,24.07
2018-06-10T07:23:03.691Z,18.93
2018-06-10T07:25:32.247Z,19.87
2018-06-10T07:28:00.376Z,18.27
2018-06-10T07:30:29.119Z,16.93
2018-06-10T07:32:57.727Z,21.33
2018-06-10T07:35:26.274Z,25.10
2018-06-10T07:37:54.445Z,21.90
2018-06-10T07:40:22.899Z,20.77
2018-06-10T07:42:51.403Z,19.10
2018-06-10T07:45:19.894Z,19.63
2018-06-10T07:47:48.497Z,20.72
2018-06-10T07:50:17.040Z,20.73
2018-06-10T07:52:45.573Z,19.03
2018-06-10T07:55:14.054Z,19.87
2018-06-10T07:57:42.545Z,63.90
2018-06-10T08:00:11.063Z,20.10
2018-06-10T08:02:39.587Z,19.30
2018-06-10T08:05:08.271Z,20.40
2018-06-10T08:07:36.800Z,18.50
2018-06-10T08:10:05.418Z,18.40
2018-06-10T08:12:34.018Z,17.80
2018-06-10T08:15:02.574Z,20.03
2018-06-10T08:17:31.191Z,20.60
2018-06-10T08:19:59.681Z,19.40
2018-06-10T08:22:28.253Z,19.70
2018-06-10T08:24:56.699Z,18.90
2018-06-10T08:27:25.322Z,19.73
2018-06-10T08:29:53.846Z,20.57
2018-06-10T08:32:22.429Z,18.57
2018-06-10T08:34:50.896Z,18.03
2018-06-10T08:37:19.494Z,17.10
2018-06-10T08:39:48.095Z,16.47
2018-06-10T08:42:16.713Z,20.67
2018-06-10T08:44:45.293Z,18.40
2018-06-10T08:47:13.874Z,19.37
2018-06-10T08:49:42.402Z,21.17
2018-06-10T08:52:11.392Z,19.07
2018-06-10T08:54:40.040Z,20.87
2018-06-10T08:57:08.607Z,19.40
2018-06-10T08:59:37.124Z,19.87
2018-06-10T09:02:05.591Z,20.97
2018-06-10T09:04:34.141Z,19.70
2018-06-10T09:07:02.635Z,20.80
2018-06-10T09:09:31.171Z,19.97
2018-06-10T09:11:59.646Z,20.17
2018-06-10T09:14:28.145Z,22.73
2018-06-10T09:16:56.710Z,21.17
2018-06-10T09:19:25.355Z,19.97
2018-06-10T09:21:53.883Z,20.33
2018-06-10T09:24:22.468Z,20.17
2018-06-10T09:26:51.111Z,18.53
2018-06-10T09:29:19.657Z,20.77
2018-06-10T09:31:48.329Z,20.73
2018-06-10T09:34:16.845Z,20.57
2018-06-10T09:36:45.540Z,19.70
2018-06-10T09:39:14.027Z,19.73
2018-06-10T09:41:42.505Z,18.33
2018-06-10T09:44:11.072Z,19.07
2018-06-10T09:46:39.502Z,19.60
2018-06-10T09:49:07.977Z,18.53
2018-06-10T09:51:36.617Z,20.40
2018-06-10T09:54:05.181Z,18.67
2018-06-10T09:56:33.716Z,17.80
2018-06-10T09:59:02.249Z,21.53
2018-06-10T10:01:30.689Z,20.37
2018-06-10T10:03:59.237Z,21.13
2018-06-10T10:06:27.736Z,22.67
2018-06-10T10:08:56.296Z,21.40
2018-06-10T10:11:24.827Z,20.77
2018-06-10T10:13:53.349Z,25.60
2018-06-10T10:16:21.824Z,20.07
2018-06-10T10:18:50.327Z,21.63
2018-06-10T10:21:18.934Z,19.57
2018-06-10T10:23:47.457Z,19.13
2018-06-10T10:26:16.049Z,18.60
2018-06-10T10:28:44.552Z,16.77
2018-06-10T10:31:13.179Z,18.17
2018-06-10T10:33:41.688Z,17.07
2018-06-10T10:36:10.282Z,19.67
2018-06-10T10:38:38.907Z,19.10
2018-06-10T10:41:07.299Z,19.67
2018-06-10T10:43:35.976Z,20.90
2018-06-10T10:46:04.543Z,19.37
2018-06-10T10:48:33.324Z,18.50
2018-06-10T10:51:01.822Z,18.00
2018-06-10T10:53:30.391Z,17.83
2018-06-10T10:55:59.060Z,17.93
2018-06-10T10:58:27.685Z,18.40
2018-06-10T11:00:56.207Z,19.03
2018-06-10T11:03:24.689Z,17.27
2018-06-10T11:05:53.174Z,16.13
2018-06-10T11:08:21.719Z,15.77
2018-06-10T11:10:50.261Z,15.20
2018-06-10T11:13:18.700Z,14.57
2018-06-10T11:15:47.221Z,14.27
2018-06-10T11:18:15.687Z,13.10
2018-06-10T11:20:44.151Z,14.00
2018-06-10T11:23:12.617Z,13.87
2018-06-10T11:25:41.081Z,14.67
2018-06-10T11:28:09.757Z,12.10
2018-06-10T11:30:38.334Z,12.53
2018-06-10T11:33:06.997Z,12.10
2018-06-10T11:35:35.580Z,12.20
2018-06-10T11:38:04.077Z,11.97
2018-06-10T11:40:32.786Z,11.90
2018-06-10T11:43:01.471Z,11.20
2018-06-10T11:45:29.988Z,12.37
2018-06-10T11:47:58.483Z,11.67
2018-06-10T11:50:26.972Z,11.30
2018-06-10T11:52:55.372Z,10.67
2018-06-10T11:55:23.856Z,11.77
2018-06-10T11:57:52.325Z,10.37
2018-06-10T12:00:20.847Z,11.23
2018-06-10T12:02:49.397Z,10.80
2018-06-10T12:05:17.945Z,10.97
2018-06-10T12:07:46.446Z,9.63
2018-06-10T12:10:14.983Z,9.43
2018-06-10T12:12:43.604Z,9.63
2018-06-10T12:15:12.080Z,8.87
2018-06-10T12:17:40.596Z,8.13
2018-06-10T12:20:11.877Z,8.07
2018-06-10T12:22:40.407Z,7.83
2018-06-10T12:25:08.801Z,12.30
2018-06-10T12:27:37.454Z,8.93
2018-06-10T12:30:05.892Z,8.20
2018-06-10T12:32:34.336Z,8.60
2018-06-10T12:35:02.855Z,8.47
2018-06-10T12:37:31.344Z,24.83
2018-06-10T12:39:59.814Z,6.40
2018-06-10T12:42:28.265Z,6.90
2018-06-10T12:44:56.721Z,7.03
2018-06-10T12:47:25.226Z,7.17
2018-06-10T12:49:53.711Z,6.97
2018-06-10T12:52:22.332Z,7.73
2018-06-10T12:54:50.979Z,7.40
2018-06-10T12:57:19.489Z,6.40
2018-06-10T12:59:47.942Z,6.70
2018-06-10T13:02:16.401Z,6.30
2018-06-10T13:04:44.950Z,7.00
2018-06-10T13:07:13.453Z,6.80
2018-06-10T13:09:41.888Z,6.60
2018-06-10T13:12:10.424Z,6.00
2018-06-10T13:14:38.926Z,7.00
2018-06-10T13:17:07.404Z,6.63
2018-06-10T13:19:35.904Z,10.30
2018-06-10T13:22:04.326Z,6.87
2018-06-10T13:24:32.830Z,6.30
2018-06-10T13:27:01.289Z,6.00
2018-06-10T13:29:29.751Z,7.43
2018-06-10T13:31:58.267Z,6.63
2018-06-10T13:34:26.940Z,6.40
2018-06-10T13:36:55.399Z,6.53
2018-06-10T13:39:23.867Z,7.33
2018-06-10T13:41:52.321Z,6.87
2018-06-10T13:44:20.905Z,7.00
2018-06-10T13:46:49.432Z,6.90
2018-06-10T13:49:17.884Z,7.10
2018-06-10T13:51:46.538Z,8.27
2018-06-10T13:54:15.136Z,8.87
2018-06-10T13:56:43.870Z,7.50
2018-06-10T13:59:12.077Z,6.90
2018-06-10T14:01:40.551Z,7.50
2018-06-10T14:04:09.132Z,7.57
2018-06-10T14:06:37.819Z,7.33
2018-06-10T14:09:07.050Z,7.83
2018-06-10T14:11:35.697Z,7.83
2018-06-10T14:14:04.265Z,7.53
2018-06-10T14:16:32.851Z,11.07
2018-06-10T14:19:01.375Z,8.63
2018-06-10T14:21:29.962Z,7.27
2018-06-10T14:23:58.629Z,8.17
2018-06-10T14:26:27.703Z,9.07
2018-06-10T14:28:56.184Z,7.87
2018-06-10T14:31:24.781Z,7.83
2018-06-10T14:33:53.379Z,7.73
2018-06-10T14:36:21.937Z,7.60
2018-06-10T14:38:50.727Z,7.90
2018-06-10T14:41:19.234Z,7.43
2018-06-10T14:43:47.715Z,8.03
2018-06-10T14:46:16.157Z,8.50
2018-06-10T14:48:44.842Z,7.87
2018-06-10T14:51:13.250Z,7.97
2018-06-10T14:53:41.803Z,7.53
2018-06-10T14:56:10.394Z,10.03
2018-06-10T14:58:39.492Z,7.23
2018-06-10T15:01:08.050Z,7.83
2018-06-10T15:03:36.510Z,7.60
2018-06-10T15:06:05.108Z,8.33
2018-06-10T15:08:33.798Z,7.80
2018-06-10T15:11:02.328Z,8.17
2018-06-10T15:13:31.052Z,8.03
2018-06-10T15:15:59.728Z,9.13
2018-06-10T15:18:28.339Z,7.83
2018-06-10T15:20:56.630Z,8.23
2018-06-10T15:23:25.063Z,8.50
2018-06-10T15:25:53.596Z,8.17
2018-06-10T15:28:22.306Z,8.67
2018-06-10T15:30:50.973Z,7.20
2018-06-10T15:33:19.588Z,7.43
2018-06-10T15:35:48.121Z,7.63
2018-06-10T15:38:16.669Z,7.50
2018-06-10T15:40:45.318Z,9.53
2018-06-10T15:43:13.773Z,6.60
2018-06-10T15:45:42.282Z,7.43
2018-06-10T15:48:10.872Z,6.90
2018-06-10T15:50:39.394Z,6.53
2018-06-10T15:53:08.299Z,6.10
2018-06-10T15:55:36.887Z,5.50
2018-06-10T15:58:05.530Z,6.13
2018-06-10T16:00:34.264Z,5.37
2018-06-10T16:03:02.816Z,5.90
2018-06-10T16:05:31.424Z,5.60
2018-06-10T16:07:59.950Z,5.93
2018-06-10T16:10:28.613Z,7.67
2018-06-10T16:12:57.455Z,6.23
2018-06-10T16:15:25.901Z,5.50
2018-06-10T16:17:54.560Z,6.07
2018-06-10T16:20:23.068Z,6.53
2018-06-10T16:22:51.552Z,5.97
2018-06-10T16:25:20.018Z,5.40
2018-06-10T16:27:48.607Z,5.60
2018-06-10T16:30:17.115Z,5.57
2018-06-10T16:32:45.554Z,5.77
2018-06-10T16:35:14.228Z,5.13
2018-06-10T16:37:42.926Z,5.80
2018-06-10T16:40:11.405Z,4.23
2018-06-10T16:42:40.022Z,8.50
2018-06-10T16:45:08.490Z,11.87
2018-06-10T16:47:36.989Z,41.50
2018-06-10T16:50:05.589Z,6.63
2018-06-10T16:52:34.102Z,12.67
2018-06-10T16:55:02.700Z,21.63
2018-06-10T16:57:31.489Z,14.83
2018-06-10T17:00:00.568Z,4.27
2018-06-10T17:02:29.180Z,5.43
2018-06-10T17:04:57.715Z,4.73
2018-06-10T17:07:26.281Z,4.83
2018-06-10T17:09:55.188Z,4.57
2018-06-10T17:12:24.805Z,4.47
2018-06-10T17:14:53.551Z,4.30
2018-06-10T17:17:22.363Z,4.37
2018-06-10T17:19:50.871Z,4.97
2018-06-10T17:22:19.539Z,4.70
2018-06-10T17:24:48.402Z,6.27
2018-06-10T17:27:17.105Z,4.40
2018-06-10T17:29:45.415Z,4.40
2018-06-10T17:32:14.097Z,4.20
2018-06-10T17:34:42.720Z,5.47
2018-06-10T17:37:11.594Z,5.90
2018-06-10T17:39:40.152Z,5.33
2018-06-10T17:42:08.755Z,4.23
2018-06-10T17:44:37.442Z,4.20
2018-06-10T17:47:06.150Z,4.50
2018-06-10T17:49:35.248Z,6.40
2018-06-10T17:52:04.509Z,5.20
2018-06-10T17:54:33.166Z,4.60
2018-06-10T17:57:01.804Z,6.33
2018-06-10T17:59:30.475Z,4.83
2018-06-10T18:01:59.042Z,4.53
2018-06-10T18:04:28.217Z,4.50
2018-06-10T18:06:57.012Z,4.03
2018-06-10T18:09:25.411Z,5.13
2018-06-10T18:11:54.321Z,6.33
2018-06-10T18:14:23.656Z,5.10
2018-06-10T18:16:52.995Z,5.20
2018-06-10T18:19:21.842Z,4.57
2018-06-10T18:21:50.641Z,4.80
2018-06-10T18:24:20.575Z,4.60
2018-06-10T18:26:50.603Z,5.37
2018-06-10T18:29:21.411Z,3.90
2018-06-10T18:31:50.892Z,7.33
2018-06-10T18:34:20.213Z,4.10
2018-06-10T18:36:49.620Z,5.10
2018-06-10T18:39:18.528Z,8.20
2018-06-10T18:41:48.064Z,4.87
2018-06-10T18:44:16.982Z,9.20
2018-06-10T18:46:46.009Z,5.47
2018-06-10T18:49:15.038Z,4.60
2018-06-10T18:51:43.689Z,4.47
2018-06-10T18:54:12.385Z,5.03
2018-06-10T18:56:41.090Z,5.33
2018-06-10T18:59:09.726Z,5.13
2018-06-10T19:01:38.663Z,4.87
2018-06-10T19:04:07.612Z,4.43
2018-06-10T19:06:36.732Z,4.17
2018-06-10T19:09:09.018Z,4.43
2018-06-10T19:11:37.963Z,4.70
2018-06-10T19:14:06.577Z,9.53
2018-06-10T19:16:35.083Z,5.50
2018-06-10T19:19:03.888Z,6.13
2018-06-10T19:21:32.489Z,5.00
2018-06-10T19:24:01.115Z,4.37
2018-06-10T19:26:29.667Z,6.10
2018-06-10T19:28:58.396Z,4.07
2018-06-10T19:31:27.430Z,5.00
2018-06-10T19:33:56.324Z,4.23
2018-06-10T19:36:26.250Z,4.90
2018-06-10T19:38:55.181Z,5.67
2018-06-10T19:41:25.875Z,8.20
2018-06-10T19:43:55.839Z,6.83
2018-06-10T19:46:26.548Z,5.20
2018-06-10T19:48:55.442Z,5.27
2018-06-10T19:51:24.125Z,6.63
2018-06-10T19:53:53.002Z,7.57
2018-06-10T19:56:21.902Z,5.17
2018-06-10T19:58:50.406Z,7.13
2018-06-10T20:01:19.216Z,6.80
2018-06-10T20:03:47.732Z,6.20
2018-06-10T20:06:16.420Z,5.97
2018-06-10T20:08:45.013Z,6.40
2018-06-10T20:11:13.937Z,6.90
2018-06-10T20:13:43.641Z,7.83
2018-06-10T20:16:12.440Z,6.87
2018-06-10T20:18:41.267Z,6.07
2018-06-10T20:21:10.306Z,5.50
2018-06-10T20:23:39.079Z,6.17
2018-06-10T20:26:07.858Z,5.83
2018-06-10T20:28:36.621Z,6.40
2018-06-10T20:31:05.242Z,5.80
2018-06-10T20:33:33.829Z,6.93
2018-06-10T20:36:02.394Z,5.87
2018-06-10T20:38:31.016Z,5.80
2018-06-10T20:40:59.588Z,5.67
2018-06-10T20:43:28.234Z,6.77
2018-06-10T20:45:56.454Z,6.17
2018-06-10T20:48:25.068Z,8.63
2018-06-10T20:50:53.326Z,6.23
2018-06-10T20:53:22.020Z,6.97
2018-06-10T20:55:50.697Z,5.80
2018-06-10T20:58:19.213Z,6.37
2018-06-10T21:00:47.729Z,6.60
2018-06-10T21:03:16.335Z,6.90
2018-06-10T21:05:45.020Z,6.80
2018-06-10T21:08:13.561Z,6.43
2018-06-10T21:10:42.166Z,6.23
2018-06-10T21:13:10.672Z,6.70
2018-06-10T21:15:40.150Z,6.77
2018-06-10T21:18:08.650Z,7.17
2018-06-10T21:20:37.137Z,6.80
2018-06-10T21:23:05.579Z,7.10
2018-06-10T21:25:34.006Z,6.97
2018-06-10T21:28:02.750Z,6.40
2018-06-10T21:30:31.297Z,7.53
2018-06-10T21:32:59.848Z,17.53
2018-06-10T21:35:28.309Z,7.00
2018-06-10T21:37:56.786Z,7.63
2018-06-10T21:40:25.320Z,6.67
2018-06-10T21:42:53.772Z,7.50
2018-06-10T21:45:22.224Z,7.50
2018-06-10T21:47:50.337Z,8.13
2018-06-10T21:50:18.806Z,7.90
2018-06-10T21:52:47.370Z,7.57
2018-06-10T21:55:16.343Z,8.40
2018-06-10T21:57:44.809Z,7.07
2018-06-10T22:00:23.950Z,7.43
2018-06-10T22:02:52.712Z,6.90
2018-06-10T22:05:21.671Z,7.60
2018-06-10T22:07:50.330Z,7.57
2018-06-10T22:10:19.070Z,9.13
2018-06-10T22:12:47.524Z,8.07
2018-06-10T22:15:16.271Z,8.43
2018-06-10T22:17:44.661Z,8.17
2018-06-10T22:20:12.797Z,7.73
2018-06-10T22:22:41.261Z,8.60
2018-06-10T22:25:09.709Z,7.93
2018-06-10T22:27:38.123Z,8.70
2018-06-10T22:30:06.674Z,8.30
2018-06-10T22:32:35.156Z,8.37
2018-06-10T22:35:03.636Z,8.37
2018-06-10T22:37:32.045Z,8.60
2018-06-10T22:40:00.658Z,8.73
2018-06-10T22:42:29.117Z,10.37
2018-06-10T22:44:57.594Z,9.27
2018-06-10T22:47:26.344Z,10.30
2018-06-10T22:49:55.115Z,9.00
2018-06-10T22:52:23.918Z,10.03
2018-06-10T22:54:52.339Z,9.07
2018-06-10T22:57:20.776Z,9.43
2018-06-10T22:59:49.212Z,9.60
2018-06-10T23:02:17.684Z,10.43
2018-06-10T23:04:46.130Z,9.87
2018-06-10T23:07:14.618Z,9.43
2018-06-10T23:09:43.524Z,10.70
2018-06-10T23:12:12.072Z,10.43
2018-06-10T23:14:40.972Z,9.93
2018-06-10T23:17:09.490Z,9.63
2018-06-10T23:19:37.872Z,9.70
2018-06-10T23:22:06.325Z,9.23
2018-06-10T23:24:34.758Z,10.00
2018-06-10T23:27:03.236Z,8.83
2018-06-10T23:29:31.803Z,10.07
2018-06-10T23:32:00.619Z,10.63
2018-06-10T23:34:28.779Z,10.23
2018-06-10T23:36:57.441Z,10.03
2018-06-10T23:39:25.856Z,12.03
2018-06-10T23:41:54.321Z,12.07
2018-06-10T23:44:22.814Z,11.70
2018-06-10T23:46:51.400Z,10.53
2018-06-10T23:49:19.952Z,11.50
2018-06-10T23:51:48.491Z,10.63
2018-06-10T23:54:16.917Z,11.40
2018-06-10T23:56:45.396Z,11.00
2018-06-10T23:59:13.879Z,11.43
