createdAt,value
2019-06-26T00:00:36.654Z,22.00
2019-06-26T00:03:06.121Z,22.00
2019-06-26T00:05:35.635Z,22.00
2019-06-26T00:08:05.171Z,22.00
2019-06-26T00:10:34.535Z,22.10
2019-06-26T00:13:04.301Z,22.10
2019-06-26T00:15:33.703Z,22.20
2019-06-26T00:18:03.189Z,22.20
2019-06-26T00:20:32.602Z,22.10
2019-06-26T00:23:01.985Z,22.10
2019-06-26T00:25:31.535Z,22.10
2019-06-26T00:28:00.947Z,22.10
2019-06-26T00:30:30.399Z,22.10
2019-06-26T00:32:59.795Z,22.00
2019-06-26T00:35:29.218Z,21.90
2019-06-26T00:37:58.598Z,21.90
2019-06-26T00:40:28.018Z,21.80
2019-06-26T00:42:57.380Z,21.70
2019-06-26T00:45:26.922Z,21.70
2019-06-26T00:47:56.284Z,21.60
2019-06-26T00:50:25.643Z,21.60
2019-06-26T00:52:54.983Z,21.60
2019-06-26T00:55:24.339Z,21.60
2019-06-26T00:57:53.686Z,21.60
2019-06-26T01:00:29.365Z,21.60
2019-06-26T01:02:58.725Z,21.50
2019-06-26T01:05:28.167Z,21.50
2019-06-26T01:07:57.706Z,21.50
2019-06-26T01:10:27.058Z,21.50
2019-06-26T01:12:56.629Z,21.50
2019-06-26T01:15:25.994Z,21.50
2019-06-26T01:17:55.365Z,21.40
2019-06-26T01:20:24.852Z,21.30
2019-06-26T01:22:54.197Z,21.30
2019-06-26T01:25:23.586Z,21.20
2019-06-26T01:27:53.019Z,21.10
2019-06-26T01:30:23.486Z,21.00
2019-06-26T01:32:52.912Z,20.90
2019-06-26T01:35:22.330Z,20.90
2019-06-26T01:37:51.710Z,21.00
2019-06-26T01:40:21.335Z,21.00
2019-06-26T01:42:50.699Z,21.00
2019-06-26T01:45:20.048Z,21.00
2019-06-26T01:47:49.411Z,21.00
2019-06-26T01:50:19.125Z,21.00
2019-06-26T01:52:48.500Z,21.00
2019-06-26T01:55:17.847Z,20.90
2019-06-26T01:57:47.198Z,21.00
2019-06-26T02:00:17.277Z,21.10
2019-06-26T02:02:46.632Z,21.20
2019-06-26T02:05:16.074Z,21.10
2019-06-26T02:07:45.439Z,21.10
2019-06-26T02:10:15.231Z,21.10
2019-06-26T02:12:44.667Z,21.00
2019-06-26T02:15:14.378Z,21.00
2019-06-26T02:17:43.726Z,21.00
2019-06-26T02:20:13.078Z,21.10
2019-06-26T02:22:42.498Z,21.10
2019-06-26T02:25:12.260Z,21.00
2019-06-26T02:27:41.790Z,20.90
2019-06-26T02:30:11.290Z,20.90
2019-06-26T02:32:40.729Z,20.60
2019-06-26T02:35:10.884Z,20.40
2019-06-26T02:37:40.458Z,20.30
2019-06-26T02:40:10.588Z,20.50
2019-06-26T02:42:40.078Z,20.50
2019-06-26T02:45:10.321Z,20.50
2019-06-26T02:47:39.746Z,20.60
2019-06-26T02:50:10.553Z,20.70
2019-06-26T02:52:41.029Z,20.70
2019-06-26T02:55:10.745Z,20.70
2019-06-26T02:57:40.165Z,20.70
2019-06-26T03:00:09.978Z,20.80
2019-06-26T03:02:40.516Z,20.80
2019-06-26T03:05:10.322Z,20.80
2019-06-26T03:07:39.695Z,20.80
2019-06-26T03:10:09.777Z,20.80
2019-06-26T03:12:39.210Z,20.80
2019-06-26T03:15:09.930Z,20.90
2019-06-26T03:17:54.288Z,20.90
2019-06-26T03:20:10.805Z,20.80
2019-06-26T03:22:40.207Z,20.80
2019-06-26T03:25:09.812Z,20.80
2019-06-26T03:27:39.179Z,20.80
2019-06-26T03:30:09.573Z,20.80
2019-06-26T03:32:39.001Z,20.80
2019-06-26T03:35:08.606Z,20.80
2019-06-26T03:37:37.962Z,20.80
2019-06-26T03:40:07.590Z,20.80
2019-06-26T03:42:36.938Z,20.80
2019-06-26T03:45:06.949Z,20.90
2019-06-26T03:47:36.531Z,20.90
2019-06-26T03:50:06.983Z,21.00
2019-06-26T03:52:36.346Z,21.00
2019-06-26T03:55:07.243Z,20.80
2019-06-26T03:57:36.603Z,20.80
2019-06-26T04:00:10.116Z,20.80
2019-06-26T04:02:39.525Z,20.80
2019-06-26T04:05:08.946Z,20.80
2019-06-26T04:07:38.296Z,20.80
2019-06-26T04:10:07.901Z,20.90
2019-06-26T04:12:37.367Z,21.30
2019-06-26T04:15:07.761Z,21.30
2019-06-26T04:17:38.229Z,21.20
2019-06-26T04:20:08.178Z,21.20
2019-06-26T04:22:37.676Z,21.30
2019-06-26T04:25:07.573Z,21.40
2019-06-26T04:27:36.975Z,21.50
2019-06-26T04:30:07.740Z,21.80
2019-06-26T04:32:37.199Z,22.00
2019-06-26T04:35:07.855Z,22.20
2019-06-26T04:37:38.242Z,22.30
2019-06-26T04:40:08.131Z,22.50
2019-06-26T04:42:37.583Z,22.60
2019-06-26T04:45:07.461Z,22.70
2019-06-26T04:47:37.175Z,22.70
2019-06-26T04:50:08.829Z,22.50
2019-06-26T04:52:38.221Z,22.50
2019-06-26T04:55:08.506Z,22.60
2019-06-26T04:57:37.929Z,22.60
2019-06-26T05:00:09.021Z,22.70
2019-06-26T05:02:38.614Z,22.70
2019-06-26T05:05:08.465Z,22.80
2019-06-26T05:07:37.933Z,22.80
2019-06-26T05:10:08.960Z,23.00
2019-06-26T05:12:39.370Z,23.50
2019-06-26T05:15:10.206Z,24.60
2019-06-26T05:17:40.619Z,25.70
2019-06-26T05:20:11.738Z,26.50
2019-06-26T05:22:41.098Z,26.90
2019-06-26T05:25:11.277Z,27.20
2019-06-26T05:27:41.217Z,27.30
2019-06-26T05:30:12.670Z,28.00
2019-06-26T05:32:42.158Z,28.10
2019-06-26T05:35:12.147Z,28.30
2019-06-26T05:37:42.506Z,28.30
2019-06-26T05:40:14.071Z,28.60
2019-06-26T05:43:05.591Z,29.10
2019-06-26T05:45:56.843Z,28.90
2019-06-26T05:48:31.870Z,28.70
2019-06-26T05:51:06.195Z,28.70
2019-06-26T05:53:37.234Z,29.10
2019-06-26T05:56:06.862Z,28.50
2019-06-26T05:58:48.365Z,28.30
2019-06-26T06:01:18.123Z,28.10
2019-06-26T06:03:47.531Z,28.80
2019-06-26T06:06:17.044Z,28.60
2019-06-26T06:08:46.460Z,29.20
2019-06-26T06:11:15.810Z,29.30
2019-06-26T06:13:45.231Z,29.40
2019-06-26T06:16:14.607Z,29.70
2019-06-26T06:18:44.037Z,29.80
2019-06-26T06:21:13.477Z,29.30
2019-06-26T06:23:42.953Z,28.90
2019-06-26T06:26:12.508Z,29.00
2019-06-26T06:28:45.120Z,28.60
2019-06-26T06:31:14.535Z,29.20
2019-06-26T06:33:43.967Z,30.70
2019-06-26T06:36:13.319Z,31.70
2019-06-26T06:38:42.755Z,31.80
2019-06-26T06:41:12.139Z,31.70
2019-06-26T06:43:41.640Z,32.10
2019-06-26T06:46:11.048Z,31.90
2019-06-26T06:48:40.427Z,30.20
2019-06-26T06:51:09.868Z,28.90
2019-06-26T06:53:39.292Z,28.00
2019-06-26T06:56:08.827Z,27.40
2019-06-26T06:58:38.183Z,27.00
2019-06-26T07:01:07.627Z,26.80
2019-06-26T07:03:37.798Z,26.70
2019-06-26T07:06:07.267Z,26.80
2019-06-26T07:08:36.615Z,27.00
2019-06-26T07:11:06.041Z,26.80
2019-06-26T07:13:35.485Z,26.80
2019-06-26T07:16:04.930Z,26.90
2019-06-26T07:18:34.341Z,26.70
2019-06-26T07:21:03.735Z,26.70
2019-06-26T07:23:33.105Z,26.60
2019-06-26T07:26:02.613Z,26.70
2019-06-26T07:28:31.993Z,26.50
2019-06-26T07:31:01.417Z,26.50
2019-06-26T07:33:30.791Z,26.70
2019-06-26T07:36:00.237Z,26.90
2019-06-26T07:38:29.577Z,26.70
2019-06-26T07:40:58.949Z,26.60
2019-06-26T07:43:28.394Z,26.60
2019-06-26T07:45:57.782Z,26.70
2019-06-26T07:48:27.182Z,26.70
2019-06-26T07:50:56.588Z,26.80
2019-06-26T07:53:25.993Z,26.80
2019-06-26T07:55:55.345Z,26.60
2019-06-26T07:58:24.726Z,26.60
2019-06-26T08:00:54.155Z,26.80
2019-06-26T08:03:23.720Z,26.80
2019-06-26T08:05:53.241Z,26.80
2019-06-26T08:08:22.802Z,26.80
2019-06-26T08:10:52.739Z,26.90
2019-06-26T08:13:22.206Z,26.90
2019-06-26T08:15:51.684Z,26.80
2019-06-26T08:18:21.220Z,27.00
2019-06-26T08:21:10.587Z,27.10
2019-06-26T08:23:21.800Z,27.10
2019-06-26T08:25:51.164Z,27.30
2019-06-26T08:28:20.518Z,27.40
2019-06-26T08:30:49.900Z,27.40
2019-06-26T08:33:20.103Z,27.30
2019-06-26T08:35:49.805Z,27.10
2019-06-26T08:38:19.257Z,27.10
2019-06-26T08:40:48.685Z,27.00
2019-06-26T08:43:18.219Z,27.00
2019-06-26T08:45:47.631Z,26.80
2019-06-26T08:48:28.422Z,27.10
2019-06-26T08:50:48.109Z,27.20
2019-06-26T08:53:18.585Z,27.20
2019-06-26T08:55:48.013Z,27.20
2019-06-26T08:58:17.516Z,27.10
2019-06-26T09:00:47.023Z,27.20
2019-06-26T09:03:16.450Z,27.30
2019-06-26T09:05:48.501Z,27.20
2019-06-26T09:08:17.291Z,27.10
2019-06-26T09:10:46.904Z,27.20
2019-06-26T09:13:16.307Z,27.20
2019-06-26T09:15:49.610Z,27.10
2019-06-26T09:18:31.052Z,27.30
2019-06-26T09:20:47.874Z,27.10
2019-06-26T09:23:18.385Z,27.30
2019-06-26T09:25:47.801Z,27.40
2019-06-26T09:28:18.233Z,27.40
2019-06-26T09:30:47.628Z,27.40
2019-06-26T09:33:17.001Z,28.00
2019-06-26T09:35:46.409Z,28.80
2019-06-26T09:38:15.875Z,28.00
2019-06-26T09:40:45.287Z,27.40
2019-06-26T09:43:14.773Z,27.60
2019-06-26T09:45:44.192Z,27.60
2019-06-26T09:48:13.642Z,27.40
2019-06-26T09:50:43.262Z,27.50
2019-06-26T09:53:12.652Z,27.50
2019-06-26T09:55:43.019Z,27.20
2019-06-26T09:58:13.520Z,27.10
2019-06-26T10:00:43.269Z,27.00
2019-06-26T10:03:12.615Z,27.10
2019-06-26T10:05:42.441Z,27.10
2019-06-26T10:08:12.759Z,27.00
2019-06-26T10:10:42.118Z,27.00
2019-06-26T10:13:11.526Z,27.10
2019-06-26T10:15:40.890Z,26.90
2019-06-26T10:18:10.237Z,26.90
2019-06-26T10:20:40.590Z,27.00
2019-06-26T10:23:10.048Z,27.00
2019-06-26T10:25:39.497Z,27.10
2019-06-26T10:28:08.870Z,27.00
2019-06-26T10:30:38.310Z,27.00
2019-06-26T10:33:07.725Z,27.00
2019-06-26T10:35:37.199Z,27.00
2019-06-26T10:38:06.544Z,26.90
2019-06-26T10:40:36.024Z,27.00
2019-06-26T10:43:05.515Z,27.00
2019-06-26T10:45:36.232Z,27.00
2019-06-26T10:48:06.014Z,27.00
2019-06-26T10:50:48.239Z,27.30
2019-06-26T10:53:08.558Z,27.30
2019-06-26T10:55:37.972Z,27.40
2019-06-26T10:58:10.322Z,27.40
2019-06-26T11:00:39.961Z,27.50
2019-06-26T11:03:09.373Z,27.30
2019-06-26T11:05:38.800Z,27.40
2019-06-26T11:08:08.158Z,27.50
2019-06-26T11:10:37.607Z,27.90
2019-06-26T11:13:06.959Z,27.90
2019-06-26T11:15:36.378Z,27.80
2019-06-26T11:18:05.800Z,27.70
2019-06-26T11:20:36.234Z,27.70
2019-06-26T11:23:05.687Z,27.70
2019-06-26T11:25:36.094Z,27.40
2019-06-26T11:28:05.520Z,27.50
2019-06-26T11:30:34.856Z,27.70
2019-06-26T11:33:04.235Z,27.60
2019-06-26T11:35:33.572Z,27.60
2019-06-26T11:38:02.971Z,28.50
2019-06-26T11:40:32.369Z,28.70
2019-06-26T11:43:01.746Z,28.80
2019-06-26T11:45:32.173Z,28.60
2019-06-26T11:48:01.577Z,29.00
2019-06-26T11:50:30.978Z,28.30
2019-06-26T11:53:00.425Z,28.50
2019-06-26T11:55:29.917Z,29.20
2019-06-26T11:57:59.390Z,29.10
2019-06-26T12:00:28.830Z,28.80
2019-06-26T12:02:58.186Z,29.40
2019-06-26T12:05:27.594Z,29.30
2019-06-26T12:07:56.957Z,29.30
2019-06-26T12:10:26.318Z,28.40
2019-06-26T12:12:55.686Z,28.90
2019-06-26T12:15:25.454Z,28.50
2019-06-26T12:17:54.802Z,29.00
2019-06-26T12:20:24.285Z,29.00
2019-06-26T12:22:53.640Z,27.70
2019-06-26T12:25:23.046Z,28.90
2019-06-26T12:27:52.661Z,28.60
2019-06-26T12:30:22.234Z,28.50
2019-06-26T12:33:02.459Z,29.00
2019-06-26T12:35:22.702Z,29.20
2019-06-26T12:37:53.675Z,29.50
2019-06-26T12:40:23.883Z,28.40
2019-06-26T12:42:55.669Z,28.30
2019-06-26T12:45:24.309Z,30.00
2019-06-26T12:47:53.675Z,29.80
2019-06-26T12:50:34.707Z,30.40
2019-06-26T12:52:55.138Z,30.10
2019-06-26T12:55:24.865Z,29.20
2019-06-26T12:58:08.427Z,28.80
2019-06-26T13:00:26.315Z,29.10
2019-06-26T13:02:55.839Z,28.50
2019-06-26T13:05:25.241Z,28.00
2019-06-26T13:07:54.620Z,28.30
2019-06-26T13:10:24.486Z,28.60
2019-06-26T13:12:53.840Z,28.80
2019-06-26T13:15:23.263Z,29.10
2019-06-26T13:17:52.597Z,28.50
2019-06-26T13:20:22.049Z,28.30
2019-06-26T13:22:51.405Z,27.40
2019-06-26T13:25:20.765Z,27.40
2019-06-26T13:27:50.170Z,27.70
2019-06-26T13:30:25.369Z,27.30
2019-06-26T13:32:54.806Z,28.10
2019-06-26T13:35:24.381Z,28.80
2019-06-26T13:37:53.867Z,29.00
2019-06-26T13:40:23.228Z,28.30
2019-06-26T13:42:52.600Z,27.00
2019-06-26T13:45:21.956Z,27.10
2019-06-26T13:47:51.411Z,28.10
2019-06-26T13:50:20.996Z,27.40
2019-06-26T13:52:50.327Z,27.70
2019-06-26T13:55:19.685Z,28.90
2019-06-26T13:57:49.286Z,28.20
2019-06-26T14:00:21.100Z,28.00
2019-06-26T14:02:50.550Z,27.30
2019-06-26T14:05:20.201Z,26.70
2019-06-26T14:07:49.631Z,26.70
2019-06-26T14:10:19.197Z,26.50
2019-06-26T14:12:48.598Z,27.10
2019-06-26T14:15:18.421Z,26.90
2019-06-26T14:17:47.807Z,27.50
2019-06-26T14:20:17.512Z,27.40
2019-06-26T14:22:46.861Z,26.50
2019-06-26T14:25:16.655Z,26.40
2019-06-26T14:27:46.024Z,25.80
2019-06-26T14:30:16.018Z,25.10
2019-06-26T14:32:45.370Z,25.30
2019-06-26T14:35:15.177Z,25.10
2019-06-26T14:37:44.533Z,25.30
2019-06-26T14:40:16.618Z,25.50
2019-06-26T14:42:45.979Z,25.20
2019-06-26T14:45:17.308Z,25.10
2019-06-26T14:47:46.753Z,24.90
2019-06-26T14:50:16.466Z,24.70
2019-06-26T14:53:05.171Z,24.70
2019-06-26T14:55:34.767Z,24.70
2019-06-26T14:58:04.157Z,24.70
2019-06-26T15:00:36.441Z,24.60
2019-06-26T15:03:05.802Z,23.90
2019-06-26T15:05:35.253Z,23.60
2019-06-26T15:08:04.670Z,23.70
2019-06-26T15:10:34.095Z,23.80
2019-06-26T15:13:03.506Z,23.50
2019-06-26T15:15:32.867Z,23.60
2019-06-26T15:18:02.208Z,23.50
2019-06-26T15:20:31.558Z,23.90
2019-06-26T15:23:00.927Z,23.50
2019-06-26T15:25:30.546Z,23.40
2019-06-26T15:27:59.959Z,23.60
2019-06-26T15:30:29.316Z,23.20
2019-06-26T15:32:58.819Z,23.40
2019-06-26T15:35:28.207Z,23.10
2019-06-26T15:37:57.648Z,23.00
2019-06-26T15:40:26.986Z,22.80
2019-06-26T15:42:56.480Z,22.40
2019-06-26T15:45:25.865Z,21.80
2019-06-26T15:47:55.270Z,22.10
2019-06-26T15:50:24.695Z,22.20
2019-06-26T15:52:54.046Z,22.30
2019-06-26T15:55:23.447Z,21.90
2019-06-26T15:57:52.791Z,21.90
2019-06-26T16:00:22.527Z,21.50
2019-06-26T16:02:52.009Z,22.00
2019-06-26T16:05:21.601Z,22.20
2019-06-26T16:07:50.977Z,21.90
2019-06-26T16:10:20.569Z,21.30
2019-06-26T16:12:49.981Z,20.70
2019-06-26T16:15:19.997Z,20.60
2019-06-26T16:17:59.649Z,20.50
2019-06-26T16:20:29.003Z,20.80
2019-06-26T16:22:58.420Z,21.20
2019-06-26T16:25:31.135Z,21.10
2019-06-26T16:28:05.300Z,20.90
2019-06-26T16:30:31.634Z,21.20
2019-06-26T16:33:01.043Z,21.10
2019-06-26T16:35:30.409Z,20.90
2019-06-26T16:37:59.819Z,21.20
2019-06-26T16:40:29.196Z,21.10
2019-06-26T16:42:58.640Z,21.10
2019-06-26T16:45:27.995Z,20.90
2019-06-26T16:47:57.488Z,20.60
2019-06-26T16:50:26.966Z,20.90
2019-06-26T16:52:56.391Z,20.80
2019-06-26T16:55:25.808Z,20.40
2019-06-26T16:57:55.162Z,20.90
2019-06-26T17:00:24.847Z,20.50
2019-06-26T17:02:54.269Z,20.50
2019-06-26T17:05:23.617Z,20.60
2019-06-26T17:07:53.010Z,20.30
2019-06-26T17:10:22.542Z,20.20
2019-06-26T17:12:51.894Z,20.20
2019-06-26T17:15:21.408Z,20.10
2019-06-26T17:17:50.817Z,19.80
2019-06-26T17:20:20.623Z,19.60
2019-06-26T17:23:04.639Z,19.80
2019-06-26T17:25:21.083Z,19.80
2019-06-26T17:27:50.461Z,19.80
2019-06-26T17:30:20.244Z,19.70
2019-06-26T17:32:49.644Z,19.90
2019-06-26T17:35:19.003Z,19.70
2019-06-26T17:37:48.344Z,19.60
2019-06-26T17:40:17.868Z,19.40
2019-06-26T17:42:48.297Z,19.50
2019-06-26T17:45:18.609Z,19.50
2019-06-26T17:47:48.012Z,19.10
2019-06-26T17:50:17.778Z,19.20
2019-06-26T17:52:47.490Z,19.40
2019-06-26T17:55:17.201Z,19.60
2019-06-26T17:57:47.622Z,19.60
2019-06-26T18:00:20.334Z,19.30
2019-06-26T18:02:49.742Z,19.30
2019-06-26T18:05:19.114Z,19.30
2019-06-26T18:07:48.467Z,19.20
2019-06-26T18:10:17.922Z,19.10
2019-06-26T18:12:47.320Z,19.10
2019-06-26T18:15:16.933Z,19.00
2019-06-26T18:17:46.359Z,18.90
2019-06-26T18:20:16.036Z,18.70
2019-06-26T18:22:45.393Z,18.60
2019-06-26T18:25:16.692Z,18.70
2019-06-26T18:27:45.853Z,18.70
2019-06-26T18:30:15.846Z,18.60
2019-06-26T18:32:45.205Z,18.70
2019-06-26T18:35:15.731Z,18.70
2019-06-26T18:37:45.193Z,18.40
2019-06-26T18:40:14.840Z,18.60
2019-06-26T18:42:44.255Z,18.40
2019-06-26T18:45:13.854Z,18.40
2019-06-26T18:47:43.259Z,18.40
2019-06-26T18:50:13.065Z,18.50
2019-06-26T18:52:42.510Z,18.50
2019-06-26T18:55:12.577Z,18.40
2019-06-26T18:57:41.930Z,18.50
2019-06-26T19:00:11.825Z,18.50
2019-06-26T19:02:41.210Z,18.60
2019-06-26T19:05:10.894Z,18.40
2019-06-26T19:07:40.254Z,18.60
2019-06-26T19:10:10.140Z,18.40
2019-06-26T19:12:39.542Z,18.30
2019-06-26T19:15:09.143Z,18.10
2019-06-26T19:17:42.402Z,18.10
2019-06-26T19:20:11.370Z,18.30
2019-06-26T19:22:40.815Z,18.10
2019-06-26T19:25:10.660Z,18.10
2019-06-26T19:27:40.042Z,18.10
2019-06-26T19:30:10.034Z,17.90
2019-06-26T19:32:39.546Z,17.80
2019-06-26T19:35:18.684Z,17.80
2019-06-26T19:37:41.353Z,17.90
2019-06-26T19:40:11.056Z,18.10
2019-06-26T19:42:40.518Z,18.00
2019-06-26T19:45:10.998Z,17.90
2019-06-26T19:47:40.366Z,18.20
2019-06-26T19:50:10.322Z,18.10
2019-06-26T19:52:39.708Z,17.90
2019-06-26T19:55:09.442Z,17.90
2019-06-26T19:57:38.901Z,17.60
2019-06-26T20:00:12.784Z,17.50
2019-06-26T20:02:42.308Z,17.50
2019-06-26T20:05:12.419Z,17.60
2019-06-26T20:07:41.853Z,17.50
2019-06-26T20:10:11.661Z,17.70
2019-06-26T20:12:41.114Z,17.70
2019-06-26T20:15:11.213Z,17.70
2019-06-26T20:17:40.551Z,17.60
2019-06-26T20:20:11.314Z,17.60
2019-06-26T20:22:40.669Z,17.50
2019-06-26T20:25:10.437Z,17.50
2019-06-26T20:27:39.840Z,17.40
2019-06-26T20:30:12.482Z,17.30
2019-06-26T20:32:41.887Z,17.30
2019-06-26T20:35:11.311Z,17.40
2019-06-26T20:37:40.664Z,17.60
2019-06-26T20:40:11.381Z,17.60
2019-06-26T20:42:40.792Z,17.50
2019-06-26T20:45:10.727Z,17.20
2019-06-26T20:47:40.097Z,17.10
2019-06-26T20:50:09.505Z,17.10
2019-06-26T20:52:38.847Z,17.10
2019-06-26T20:55:09.150Z,17.00
2019-06-26T20:57:38.485Z,17.20
2019-06-26T21:00:09.259Z,17.10
2019-06-26T21:02:38.870Z,16.90
2019-06-26T21:05:08.401Z,16.90
2019-06-26T21:07:37.765Z,16.90
2019-06-26T21:10:07.734Z,17.00
2019-06-26T21:12:37.274Z,17.00
2019-06-26T21:15:07.729Z,17.00
2019-06-26T21:17:37.335Z,16.90
2019-06-26T21:20:07.355Z,16.90
2019-06-26T21:22:37.892Z,16.80
2019-06-26T21:25:17.603Z,16.70
2019-06-26T21:27:38.771Z,16.70
2019-06-26T21:30:08.474Z,16.80
2019-06-26T21:32:38.026Z,16.90
2019-06-26T21:35:08.907Z,16.80
2019-06-26T21:37:38.329Z,16.70
2019-06-26T21:40:08.595Z,16.60
2019-06-26T21:42:37.981Z,16.60
2019-06-26T21:45:07.692Z,16.60
2019-06-26T21:47:37.121Z,16.70
2019-06-26T21:50:06.673Z,16.70
2019-06-26T21:52:36.016Z,16.70
2019-06-26T21:55:06.494Z,16.70
2019-06-26T21:57:53.797Z,16.80
2019-06-26T22:00:41.458Z,16.80
2019-06-26T22:03:30.604Z,16.70
2019-06-26T22:06:07.858Z,16.60
2019-06-26T22:08:41.453Z,16.50
2019-06-26T22:11:13.556Z,16.50
2019-06-26T22:13:43.046Z,16.50
2019-06-26T22:16:12.430Z,16.60
2019-06-26T22:18:41.786Z,16.60
2019-06-26T22:21:12.186Z,16.60
2019-06-26T22:23:41.600Z,16.50
2019-06-26T22:26:14.183Z,16.50
2019-06-26T22:28:42.092Z,16.40
2019-06-26T22:31:12.421Z,16.30
2019-06-26T22:33:41.959Z,16.30
2019-06-26T22:36:11.362Z,16.40
2019-06-26T22:38:40.723Z,16.30
2019-06-26T22:41:12.159Z,16.30
2019-06-26T22:43:41.553Z,16.20
2019-06-26T22:46:10.946Z,16.30
2019-06-26T22:48:40.348Z,16.20
2019-06-26T22:51:09.696Z,16.10
2019-06-26T22:53:39.045Z,16.10
2019-06-26T22:56:08.451Z,16.10
2019-06-26T22:58:37.826Z,16.20
2019-06-26T23:01:07.175Z,16.20
2019-06-26T23:03:36.604Z,16.20
2019-06-26T23:06:05.965Z,16.10
2019-06-26T23:08:35.384Z,16.00
2019-06-26T23:11:04.896Z,16.00
2019-06-26T23:13:34.258Z,15.90
2019-06-26T23:16:03.748Z,15.90
2019-06-26T23:18:33.097Z,16.00
2019-06-26T23:21:02.451Z,16.10
2019-06-26T23:23:31.883Z,16.00
2019-06-26T23:26:01.227Z,15.80
2019-06-26T23:28:30.591Z,16.00
2019-06-26T23:31:00.936Z,15.80
2019-06-26T23:33:30.318Z,15.80
2019-06-26T23:35:59.736Z,15.80
2019-06-26T23:38:29.102Z,15.80
2019-06-26T23:40:58.452Z,15.70
2019-06-26T23:43:27.814Z,15.80
2019-06-26T23:45:57.173Z,15.80
2019-06-26T23:48:26.534Z,15.80
2019-06-26T23:50:55.882Z,15.70
2019-06-26T23:53:26.296Z,15.60
2019-06-26T23:55:55.654Z,15.60
2019-06-26T23:58:25.077Z,15.60
