createdAt,value
2022-12-16T00:01:14.544Z,34.37
2022-12-16T00:03:41.913Z,37.60
2022-12-16T00:06:09.521Z,33.30
2022-12-16T00:08:38.599Z,33.63
2022-12-16T00:11:05.884Z,32.67
2022-12-16T00:13:34.261Z,35.83
2022-12-16T00:16:12.632Z,36.17
2022-12-16T00:18:40.289Z,34.77
2022-12-16T00:21:07.046Z,33.97
2022-12-16T00:23:35.587Z,33.37
2022-12-16T00:26:02.995Z,31.20
2022-12-16T00:28:29.472Z,32.93
2022-12-16T00:30:56.377Z,32.27
2022-12-16T00:33:25.509Z,33.13
2022-12-16T00:35:52.618Z,33.70
2022-12-16T00:38:20.497Z,34.13
2022-12-16T00:40:46.998Z,31.93
2022-12-16T00:43:13.569Z,33.33
2022-12-16T00:45:40.204Z,34.00
2022-12-16T00:48:07.525Z,34.90
2022-12-16T00:50:35.034Z,34.47
2022-12-16T00:53:01.802Z,34.87
2022-12-16T00:55:28.278Z,33.37
2022-12-16T00:57:55.285Z,33.13
2022-12-16T01:00:22.541Z,34.33
2022-12-16T01:02:49.762Z,33.33
2022-12-16T01:05:20.859Z,33.50
2022-12-16T01:07:48.244Z,33.40
2022-12-16T01:10:15.324Z,33.30
2022-12-16T01:12:41.804Z,33.33
2022-12-16T01:15:10.251Z,33.83
2022-12-16T01:17:36.757Z,33.97
2022-12-16T01:20:04.152Z,31.60
2022-12-16T01:22:32.683Z,31.40
2022-12-16T01:24:59.923Z,32.23
2022-12-16T01:27:27.606Z,31.37
2022-12-16T01:29:54.137Z,30.77
2022-12-16T01:32:22.592Z,32.70
2022-12-16T01:34:55.555Z,32.07
2022-12-16T01:37:23.052Z,30.60
2022-12-16T01:39:49.834Z,32.27
2022-12-16T01:42:19.309Z,30.93
2022-12-16T01:44:48.366Z,30.17
2022-12-16T01:47:33.375Z,31.53
2022-12-16T01:50:06.680Z,31.83
2022-12-16T01:52:37.100Z,28.50
2022-12-16T01:55:09.709Z,30.93
2022-12-16T01:57:49.886Z,30.80
2022-12-16T02:00:17.139Z,30.83
2022-12-16T02:02:44.553Z,31.17
2022-12-16T02:05:20.609Z,32.20
2022-12-16T02:08:02.456Z,30.33
2022-12-16T02:10:44.034Z,31.77
2022-12-16T02:13:19.633Z,29.63
2022-12-16T02:16:06.332Z,27.57
2022-12-16T02:18:37.474Z,28.80
2022-12-16T02:21:22.393Z,29.03
2022-12-16T02:24:06.121Z,29.70
2022-12-16T02:27:00.082Z,29.37
2022-12-16T02:30:03.313Z,29.73
2022-12-16T02:32:41.725Z,29.63
2022-12-16T02:35:39.166Z,29.23
2022-12-16T02:38:24.182Z,29.13
2022-12-16T02:41:03.528Z,30.37
2022-12-16T02:43:39.693Z,30.27
2022-12-16T02:46:07.341Z,31.83
2022-12-16T02:48:34.916Z,30.03
2022-12-16T02:51:01.571Z,30.87
2022-12-16T02:53:29.357Z,29.50
2022-12-16T02:56:04.798Z,28.97
2022-12-16T02:58:40.444Z,29.67
2022-12-16T03:01:17.885Z,29.00
2022-12-16T03:04:09.019Z,33.97
2022-12-16T03:06:36.993Z,32.40
2022-12-16T03:09:06.610Z,30.43
2022-12-16T03:11:33.362Z,29.60
2022-12-16T03:14:00.300Z,29.70
2022-12-16T03:16:30.798Z,28.43
2022-12-16T03:19:00.724Z,30.27
2022-12-16T03:21:30.979Z,32.10
2022-12-16T03:24:01.998Z,31.53
2022-12-16T03:26:34.511Z,31.67
2022-12-16T03:29:05.690Z,30.93
2022-12-16T03:31:50.836Z,32.17
2022-12-16T03:34:25.766Z,32.50
2022-12-16T03:36:55.729Z,31.10
2022-12-16T03:39:23.244Z,33.13
2022-12-16T03:41:51.390Z,32.27
2022-12-16T03:44:18.406Z,33.10
2022-12-16T03:46:45.314Z,33.93
2022-12-16T03:49:11.841Z,31.80
2022-12-16T03:51:38.392Z,31.17
2022-12-16T03:54:04.849Z,31.63
2022-12-16T03:56:31.294Z,31.77
2022-12-16T03:58:58.188Z,31.80
2022-12-16T04:01:25.092Z,30.00
2022-12-16T04:03:51.830Z,31.37
2022-12-16T04:06:18.944Z,30.03
2022-12-16T04:08:48.573Z,32.37
2022-12-16T04:11:34.197Z,29.97
2022-12-16T04:14:19.791Z,31.77
2022-12-16T04:17:04.838Z,31.27
2022-12-16T04:19:55.229Z,30.03
2022-12-16T04:22:46.147Z,29.70
2022-12-16T04:25:19.290Z,30.03
2022-12-16T04:27:47.188Z,32.00
2022-12-16T04:30:21.259Z,31.00
2022-12-16T04:33:12.639Z,34.93
2022-12-16T04:35:58.322Z,32.67
2022-12-16T04:38:43.409Z,33.03
2022-12-16T04:41:28.836Z,36.53
2022-12-16T04:44:13.884Z,33.67
2022-12-16T04:46:59.171Z,34.37
2022-12-16T04:49:44.325Z,36.90
2022-12-16T04:52:29.739Z,38.03
2022-12-16T04:55:14.834Z,35.47
2022-12-16T04:57:59.470Z,38.90
2022-12-16T05:00:44.573Z,37.23
2022-12-16T05:03:29.976Z,37.90
2022-12-16T05:06:15.357Z,37.00
2022-12-16T05:09:00.360Z,37.13
2022-12-16T05:11:45.537Z,36.77
2022-12-16T05:14:30.586Z,37.70
2022-12-16T05:17:15.246Z,38.07
2022-12-16T05:20:00.160Z,38.37
2022-12-16T05:22:45.210Z,36.93
2022-12-16T05:25:30.358Z,42.33
2022-12-16T05:28:15.447Z,41.50
2022-12-16T05:31:00.573Z,42.47
2022-12-16T05:33:45.892Z,41.40
2022-12-16T05:36:31.007Z,41.90
2022-12-16T05:39:16.168Z,39.60
2022-12-16T05:42:01.284Z,48.30
2022-12-16T05:44:46.394Z,39.77
2022-12-16T05:47:31.589Z,37.00
2022-12-16T05:50:16.703Z,38.97
2022-12-16T05:53:12.763Z,38.60
2022-12-16T05:55:58.514Z,47.17
2022-12-16T05:58:44.135Z,41.87
2022-12-16T06:01:29.166Z,41.57
2022-12-16T06:04:17.776Z,43.23
2022-12-16T06:07:03.117Z,45.77
2022-12-16T06:09:53.152Z,46.60
2022-12-16T06:12:41.267Z,46.40
2022-12-16T06:15:27.114Z,48.27
2022-12-16T06:18:12.222Z,48.23
2022-12-16T06:20:57.279Z,46.63
2022-12-16T06:23:42.377Z,49.37
2022-12-16T06:26:27.574Z,50.50
2022-12-16T06:29:12.624Z,48.70
2022-12-16T06:31:57.370Z,48.23
2022-12-16T06:34:42.511Z,45.17
2022-12-16T06:37:27.483Z,44.07
2022-12-16T06:40:12.522Z,42.43
2022-12-16T06:42:59.445Z,45.30
2022-12-16T06:45:44.536Z,52.57
2022-12-16T06:48:29.576Z,49.50
2022-12-16T06:51:14.611Z,53.03
2022-12-16T06:53:59.630Z,51.43
2022-12-16T06:56:44.679Z,49.73
2022-12-16T06:59:30.018Z,45.33
2022-12-16T07:02:15.160Z,44.33
2022-12-16T07:05:00.359Z,42.47
2022-12-16T07:07:45.539Z,48.23
2022-12-16T07:10:30.325Z,48.37
2022-12-16T07:13:18.615Z,50.27
2022-12-16T07:16:05.033Z,47.93
2022-12-16T07:18:50.055Z,44.30
2022-12-16T07:21:35.273Z,45.50
2022-12-16T07:24:20.266Z,45.07
2022-12-16T07:27:05.414Z,49.33
2022-12-16T07:29:50.436Z,49.57
2022-12-16T07:32:36.151Z,49.67
2022-12-16T07:35:21.363Z,44.53
2022-12-16T07:38:06.379Z,43.13
2022-12-16T07:40:51.677Z,43.90
2022-12-16T07:43:37.017Z,43.23
2022-12-16T07:46:22.134Z,47.43
2022-12-16T07:49:07.312Z,45.60
2022-12-16T07:51:52.478Z,52.70
2022-12-16T07:54:37.844Z,53.20
2022-12-16T07:57:22.894Z,46.87
2022-12-16T08:00:07.954Z,49.60
2022-12-16T08:02:53.765Z,48.07
2022-12-16T08:05:40.914Z,48.13
2022-12-16T08:08:26.123Z,48.00
2022-12-16T08:11:11.218Z,49.40
2022-12-16T08:13:56.018Z,48.67
2022-12-16T08:16:41.057Z,52.53
2022-12-16T08:19:26.231Z,57.30
2022-12-16T08:22:11.114Z,55.33
2022-12-16T08:24:56.294Z,52.33
2022-12-16T08:27:41.432Z,51.97
2022-12-16T08:30:27.261Z,48.87
2022-12-16T08:33:18.768Z,50.67
2022-12-16T08:36:04.497Z,57.80
2022-12-16T08:38:49.447Z,47.93
2022-12-16T08:41:34.673Z,44.77
2022-12-16T08:44:19.735Z,50.10
2022-12-16T08:47:04.870Z,47.93
2022-12-16T08:49:49.928Z,50.03
2022-12-16T08:52:36.185Z,50.30
2022-12-16T08:55:26.123Z,46.47
2022-12-16T08:58:21.700Z,49.40
2022-12-16T09:01:07.716Z,56.87
2022-12-16T09:03:54.860Z,59.17
2022-12-16T09:06:40.938Z,60.23
2022-12-16T09:09:27.983Z,55.00
2022-12-16T09:12:13.129Z,48.53
2022-12-16T09:14:58.263Z,50.10
2022-12-16T09:17:43.253Z,49.13
2022-12-16T09:20:28.860Z,47.97
2022-12-16T09:23:13.871Z,53.87
2022-12-16T09:25:58.919Z,53.67
2022-12-16T09:28:44.018Z,50.60
2022-12-16T09:31:29.235Z,50.37
2022-12-16T09:34:14.298Z,50.93
2022-12-16T09:36:59.496Z,50.93
2022-12-16T09:39:44.519Z,52.17
2022-12-16T09:42:58.980Z,46.10
2022-12-16T09:45:59.483Z,45.67
2022-12-16T09:49:34.851Z,44.67
2022-12-16T09:52:21.144Z,44.03
2022-12-16T09:55:06.179Z,44.50
2022-12-16T09:57:53.408Z,45.90
2022-12-16T10:00:43.210Z,45.27
2022-12-16T10:03:53.317Z,43.40
2022-12-16T10:07:06.317Z,44.33
2022-12-16T10:10:01.505Z,60.27
2022-12-16T10:13:04.708Z,53.37
2022-12-16T10:16:08.808Z,55.43
2022-12-16T10:19:22.041Z,58.20
2022-12-16T10:22:18.523Z,55.30
2022-12-16T10:25:18.040Z,46.03
2022-12-16T10:28:07.707Z,43.13
2022-12-16T10:30:57.181Z,42.43
2022-12-16T10:33:44.360Z,43.77
2022-12-16T10:36:40.650Z,39.93
2022-12-16T10:39:42.457Z,45.40
2022-12-16T10:42:41.203Z,44.30
2022-12-16T10:45:36.365Z,46.23
2022-12-16T10:48:21.674Z,40.67
2022-12-16T10:51:06.642Z,40.67
2022-12-16T10:53:53.288Z,43.43
2022-12-16T10:56:53.555Z,43.40
2022-12-16T10:59:38.865Z,37.87
2022-12-16T11:02:36.721Z,36.47
2022-12-16T11:05:41.686Z,37.63
2022-12-16T11:08:41.476Z,43.13
2022-12-16T11:11:44.200Z,38.80
2022-12-16T11:14:39.282Z,44.97
2022-12-16T11:17:32.004Z,46.70
2022-12-16T11:20:45.690Z,46.33
2022-12-16T11:23:40.090Z,51.80
2022-12-16T11:26:37.223Z,46.13
2022-12-16T11:29:34.249Z,43.07
2022-12-16T11:32:38.278Z,47.47
2022-12-16T11:35:25.427Z,47.87
2022-12-16T11:38:11.539Z,41.20
2022-12-16T11:40:56.692Z,58.00
2022-12-16T11:43:42.751Z,56.47
2022-12-16T11:46:32.958Z,54.50
2022-12-16T11:49:25.596Z,44.43
2022-12-16T11:52:35.752Z,40.27
2022-12-16T11:55:48.100Z,39.20
2022-12-16T11:58:35.944Z,43.57
2022-12-16T12:01:30.634Z,40.63
2022-12-16T12:04:15.434Z,45.33
2022-12-16T12:07:16.704Z,43.57
2022-12-16T12:10:29.628Z,39.50
2022-12-16T12:13:30.828Z,47.83
2022-12-16T12:16:42.593Z,68.53
2022-12-16T12:19:35.721Z,43.73
2022-12-16T12:22:52.983Z,39.07
2022-12-16T12:25:58.191Z,46.07
2022-12-16T12:29:08.316Z,44.13
2022-12-16T12:32:16.321Z,40.10
2022-12-16T12:35:05.326Z,36.90
2022-12-16T12:37:58.824Z,35.40
2022-12-16T12:40:59.680Z,35.47
2022-12-16T12:43:50.885Z,36.13
2022-12-16T12:46:41.896Z,38.07
2022-12-16T12:49:46.744Z,35.37
2022-12-16T12:52:46.309Z,35.03
2022-12-16T12:55:43.768Z,31.13
2022-12-16T12:58:29.392Z,33.47
2022-12-16T13:01:16.598Z,32.53
2022-12-16T13:04:24.975Z,35.67
2022-12-16T13:07:14.119Z,33.87
2022-12-16T13:09:59.315Z,28.87
2022-12-16T13:12:44.414Z,29.20
2022-12-16T13:15:37.791Z,27.53
2022-12-16T13:18:22.908Z,28.53
2022-12-16T13:21:09.366Z,27.77
2022-12-16T13:23:55.939Z,25.00
2022-12-16T13:26:43.611Z,24.20
2022-12-16T13:29:31.755Z,25.57
2022-12-16T13:32:22.797Z,29.57
2022-12-16T13:35:18.516Z,43.13
2022-12-16T13:38:23.679Z,40.30
2022-12-16T13:41:17.579Z,46.17
2022-12-16T13:44:10.204Z,34.00
2022-12-16T13:47:11.021Z,39.33
2022-12-16T13:49:56.265Z,27.40
2022-12-16T13:52:46.617Z,38.73
2022-12-16T13:56:12.399Z,62.17
2022-12-16T13:59:00.591Z,43.67
2022-12-16T14:02:06.091Z,38.73
2022-12-16T14:04:56.955Z,33.27
2022-12-16T14:07:44.031Z,45.50
2022-12-16T14:10:45.449Z,25.93
2022-12-16T14:13:45.923Z,29.47
2022-12-16T14:17:01.771Z,29.73
2022-12-16T14:19:56.099Z,27.57
2022-12-16T14:22:57.053Z,29.77
2022-12-16T14:25:42.443Z,29.33
2022-12-16T14:28:38.105Z,34.47
2022-12-16T14:31:24.465Z,50.70
2022-12-16T14:34:13.119Z,97.37
2022-12-16T14:36:59.918Z,39.87
2022-12-16T14:39:49.560Z,34.43
2022-12-16T14:42:38.062Z,37.37
2022-12-16T14:45:24.697Z,33.13
2022-12-16T14:48:09.872Z,24.30
2022-12-16T14:50:54.879Z,22.03
2022-12-16T14:53:49.592Z,22.53
2022-12-16T14:56:39.825Z,26.70
2022-12-16T14:59:31.981Z,22.80
2022-12-16T15:02:22.068Z,27.20
2022-12-16T15:05:07.425Z,26.27
2022-12-16T15:07:54.652Z,23.77
2022-12-16T15:10:42.747Z,25.17
2022-12-16T15:13:34.074Z,23.03
2022-12-16T15:16:19.509Z,21.00
2022-12-16T15:19:05.858Z,26.87
2022-12-16T15:21:53.959Z,25.57
2022-12-16T15:24:42.956Z,23.83
2022-12-16T15:27:40.266Z,25.80
2022-12-16T15:31:00.257Z,28.97
2022-12-16T15:33:55.915Z,26.07
2022-12-16T15:36:51.187Z,23.87
2022-12-16T15:39:40.327Z,21.27
2022-12-16T15:42:40.304Z,19.97
2022-12-16T15:45:42.803Z,25.20
2022-12-16T15:48:36.529Z,33.20
2022-12-16T15:51:21.642Z,29.63
2022-12-16T15:54:21.058Z,26.00
2022-12-16T15:57:06.700Z,23.43
2022-12-16T15:59:54.171Z,21.43
2022-12-16T16:02:45.016Z,22.07
2022-12-16T16:05:41.971Z,20.83
2022-12-16T16:08:28.950Z,21.70
2022-12-16T16:11:14.218Z,21.43
2022-12-16T16:14:05.059Z,27.60
2022-12-16T16:16:52.474Z,24.50
2022-12-16T16:19:43.772Z,25.20
2022-12-16T16:22:36.130Z,27.33
2022-12-16T16:25:21.758Z,25.60
2022-12-16T16:28:06.951Z,21.97
2022-12-16T16:30:52.120Z,21.70
2022-12-16T16:33:37.513Z,20.87
2022-12-16T16:36:32.416Z,20.00
2022-12-16T16:39:17.373Z,22.33
2022-12-16T16:42:02.495Z,23.00
2022-12-16T16:44:47.528Z,23.13
2022-12-16T16:47:36.080Z,24.33
2022-12-16T16:50:21.183Z,27.10
2022-12-16T16:53:06.211Z,34.00
2022-12-16T16:55:51.389Z,33.97
2022-12-16T16:58:46.081Z,31.03
2022-12-16T17:01:32.899Z,27.90
2022-12-16T17:04:18.244Z,32.60
2022-12-16T17:07:03.463Z,32.97
2022-12-16T17:09:48.652Z,35.20
2022-12-16T17:12:44.945Z,40.00
2022-12-16T17:15:42.308Z,35.73
2022-12-16T17:18:27.479Z,34.63
2022-12-16T17:21:13.045Z,35.37
2022-12-16T17:23:59.518Z,33.23
2022-12-16T17:26:44.707Z,35.97
2022-12-16T17:29:38.769Z,35.27
2022-12-16T17:32:24.053Z,38.73
2022-12-16T17:35:09.312Z,40.73
2022-12-16T17:37:54.214Z,37.10
2022-12-16T17:40:39.364Z,34.37
2022-12-16T17:43:24.590Z,37.87
2022-12-16T17:46:22.595Z,46.00
2022-12-16T17:49:12.085Z,41.43
2022-12-16T17:51:57.740Z,39.97
2022-12-16T17:54:43.547Z,49.40
2022-12-16T17:57:29.299Z,36.23
2022-12-16T18:00:14.444Z,35.30
2022-12-16T18:03:00.142Z,34.43
2022-12-16T18:05:45.795Z,36.90
2022-12-16T18:08:31.387Z,44.60
2022-12-16T18:11:18.010Z,47.30
2022-12-16T18:14:03.930Z,46.27
2022-12-16T18:16:51.638Z,42.83
2022-12-16T18:19:37.521Z,37.97
2022-12-16T18:22:23.813Z,36.67
2022-12-16T18:25:11.331Z,38.53
2022-12-16T18:27:56.611Z,43.17
2022-12-16T18:30:41.802Z,42.87
2022-12-16T18:33:28.609Z,39.77
2022-12-16T18:36:15.078Z,48.23
2022-12-16T18:39:01.131Z,47.37
2022-12-16T18:41:48.231Z,42.73
2022-12-16T18:44:35.750Z,39.70
2022-12-16T18:47:27.228Z,32.80
2022-12-16T18:50:12.345Z,34.73
2022-12-16T18:52:57.202Z,33.70
2022-12-16T18:55:43.786Z,36.80
2022-12-16T19:01:38.968Z,39.00
2022-12-16T19:04:24.596Z,34.93
2022-12-16T19:07:25.289Z,34.40
2022-12-16T19:10:10.870Z,42.00
2022-12-16T19:12:57.663Z,47.60
2022-12-16T19:15:44.562Z,57.40
2022-12-16T19:18:31.836Z,54.87
2022-12-16T19:21:17.560Z,47.70
2022-12-16T19:24:03.510Z,42.50
2022-12-16T19:26:52.094Z,36.73
2022-12-16T19:29:39.394Z,36.20
2022-12-16T19:32:24.622Z,34.77
2022-12-16T19:35:11.738Z,35.23
2022-12-16T19:37:57.100Z,35.73
2022-12-16T19:40:42.192Z,35.30
2022-12-16T19:43:27.439Z,36.70
2022-12-16T19:46:14.193Z,35.87
2022-12-16T19:48:59.851Z,37.13
2022-12-16T19:51:45.055Z,38.93
2022-12-16T19:54:30.168Z,37.57
2022-12-16T19:57:15.452Z,31.43
2022-12-16T20:00:00.605Z,35.30
2022-12-16T20:02:45.858Z,37.47
2022-12-16T20:05:30.972Z,63.77
2022-12-16T20:08:16.110Z,77.97
2022-12-16T20:11:01.193Z,69.37
2022-12-16T20:13:46.499Z,69.37
2022-12-16T20:16:31.614Z,60.07
2022-12-16T20:19:16.526Z,53.03
2022-12-16T20:22:07.529Z,47.20
2022-12-16T20:24:56.317Z,42.80
2022-12-16T20:27:42.163Z,39.63
2022-12-16T20:30:28.199Z,58.07
2022-12-16T20:33:13.457Z,42.17
2022-12-16T20:35:58.494Z,38.73
2022-12-16T20:39:00.401Z,39.00
2022-12-16T20:41:45.819Z,51.20
2022-12-16T20:44:31.505Z,55.17
2022-12-16T20:47:18.243Z,48.93
2022-12-16T20:50:03.250Z,50.57
2022-12-16T20:52:49.156Z,50.80
2022-12-16T20:55:34.335Z,57.00
2022-12-16T20:58:19.357Z,50.60
2022-12-16T21:01:04.830Z,43.20
2022-12-16T21:03:49.847Z,44.63
2022-12-16T21:06:34.924Z,50.70
2022-12-16T21:09:20.542Z,51.93
2022-12-16T21:12:05.794Z,49.60
2022-12-16T21:14:51.736Z,53.30
2022-12-16T21:17:36.790Z,52.07
2022-12-16T21:20:24.270Z,46.30
2022-12-16T21:23:17.552Z,47.37
2022-12-16T21:26:02.898Z,45.50
2022-12-16T21:28:48.056Z,45.07
2022-12-16T21:31:36.405Z,44.60
2022-12-16T21:34:23.077Z,45.60
2022-12-16T21:37:11.157Z,46.37
2022-12-16T21:39:58.959Z,41.60
2022-12-16T21:42:45.484Z,46.05
2022-12-16T21:45:30.885Z,42.92
2022-12-16T21:48:15.985Z,39.20
2022-12-16T21:51:01.283Z,39.07
2022-12-16T21:53:46.755Z,39.60
2022-12-16T21:56:32.177Z,39.07
2022-12-16T21:59:17.426Z,39.33
2022-12-16T22:02:13.310Z,34.53
2022-12-16T22:05:02.148Z,33.27
2022-12-16T22:07:47.430Z,30.87
2022-12-16T22:10:32.752Z,32.03
2022-12-16T22:13:18.558Z,30.20
2022-12-16T22:16:14.116Z,30.42
2022-12-16T22:18:59.302Z,29.63
2022-12-16T22:21:44.497Z,29.13
2022-12-16T22:24:29.933Z,30.80
2022-12-16T22:27:16.046Z,29.48
2022-12-16T22:30:01.593Z,29.90
2022-12-16T22:32:46.953Z,30.90
2022-12-16T22:35:33.076Z,31.92
2022-12-16T22:38:18.182Z,35.05
2022-12-16T22:41:04.498Z,31.15
2022-12-16T22:43:50.008Z,31.80
2022-12-16T22:46:37.718Z,30.92
2022-12-16T22:49:23.078Z,31.92
2022-12-16T22:52:08.232Z,31.67
2022-12-16T22:54:54.724Z,32.88
2022-12-16T22:57:39.917Z,31.27
2022-12-16T23:00:26.129Z,30.00
2022-12-16T23:03:11.346Z,29.02
2022-12-16T23:05:56.413Z,27.10
2022-12-16T23:08:41.547Z,28.45
2022-12-16T23:11:36.738Z,27.83
2022-12-16T23:14:21.919Z,26.13
2022-12-16T23:17:07.036Z,24.92
2022-12-16T23:19:52.194Z,26.38
2022-12-16T23:22:37.322Z,30.67
2022-12-16T23:25:22.346Z,29.08
2022-12-16T23:28:07.496Z,31.73
2022-12-16T23:30:52.849Z,31.98
2022-12-16T23:33:39.157Z,29.90
2022-12-16T23:36:24.928Z,32.72
2022-12-16T23:39:10.011Z,41.42
2022-12-16T23:41:55.047Z,36.22
2022-12-16T23:44:41.760Z,46.67
2022-12-16T23:47:26.988Z,41.63
2022-12-16T23:50:15.693Z,70.00
2022-12-16T23:53:01.168Z,51.28
2022-12-16T23:55:45.995Z,52.15
2022-12-16T23:58:30.994Z,46.05
