createdAt,value
2019-03-20T00:00:58.648Z,27.70
2019-03-20T00:03:28.651Z,27.50
2019-03-20T00:05:58.210Z,27.50
2019-03-20T00:08:27.747Z,27.30
2019-03-20T00:10:57.310Z,27.20
2019-03-20T00:13:27.969Z,27.10
2019-03-20T00:15:57.562Z,27.10
2019-03-20T00:18:27.116Z,26.90
2019-03-20T00:20:57.683Z,26.80
2019-03-20T00:23:27.253Z,26.70
2019-03-20T00:25:56.824Z,26.60
2019-03-20T00:28:27.319Z,26.60
2019-03-20T00:30:56.872Z,26.50
2019-03-20T00:33:26.430Z,26.40
2019-03-20T00:35:56.190Z,26.30
2019-03-20T00:38:25.738Z,26.20
2019-03-20T00:40:55.701Z,26.20
2019-03-20T00:43:25.254Z,26.10
2019-03-20T00:45:54.805Z,26.00
2019-03-20T00:48:24.358Z,26.00
2019-03-20T00:50:53.898Z,25.90
2019-03-20T00:53:23.529Z,26.00
2019-03-20T00:55:54.131Z,25.80
2019-03-20T00:58:23.690Z,25.90
2019-03-20T01:00:53.270Z,25.70
2019-03-20T01:03:22.832Z,25.70
2019-03-20T01:05:52.426Z,25.70
2019-03-20T01:08:21.967Z,25.60
2019-03-20T01:10:52.374Z,25.70
2019-03-20T01:13:23.023Z,25.60
2019-03-20T01:15:52.584Z,25.50
2019-03-20T01:18:22.591Z,25.50
2019-03-20T01:20:52.123Z,25.40
2019-03-20T01:23:21.675Z,25.40
2019-03-20T01:25:51.609Z,25.40
2019-03-20T01:28:21.147Z,25.40
2019-03-20T01:30:50.782Z,25.40
2019-03-20T01:33:20.342Z,25.40
2019-03-20T01:35:49.899Z,25.30
2019-03-20T01:38:19.497Z,25.30
2019-03-20T01:40:49.366Z,25.20
2019-03-20T01:43:18.947Z,25.20
2019-03-20T01:45:48.498Z,25.70
2019-03-20T01:48:18.362Z,25.20
2019-03-20T01:50:48.281Z,25.20
2019-03-20T01:53:17.818Z,25.10
2019-03-20T01:55:47.713Z,25.10
2019-03-20T01:58:17.247Z,25.10
2019-03-20T02:00:46.824Z,25.10
2019-03-20T02:03:16.363Z,25.20
2019-03-20T02:05:45.938Z,25.10
2019-03-20T02:08:15.498Z,25.10
2019-03-20T02:10:45.067Z,25.10
2019-03-20T02:13:14.662Z,25.00
2019-03-20T02:15:44.240Z,25.00
2019-03-20T02:18:13.808Z,25.00
2019-03-20T02:20:43.371Z,25.00
2019-03-20T02:23:12.932Z,25.00
2019-03-20T02:25:42.906Z,24.90
2019-03-20T02:28:12.794Z,25.00
2019-03-20T02:30:42.355Z,24.90
2019-03-20T02:33:11.925Z,24.90
2019-03-20T02:35:51.525Z,24.90
2019-03-20T02:38:12.934Z,24.80
2019-03-20T02:40:43.595Z,24.90
2019-03-20T02:43:13.133Z,24.90
2019-03-20T02:45:42.710Z,24.80
2019-03-20T02:48:12.268Z,24.80
2019-03-20T02:50:42.231Z,24.70
2019-03-20T02:53:11.770Z,24.80
2019-03-20T02:55:41.664Z,24.70
2019-03-20T02:58:11.238Z,25.00
2019-03-20T03:00:40.841Z,24.70
2019-03-20T03:03:10.386Z,24.70
2019-03-20T03:05:39.941Z,24.60
2019-03-20T03:08:09.932Z,24.60
2019-03-20T03:10:39.501Z,24.60
2019-03-20T03:13:10.079Z,24.90
2019-03-20T03:15:39.673Z,24.50
2019-03-20T03:18:09.271Z,24.60
2019-03-20T03:20:39.837Z,24.60
2019-03-20T03:23:09.708Z,24.60
2019-03-20T03:25:39.245Z,24.60
2019-03-20T03:28:09.358Z,24.60
2019-03-20T03:30:39.258Z,24.60
2019-03-20T03:33:09.140Z,24.60
2019-03-20T03:35:38.688Z,24.60
2019-03-20T03:38:08.246Z,24.50
2019-03-20T03:40:37.838Z,24.50
2019-03-20T03:43:07.412Z,24.50
2019-03-20T03:45:37.376Z,24.40
2019-03-20T03:48:06.927Z,24.50
2019-03-20T03:50:36.471Z,24.40
2019-03-20T03:53:06.069Z,24.50
2019-03-20T03:55:35.617Z,24.40
2019-03-20T03:58:05.280Z,24.40
2019-03-20T04:00:34.830Z,24.30
2019-03-20T04:03:04.364Z,24.40
2019-03-20T04:05:33.955Z,24.30
2019-03-20T04:08:03.537Z,24.40
2019-03-20T04:10:33.108Z,24.30
2019-03-20T04:13:02.688Z,24.80
2019-03-20T04:15:32.256Z,24.90
2019-03-20T04:18:01.797Z,24.40
2019-03-20T04:20:31.477Z,24.30
2019-03-20T04:23:01.085Z,24.30
2019-03-20T04:25:30.631Z,24.20
2019-03-20T04:28:00.181Z,24.20
2019-03-20T04:30:29.860Z,24.30
2019-03-20T04:32:59.428Z,24.20
2019-03-20T04:35:29.008Z,24.20
2019-03-20T04:37:58.565Z,24.20
2019-03-20T04:40:29.319Z,24.20
2019-03-20T04:42:58.865Z,24.10
2019-03-20T04:45:28.430Z,24.20
2019-03-20T04:47:58.009Z,24.10
2019-03-20T04:50:27.589Z,24.20
2019-03-20T04:52:57.172Z,24.30
2019-03-20T04:55:26.733Z,24.20
2019-03-20T04:57:56.388Z,24.10
2019-03-20T05:00:25.942Z,24.20
2019-03-20T05:02:56.502Z,24.10
2019-03-20T05:05:26.063Z,24.10
2019-03-20T05:07:55.620Z,24.10
2019-03-20T05:10:25.223Z,24.60
2019-03-20T05:12:54.785Z,24.10
2019-03-20T05:15:24.354Z,24.10
2019-03-20T05:17:53.894Z,24.10
2019-03-20T05:20:23.543Z,24.10
2019-03-20T05:22:53.124Z,24.10
2019-03-20T05:25:22.669Z,24.10
2019-03-20T05:27:52.244Z,24.10
2019-03-20T05:30:21.794Z,24.10
2019-03-20T05:32:51.486Z,24.10
2019-03-20T05:35:21.431Z,24.10
2019-03-20T05:37:51.381Z,24.20
2019-03-20T05:40:20.918Z,24.20
2019-03-20T05:42:50.529Z,24.70
2019-03-20T05:45:20.296Z,24.20
2019-03-20T05:47:49.882Z,24.20
2019-03-20T05:50:20.430Z,24.40
2019-03-20T05:52:49.984Z,24.30
2019-03-20T05:55:19.547Z,24.30
2019-03-20T05:57:49.133Z,24.30
2019-03-20T06:00:21.225Z,24.40
2019-03-20T06:02:50.773Z,24.40
2019-03-20T06:05:20.323Z,24.50
2019-03-20T06:07:50.210Z,24.50
2019-03-20T06:10:20.643Z,24.50
2019-03-20T06:12:52.047Z,24.50
2019-03-20T06:15:21.606Z,24.50
2019-03-20T06:17:51.181Z,24.50
2019-03-20T06:20:20.739Z,24.50
2019-03-20T06:22:50.283Z,24.50
2019-03-20T06:25:21.507Z,24.60
2019-03-20T06:27:52.929Z,24.60
2019-03-20T06:30:22.830Z,24.50
2019-03-20T06:32:52.385Z,24.60
2019-03-20T06:35:22.131Z,24.50
2019-03-20T06:37:51.693Z,24.60
2019-03-20T06:40:21.251Z,24.50
2019-03-20T06:42:50.811Z,24.50
2019-03-20T06:45:21.384Z,24.50
2019-03-20T06:47:51.119Z,24.50
2019-03-20T06:50:25.167Z,24.50
2019-03-20T06:52:55.022Z,24.50
2019-03-20T06:55:24.583Z,24.60
2019-03-20T06:57:54.136Z,25.20
2019-03-20T07:00:48.384Z,25.20
2019-03-20T07:03:27.253Z,25.30
2019-03-20T07:06:03.234Z,25.30
2019-03-20T07:08:35.917Z,26.20
2019-03-20T07:11:12.003Z,25.80
2019-03-20T07:13:41.568Z,25.80
2019-03-20T07:16:11.157Z,26.00
2019-03-20T07:18:40.692Z,26.30
2019-03-20T07:21:10.234Z,26.30
2019-03-20T07:23:39.806Z,26.20
2019-03-20T07:26:09.679Z,26.20
2019-03-20T07:28:39.261Z,26.20
2019-03-20T07:31:15.277Z,26.10
2019-03-20T07:33:41.137Z,26.00
2019-03-20T07:36:10.711Z,26.00
2019-03-20T07:38:40.278Z,26.10
2019-03-20T07:41:09.839Z,26.20
2019-03-20T07:43:39.594Z,26.20
2019-03-20T07:46:09.201Z,26.10
2019-03-20T07:48:40.684Z,26.00
2019-03-20T07:51:09.957Z,26.00
2019-03-20T07:53:39.519Z,25.80
2019-03-20T07:56:09.084Z,25.80
2019-03-20T07:58:38.663Z,25.80
2019-03-20T08:01:08.199Z,25.80
2019-03-20T08:03:37.784Z,25.70
2019-03-20T08:06:07.328Z,25.60
2019-03-20T08:08:37.219Z,25.50
2019-03-20T08:11:06.778Z,25.30
2019-03-20T08:13:36.714Z,25.50
2019-03-20T08:16:07.225Z,25.50
2019-03-20T08:18:36.773Z,25.30
2019-03-20T08:21:06.353Z,25.20
2019-03-20T08:23:36.303Z,25.20
2019-03-20T08:26:06.318Z,25.10
2019-03-20T08:28:36.203Z,25.20
2019-03-20T08:31:08.521Z,25.20
2019-03-20T08:33:38.954Z,25.00
2019-03-20T08:36:08.921Z,24.80
2019-03-20T08:38:38.533Z,24.80
2019-03-20T08:41:08.101Z,24.80
2019-03-20T08:43:37.658Z,24.70
2019-03-20T08:46:08.310Z,24.70
2019-03-20T08:48:37.881Z,24.50
2019-03-20T08:51:07.627Z,24.50
2019-03-20T08:53:37.186Z,24.50
2019-03-20T08:56:06.734Z,24.40
2019-03-20T08:58:36.314Z,24.30
2019-03-20T09:01:05.874Z,24.30
2019-03-20T09:03:35.434Z,24.20
2019-03-20T09:06:04.996Z,24.20
2019-03-20T09:08:34.542Z,24.10
2019-03-20T09:11:04.278Z,24.00
2019-03-20T09:13:33.850Z,24.20
2019-03-20T09:16:03.386Z,24.20
2019-03-20T09:18:34.089Z,24.20
2019-03-20T09:21:03.646Z,24.30
2019-03-20T09:23:34.337Z,24.20
2019-03-20T09:26:03.896Z,24.30
2019-03-20T09:28:34.572Z,24.30
2019-03-20T09:31:04.123Z,24.30
2019-03-20T09:33:33.663Z,24.10
2019-03-20T09:36:03.263Z,24.10
2019-03-20T09:38:43.068Z,24.70
2019-03-20T09:41:04.025Z,24.00
2019-03-20T09:43:33.575Z,24.00
2019-03-20T09:46:03.135Z,23.90
2019-03-20T09:48:33.090Z,24.00
2019-03-20T09:51:02.647Z,23.70
2019-03-20T09:53:32.219Z,23.70
2019-03-20T09:56:01.788Z,23.60
2019-03-20T09:58:31.678Z,23.50
2019-03-20T10:01:01.244Z,23.40
2019-03-20T10:03:30.790Z,23.40
2019-03-20T10:06:00.416Z,23.40
2019-03-20T10:08:29.971Z,23.40
2019-03-20T10:10:59.522Z,23.40
2019-03-20T10:13:29.101Z,23.40
2019-03-20T10:15:58.639Z,23.40
2019-03-20T10:18:28.217Z,23.40
2019-03-20T10:20:58.660Z,23.40
2019-03-20T10:23:28.594Z,23.30
2019-03-20T10:25:58.150Z,23.40
2019-03-20T10:28:27.707Z,23.60
2019-03-20T10:30:57.301Z,23.90
2019-03-20T10:33:26.865Z,24.10
2019-03-20T10:35:56.433Z,24.60
2019-03-20T10:38:26.415Z,24.70
2019-03-20T10:40:55.953Z,25.00
2019-03-20T10:43:25.882Z,24.90
2019-03-20T10:45:55.418Z,25.00
2019-03-20T10:48:24.965Z,25.30
2019-03-20T10:50:54.506Z,25.20
2019-03-20T10:53:24.073Z,25.20
2019-03-20T10:55:53.647Z,25.30
2019-03-20T10:58:23.204Z,25.10
2019-03-20T11:00:52.759Z,24.80
2019-03-20T11:03:22.336Z,24.80
2019-03-20T11:05:51.871Z,24.80
2019-03-20T11:08:21.468Z,24.70
2019-03-20T11:10:51.021Z,24.50
2019-03-20T11:13:20.589Z,24.50
2019-03-20T11:15:50.160Z,24.40
2019-03-20T11:18:19.701Z,24.30
2019-03-20T11:20:49.440Z,24.40
2019-03-20T11:23:19.003Z,24.30
2019-03-20T11:25:48.864Z,24.20
2019-03-20T11:28:18.447Z,24.10
2019-03-20T11:30:47.998Z,24.00
2019-03-20T11:33:17.594Z,24.10
2019-03-20T11:35:47.143Z,24.20
2019-03-20T11:38:16.698Z,24.10
2019-03-20T11:40:46.259Z,24.10
2019-03-20T11:43:15.840Z,24.00
2019-03-20T11:45:45.509Z,23.90
2019-03-20T11:48:15.065Z,24.60
2019-03-20T11:50:44.939Z,23.70
2019-03-20T11:53:14.509Z,23.60
2019-03-20T11:55:44.947Z,23.50
2019-03-20T11:58:14.548Z,23.40
2019-03-20T12:00:44.115Z,23.40
2019-03-20T12:03:13.689Z,23.60
2019-03-20T12:05:43.227Z,24.20
2019-03-20T12:08:14.349Z,24.30
2019-03-20T12:10:43.931Z,24.30
2019-03-20T12:13:13.510Z,24.20
2019-03-20T12:15:43.044Z,24.10
2019-03-20T12:18:12.604Z,24.50
2019-03-20T12:20:42.478Z,24.30
2019-03-20T12:23:11.976Z,24.00
2019-03-20T12:25:41.444Z,24.00
2019-03-20T12:28:11.010Z,23.80
2019-03-20T12:30:40.752Z,23.70
2019-03-20T12:33:10.294Z,23.60
2019-03-20T12:35:45.230Z,23.40
2019-03-20T12:38:15.583Z,23.40
2019-03-20T12:40:45.230Z,23.20
2019-03-20T12:43:14.782Z,23.10
2019-03-20T12:45:44.342Z,22.90
2019-03-20T12:48:16.965Z,22.90
2019-03-20T12:50:46.772Z,22.90
2019-03-20T12:53:31.237Z,22.50
2019-03-20T12:56:00.797Z,22.50
2019-03-20T12:58:30.357Z,22.40
2019-03-20T13:00:59.907Z,22.40
2019-03-20T13:03:30.748Z,22.40
2019-03-20T13:06:00.522Z,22.30
2019-03-20T13:08:30.404Z,22.30
2019-03-20T13:10:59.964Z,22.30
2019-03-20T13:13:29.541Z,22.20
2019-03-20T13:15:59.084Z,22.10
2019-03-20T13:18:28.688Z,21.90
2019-03-20T13:20:58.247Z,22.20
2019-03-20T13:23:33.975Z,22.10
2019-03-20T13:26:03.526Z,22.10
2019-03-20T13:28:33.402Z,22.10
2019-03-20T13:31:09.028Z,22.10
2019-03-20T13:33:38.566Z,22.00
2019-03-20T13:36:08.169Z,22.00
2019-03-20T13:38:38.094Z,21.90
2019-03-20T13:41:07.640Z,22.00
2019-03-20T13:43:37.227Z,22.00
2019-03-20T13:46:07.106Z,22.00
2019-03-20T13:48:36.934Z,22.10
2019-03-20T13:51:06.492Z,21.90
2019-03-20T13:53:36.051Z,22.30
2019-03-20T13:56:05.854Z,22.00
2019-03-20T13:58:35.356Z,22.10
2019-03-20T14:01:04.900Z,22.10
2019-03-20T14:03:34.472Z,22.00
2019-03-20T14:06:05.062Z,22.00
2019-03-20T14:08:34.594Z,22.00
2019-03-20T14:11:04.174Z,21.90
2019-03-20T14:13:33.715Z,21.90
2019-03-20T14:16:03.611Z,21.90
2019-03-20T14:18:33.519Z,21.80
2019-03-20T14:21:03.071Z,21.80
2019-03-20T14:23:32.632Z,21.70
2019-03-20T14:26:02.567Z,21.70
2019-03-20T14:28:32.106Z,21.60
2019-03-20T14:31:02.701Z,21.60
2019-03-20T14:33:32.234Z,21.60
2019-03-20T14:36:01.786Z,21.50
2019-03-20T14:38:31.604Z,21.60
2019-03-20T14:41:01.165Z,21.50
2019-03-20T14:43:31.242Z,21.50
2019-03-20T14:46:01.172Z,21.60
2019-03-20T14:48:30.825Z,21.50
2019-03-20T14:51:00.460Z,21.50
2019-03-20T14:53:30.424Z,22.10
2019-03-20T14:55:59.999Z,21.40
2019-03-20T14:58:29.566Z,22.10
2019-03-20T15:00:59.123Z,21.30
2019-03-20T15:03:29.055Z,21.40
2019-03-20T15:05:58.601Z,21.40
2019-03-20T15:08:28.578Z,21.40
2019-03-20T15:10:58.443Z,21.30
2019-03-20T15:13:28.359Z,21.40
2019-03-20T15:16:01.038Z,21.30
2019-03-20T15:18:30.701Z,21.20
2019-03-20T15:21:00.429Z,21.20
2019-03-20T15:23:29.990Z,21.20
2019-03-20T15:25:59.535Z,21.20
2019-03-20T15:28:29.010Z,21.20
2019-03-20T15:30:58.557Z,21.20
2019-03-20T15:33:28.186Z,21.60
2019-03-20T15:35:58.168Z,21.10
2019-03-20T15:38:28.395Z,21.10
2019-03-20T15:40:58.225Z,21.10
2019-03-20T15:43:27.779Z,21.10
2019-03-20T15:45:57.351Z,21.10
2019-03-20T15:48:26.902Z,21.10
2019-03-20T15:50:56.781Z,21.10
2019-03-20T15:53:26.476Z,21.40
2019-03-20T15:55:56.032Z,21.40
2019-03-20T15:58:25.898Z,21.40
2019-03-20T16:00:55.731Z,21.50
2019-03-20T16:03:28.448Z,21.40
2019-03-20T16:05:58.009Z,21.40
2019-03-20T16:08:27.566Z,21.50
2019-03-20T16:11:06.171Z,21.50
2019-03-20T16:13:29.275Z,21.50
2019-03-20T16:15:58.890Z,21.40
2019-03-20T16:18:28.446Z,21.40
2019-03-20T16:20:57.999Z,21.40
2019-03-20T16:23:29.403Z,21.40
2019-03-20T16:25:59.735Z,21.40
2019-03-20T16:28:29.325Z,21.40
2019-03-20T16:30:59.205Z,21.40
2019-03-20T16:33:28.776Z,21.40
2019-03-20T16:35:58.349Z,21.40
2019-03-20T16:38:28.217Z,21.40
2019-03-20T16:40:58.132Z,21.60
2019-03-20T16:43:28.273Z,21.40
2019-03-20T16:45:57.873Z,21.50
2019-03-20T16:48:27.427Z,21.50
2019-03-20T16:50:56.982Z,21.50
2019-03-20T16:53:26.647Z,21.50
2019-03-20T16:55:56.212Z,21.50
2019-03-20T16:58:25.787Z,21.50
2019-03-20T17:00:55.349Z,21.60
2019-03-20T17:03:24.921Z,21.70
2019-03-20T17:05:54.484Z,21.90
2019-03-20T17:08:25.122Z,21.90
2019-03-20T17:10:56.413Z,21.90
2019-03-20T17:13:26.342Z,22.00
2019-03-20T17:15:55.909Z,22.00
2019-03-20T17:18:25.495Z,22.20
2019-03-20T17:20:55.065Z,22.20
2019-03-20T17:23:24.639Z,22.20
2019-03-20T17:25:54.534Z,22.20
2019-03-20T17:28:24.466Z,22.20
2019-03-20T17:30:54.038Z,22.20
2019-03-20T17:33:23.585Z,22.30
2019-03-20T17:35:53.142Z,22.30
2019-03-20T17:38:22.729Z,22.30
2019-03-20T17:40:52.705Z,22.30
2019-03-20T17:43:22.273Z,22.40
2019-03-20T17:45:52.946Z,22.30
2019-03-20T17:48:22.519Z,22.40
2019-03-20T17:50:52.074Z,22.40
2019-03-20T17:53:21.656Z,22.40
2019-03-20T17:55:51.199Z,22.50
2019-03-20T17:58:20.782Z,22.50
2019-03-20T18:00:51.906Z,22.60
2019-03-20T18:03:21.829Z,22.50
2019-03-20T18:05:51.763Z,22.60
2019-03-20T18:08:21.322Z,22.70
2019-03-20T18:10:50.878Z,22.70
2019-03-20T18:13:20.446Z,22.80
2019-03-20T18:15:50.389Z,22.80
2019-03-20T18:18:20.453Z,22.90
2019-03-20T18:20:50.157Z,23.10
2019-03-20T18:23:19.711Z,23.20
2019-03-20T18:25:49.274Z,23.50
2019-03-20T18:28:18.837Z,23.60
2019-03-20T18:30:48.415Z,23.70
2019-03-20T18:33:18.015Z,23.70
2019-03-20T18:35:47.558Z,24.00
2019-03-20T18:38:17.112Z,23.70
2019-03-20T18:40:47.078Z,24.00
2019-03-20T18:43:16.967Z,25.20
2019-03-20T18:45:46.838Z,25.00
2019-03-20T18:48:16.413Z,25.10
2019-03-20T18:50:46.299Z,25.00
2019-03-20T18:53:15.856Z,25.00
2019-03-20T18:55:45.417Z,24.90
2019-03-20T18:58:15.073Z,25.00
2019-03-20T19:00:44.930Z,24.90
2019-03-20T19:03:26.908Z,24.80
2019-03-20T19:06:09.879Z,24.80
2019-03-20T19:08:42.359Z,25.00
2019-03-20T19:11:19.339Z,25.10
2019-03-20T19:14:03.180Z,25.20
2019-03-20T19:16:39.360Z,25.20
2019-03-20T19:19:26.266Z,25.20
2019-03-20T19:22:02.314Z,25.20
2019-03-20T19:24:36.015Z,25.20
2019-03-20T19:27:07.362Z,25.30
2019-03-20T19:29:47.870Z,25.10
2019-03-20T19:32:26.867Z,25.20
2019-03-20T19:35:07.873Z,25.10
2019-03-20T19:37:46.871Z,25.10
2019-03-20T19:40:27.868Z,25.00
2019-03-20T19:43:06.870Z,25.10
2019-03-20T19:45:48.343Z,25.10
2019-03-20T19:48:29.599Z,25.00
2019-03-20T19:51:08.343Z,25.10
2019-03-20T19:53:50.340Z,25.10
2019-03-20T19:56:26.882Z,25.00
2019-03-20T19:59:00.617Z,25.20
2019-03-20T20:01:38.886Z,25.20
2019-03-20T20:04:11.502Z,25.20
2019-03-20T20:06:45.830Z,25.20
2019-03-20T20:09:24.441Z,25.10
2019-03-20T20:12:06.334Z,25.20
2019-03-20T20:14:44.544Z,25.80
2019-03-20T20:17:24.871Z,25.10
2019-03-20T20:19:59.871Z,25.10
2019-03-20T20:22:32.103Z,25.00
2019-03-20T20:25:06.739Z,25.30
2019-03-20T20:27:41.673Z,25.60
2019-03-20T20:30:15.980Z,25.60
2019-03-20T20:32:47.326Z,25.50
2019-03-20T20:35:19.516Z,25.50
2019-03-20T20:37:51.891Z,26.10
2019-03-20T20:40:31.711Z,26.60
2019-03-20T20:43:10.869Z,26.80
2019-03-20T20:45:47.413Z,26.90
2019-03-20T20:48:25.315Z,27.00
2019-03-20T20:51:08.348Z,26.90
2019-03-20T20:53:49.312Z,26.80
2019-03-20T20:56:26.803Z,26.80
2019-03-20T20:59:05.871Z,26.80
2019-03-20T21:01:44.870Z,26.70
2019-03-20T21:04:23.870Z,26.60
2019-03-20T21:07:03.871Z,26.60
2019-03-20T21:09:41.872Z,26.50
2019-03-20T21:12:20.048Z,26.50
2019-03-20T21:14:56.871Z,26.50
2019-03-20T21:17:37.870Z,26.30
2019-03-20T21:20:15.873Z,26.40
2019-03-20T21:23:07.627Z,26.30
2019-03-20T21:25:50.342Z,26.10
2019-03-20T21:29:04.870Z,26.10
2019-03-20T21:31:52.873Z,26.10
2019-03-20T21:34:39.873Z,26.00
2019-03-20T21:37:41.872Z,25.90
2019-03-20T21:40:23.306Z,25.80
2019-03-20T21:43:38.871Z,25.80
2019-03-20T21:46:27.442Z,25.70
2019-03-20T21:49:04.874Z,25.70
2019-03-20T21:51:38.125Z,25.70
2019-03-20T21:54:31.182Z,25.70
2019-03-20T21:57:37.874Z,25.60
2019-03-20T22:00:20.266Z,25.50
2019-03-20T22:03:00.318Z,25.50
2019-03-20T22:05:39.345Z,25.40
2019-03-20T22:08:20.874Z,25.40
2019-03-20T22:11:16.349Z,25.30
2019-03-20T22:14:01.315Z,25.30
2019-03-20T22:16:48.872Z,25.30
2019-03-20T22:19:34.735Z,25.20
2019-03-20T22:22:36.934Z,25.10
2019-03-20T22:25:29.342Z,25.20
2019-03-20T22:28:30.872Z,25.10
2019-03-20T22:31:09.311Z,25.00
2019-03-20T22:34:22.347Z,25.00
2019-03-20T22:37:03.311Z,25.00
2019-03-20T22:40:05.873Z,25.00
2019-03-20T22:43:03.874Z,24.90
2019-03-20T22:46:02.346Z,24.90
2019-03-20T22:48:47.874Z,24.90
2019-03-20T22:51:34.873Z,24.90
2019-03-20T22:54:46.876Z,25.20
2019-03-20T22:57:49.319Z,25.60
2019-03-20T23:00:21.283Z,25.80
2019-03-20T23:03:20.874Z,26.10
2019-03-20T23:05:56.233Z,26.20
2019-03-20T23:08:34.147Z,26.20
2019-03-20T23:11:11.877Z,28.40
2019-03-20T23:13:51.874Z,28.10
2019-03-20T23:16:31.876Z,28.20
2019-03-20T23:19:05.564Z,28.20
2019-03-20T23:21:42.873Z,28.10
2019-03-20T23:24:20.878Z,27.90
2019-03-20T23:26:58.320Z,27.80
2019-03-20T23:29:37.348Z,27.60
2019-03-20T23:32:12.792Z,27.50
2019-03-20T23:34:51.310Z,27.40
2019-03-20T23:37:29.874Z,27.30
2019-03-20T23:40:08.340Z,27.20
2019-03-20T23:42:43.783Z,27.10
2019-03-20T23:45:23.529Z,27.00
2019-03-20T23:48:13.873Z,26.90
2019-03-20T23:50:54.873Z,26.80
2019-03-20T23:53:36.878Z,27.00
2019-03-20T23:56:15.874Z,26.80
2019-03-20T23:58:56.875Z,26.80
