createdAt,value
2019-01-24T00:01:05.881Z,94.30
2019-01-24T00:03:34.997Z,94.30
2019-01-24T00:06:04.424Z,94.10
2019-01-24T00:08:33.641Z,94.20
2019-01-24T00:11:02.791Z,94.30
2019-01-24T00:13:32.073Z,94.10
2019-01-24T00:16:01.232Z,94.00
2019-01-24T00:18:30.398Z,94.00
2019-01-24T00:20:59.787Z,94.40
2019-01-24T00:23:28.988Z,94.60
2019-01-24T00:25:58.129Z,94.20
2019-01-24T00:28:27.402Z,94.30
2019-01-24T00:30:56.522Z,94.10
2019-01-24T00:33:25.645Z,94.00
2019-01-24T00:35:54.787Z,94.30
2019-01-24T00:38:24.015Z,94.00
2019-01-24T00:40:53.237Z,94.30
2019-01-24T00:43:22.363Z,93.90
2019-01-24T00:45:51.519Z,93.90
2019-01-24T00:48:20.637Z,93.60
2019-01-24T00:50:49.771Z,94.00
2019-01-24T00:53:18.990Z,94.20
2019-01-24T00:55:48.117Z,94.10
2019-01-24T00:58:17.241Z,94.50
2019-01-24T01:00:46.409Z,94.40
2019-01-24T01:03:15.534Z,94.30
2019-01-24T01:05:44.735Z,94.10
2019-01-24T01:08:13.876Z,94.10
2019-01-24T01:10:43.034Z,93.90
2019-01-24T01:13:12.158Z,94.10
2019-01-24T01:15:41.297Z,94.20
2019-01-24T01:18:10.473Z,94.20
2019-01-24T01:20:39.597Z,94.90
2019-01-24T01:23:08.733Z,95.00
2019-01-24T01:25:37.901Z,95.00
2019-01-24T01:28:07.029Z,95.00
2019-01-24T01:30:36.230Z,95.00
2019-01-24T01:33:06.045Z,95.10
2019-01-24T01:35:35.201Z,94.90
2019-01-24T01:38:04.557Z,96.00
2019-01-24T01:40:33.672Z,96.20
2019-01-24T01:43:02.773Z,96.90
2019-01-24T01:45:31.896Z,97.30
2019-01-24T01:48:01.403Z,97.10
2019-01-24T01:50:30.809Z,98.30
2019-01-24T01:52:59.921Z,97.50
2019-01-24T01:55:29.103Z,98.30
2019-01-24T01:57:58.308Z,97.70
2019-01-24T02:00:27.509Z,97.90
2019-01-24T02:02:56.653Z,98.50
2019-01-24T02:05:25.832Z,99.00
2019-01-24T02:07:54.965Z,99.10
2019-01-24T02:10:25.074Z,98.20
2019-01-24T02:12:54.196Z,97.90
2019-01-24T02:15:23.429Z,97.80
2019-01-24T02:17:52.716Z,97.70
2019-01-24T02:20:22.897Z,97.40
2019-01-24T02:22:52.720Z,98.30
2019-01-24T02:25:22.067Z,97.90
2019-01-24T02:27:51.182Z,98.00
2019-01-24T02:30:25.535Z,98.60
2019-01-24T02:32:54.825Z,98.10
2019-01-24T02:35:24.144Z,97.90
2019-01-24T02:37:53.410Z,96.90
2019-01-24T02:40:22.737Z,97.90
2019-01-24T02:42:51.861Z,98.60
2019-01-24T02:45:23.047Z,98.00
2019-01-24T02:47:52.364Z,98.20
2019-01-24T02:50:22.024Z,98.50
2019-01-24T02:52:51.417Z,98.40
2019-01-24T02:55:20.563Z,98.10
2019-01-24T02:57:49.751Z,97.70
2019-01-24T03:00:20.725Z,98.80
2019-01-24T03:02:49.929Z,98.50
2019-01-24T03:05:20.805Z,98.80
2019-01-24T03:07:50.181Z,98.80
2019-01-24T03:10:19.517Z,98.40
2019-01-24T03:12:48.710Z,98.30
2019-01-24T03:15:19.121Z,98.30
2019-01-24T03:17:48.313Z,98.00
2019-01-24T03:20:17.884Z,98.50
2019-01-24T03:22:47.324Z,98.10
2019-01-24T03:25:16.917Z,98.70
2019-01-24T03:27:46.046Z,98.70
2019-01-24T03:30:17.714Z,98.30
2019-01-24T03:32:46.900Z,99.70
2019-01-24T03:35:18.685Z,99.60
2019-01-24T03:37:47.809Z,98.80
2019-01-24T03:40:17.127Z,99.00
2019-01-24T03:42:46.269Z,99.40
2019-01-24T03:45:16.349Z,99.90
2019-01-24T03:47:45.549Z,99.90
2019-01-24T03:50:16.794Z,99.60
2019-01-24T03:52:46.087Z,99.70
2019-01-24T03:55:16.311Z,99.50
2019-01-24T03:57:45.467Z,99.30
2019-01-24T04:00:22.879Z,99.30
2019-01-24T04:02:52.011Z,99.60
2019-01-24T04:05:21.525Z,99.90
2019-01-24T04:07:50.772Z,99.90
2019-01-24T04:10:21.054Z,99.30
2019-01-24T04:12:50.382Z,99.90
2019-01-24T04:15:21.485Z,99.90
2019-01-24T04:17:50.645Z,99.90
2019-01-24T04:20:19.848Z,99.90
2019-01-24T04:22:49.006Z,99.90
2019-01-24T04:25:18.253Z,99.90
2019-01-24T04:27:47.389Z,99.90
2019-01-24T04:30:18.940Z,99.90
2019-01-24T04:32:48.292Z,99.90
2019-01-24T04:35:20.085Z,99.30
2019-01-24T04:37:48.524Z,99.70
2019-01-24T04:40:18.406Z,99.90
2019-01-24T04:42:47.599Z,99.90
2019-01-24T04:45:17.157Z,99.90
2019-01-24T04:47:46.297Z,99.90
2019-01-24T04:50:16.890Z,99.00
2019-01-24T04:52:46.193Z,99.00
2019-01-24T04:55:17.419Z,99.50
2019-01-24T04:57:46.574Z,99.10
2019-01-24T05:00:21.349Z,99.70
2019-01-24T05:02:50.606Z,98.20
2019-01-24T05:05:27.184Z,99.40
2019-01-24T05:07:50.704Z,99.40
2019-01-24T05:10:19.836Z,99.90
2019-01-24T05:12:48.938Z,99.60
2019-01-24T05:15:18.200Z,98.70
2019-01-24T05:17:47.297Z,99.30
2019-01-24T05:20:16.415Z,99.20
2019-01-24T05:22:45.570Z,99.00
2019-01-24T05:25:15.899Z,98.90
2019-01-24T05:27:45.167Z,99.90
2019-01-24T05:30:23.485Z,99.00
2019-01-24T05:32:52.603Z,99.90
2019-01-24T05:35:21.717Z,99.90
2019-01-24T05:37:51.047Z,99.30
2019-01-24T05:40:20.175Z,98.90
2019-01-24T05:42:49.457Z,99.90
2019-01-24T05:45:18.720Z,99.20
2019-01-24T05:47:47.862Z,99.00
2019-01-24T05:50:17.030Z,98.90
2019-01-24T05:52:46.280Z,98.90
2019-01-24T05:55:15.445Z,99.20
2019-01-24T05:57:44.625Z,99.00
2019-01-24T06:00:19.707Z,98.50
2019-01-24T06:02:49.040Z,98.70
2019-01-24T06:05:18.403Z,98.60
2019-01-24T06:07:47.520Z,98.70
2019-01-24T06:10:16.791Z,98.10
2019-01-24T06:12:45.900Z,98.50
2019-01-24T06:15:15.826Z,98.10
2019-01-24T06:17:44.929Z,98.10
2019-01-24T06:20:14.204Z,97.70
2019-01-24T06:22:44.205Z,98.00
2019-01-24T06:25:13.456Z,97.70
2019-01-24T06:27:42.797Z,97.80
2019-01-24T06:30:17.466Z,97.10
2019-01-24T06:32:46.805Z,97.20
2019-01-24T06:35:16.188Z,97.50
2019-01-24T06:37:45.309Z,97.30
2019-01-24T06:40:15.144Z,97.30
2019-01-24T06:42:44.346Z,98.60
2019-01-24T06:45:18.918Z,97.90
2019-01-24T06:47:48.254Z,98.00
2019-01-24T06:50:18.425Z,98.60
2019-01-24T06:52:47.617Z,98.30
2019-01-24T06:55:19.736Z,97.90
2019-01-24T06:57:48.849Z,97.60
2019-01-24T07:00:18.448Z,97.60
2019-01-24T07:02:47.586Z,97.70
2019-01-24T07:05:16.872Z,97.90
2019-01-24T07:07:46.097Z,98.70
2019-01-24T07:10:17.151Z,98.70
2019-01-24T07:12:46.285Z,98.50
2019-01-24T07:15:17.732Z,98.60
2019-01-24T07:17:47.072Z,99.00
2019-01-24T07:20:17.335Z,98.50
2019-01-24T07:22:46.817Z,98.60
2019-01-24T07:25:18.580Z,99.10
2019-01-24T07:27:47.701Z,98.80
2019-01-24T07:30:17.539Z,98.60
2019-01-24T07:32:46.832Z,99.20
2019-01-24T07:35:17.056Z,98.40
2019-01-24T07:37:46.257Z,98.50
2019-01-24T07:40:16.832Z,99.90
2019-01-24T07:42:46.013Z,99.10
2019-01-24T07:45:24.280Z,98.20
2019-01-24T07:47:53.439Z,98.80
2019-01-24T07:50:22.606Z,98.60
2019-01-24T07:52:51.726Z,99.20
2019-01-24T07:55:20.897Z,99.90
2019-01-24T07:57:50.013Z,99.70
2019-01-24T08:00:21.809Z,99.40
2019-01-24T08:02:50.952Z,98.30
2019-01-24T08:05:20.338Z,97.60
2019-01-24T08:07:49.570Z,98.90
2019-01-24T08:10:19.513Z,97.90
2019-01-24T08:12:48.745Z,98.30
2019-01-24T08:15:19.559Z,98.60
2019-01-24T08:17:48.768Z,98.70
2019-01-24T08:20:19.913Z,97.60
2019-01-24T08:22:49.216Z,98.30
2019-01-24T08:25:18.524Z,98.40
2019-01-24T08:27:47.894Z,97.20
2019-01-24T08:30:19.357Z,97.90
2019-01-24T08:32:48.591Z,97.60
2019-01-24T08:35:17.712Z,98.00
2019-01-24T08:37:46.940Z,97.80
2019-01-24T08:40:16.709Z,98.10
2019-01-24T08:42:45.929Z,98.10
2019-01-24T08:45:15.420Z,96.90
2019-01-24T08:47:44.651Z,97.70
2019-01-24T08:50:16.042Z,97.60
2019-01-24T08:52:45.425Z,97.20
2019-01-24T08:55:20.432Z,97.10
2019-01-24T08:57:49.533Z,97.20
2019-01-24T09:00:19.481Z,97.20
2019-01-24T09:02:49.516Z,96.50
2019-01-24T09:05:18.797Z,97.50
2019-01-24T09:07:47.909Z,97.50
2019-01-24T09:10:20.085Z,96.60
2019-01-24T09:12:49.282Z,97.20
2019-01-24T09:15:18.408Z,95.80
2019-01-24T09:17:47.667Z,96.40
2019-01-24T09:20:17.376Z,96.50
2019-01-24T09:22:46.824Z,95.10
2019-01-24T09:25:15.971Z,94.30
2019-01-24T09:27:45.126Z,94.90
2019-01-24T09:30:17.179Z,94.30
2019-01-24T09:32:46.358Z,94.00
2019-01-24T09:35:15.837Z,93.30
2019-01-24T09:37:44.972Z,93.30
2019-01-24T09:40:14.934Z,94.20
2019-01-24T09:42:44.069Z,94.00
2019-01-24T09:45:16.005Z,93.50
2019-01-24T09:47:45.169Z,93.20
2019-01-24T09:50:17.015Z,93.30
2019-01-24T09:52:46.166Z,92.60
2019-01-24T09:55:15.277Z,92.30
2019-01-24T09:57:44.507Z,92.40
2019-01-24T10:00:16.421Z,92.40
2019-01-24T10:02:45.569Z,92.30
2019-01-24T10:05:15.904Z,91.70
2019-01-24T10:07:45.221Z,92.20
2019-01-24T10:10:16.454Z,92.60
2019-01-24T10:12:45.597Z,92.00
2019-01-24T10:15:15.329Z,92.60
2019-01-24T10:17:44.536Z,92.50
2019-01-24T10:20:15.104Z,92.80
2019-01-24T10:22:44.273Z,92.80
2019-01-24T10:25:19.084Z,92.60
2019-01-24T10:27:48.207Z,92.00
2019-01-24T10:30:19.018Z,91.60
2019-01-24T10:32:48.613Z,91.80
2019-01-24T10:35:17.918Z,94.50
2019-01-24T10:37:47.085Z,92.80
2019-01-24T10:40:21.691Z,92.10
2019-01-24T10:42:50.820Z,91.30
2019-01-24T10:45:20.829Z,92.00
2019-01-24T10:47:50.721Z,91.60
2019-01-24T10:50:20.969Z,91.00
2019-01-24T10:52:50.080Z,91.60
2019-01-24T10:55:20.828Z,91.10
2019-01-24T10:57:50.436Z,91.10
2019-01-24T11:00:32.156Z,91.20
2019-01-24T11:03:02.112Z,91.30
2019-01-24T11:05:31.270Z,91.00
2019-01-24T11:08:00.537Z,91.40
2019-01-24T11:10:29.690Z,91.50
2019-01-24T11:12:58.892Z,91.00
2019-01-24T11:15:27.990Z,91.20
2019-01-24T11:17:57.090Z,91.30
2019-01-24T11:20:27.629Z,91.60
2019-01-24T11:22:56.729Z,91.80
2019-01-24T11:25:26.100Z,91.90
2019-01-24T11:27:55.317Z,91.90
2019-01-24T11:30:26.444Z,92.10
2019-01-24T11:32:55.867Z,91.60
2019-01-24T11:35:27.666Z,91.20
2019-01-24T11:37:56.793Z,91.70
2019-01-24T11:40:25.941Z,92.00
2019-01-24T11:42:55.126Z,92.20
2019-01-24T11:45:26.726Z,91.70
2019-01-24T11:47:56.037Z,91.90
2019-01-24T11:50:25.152Z,92.40
2019-01-24T11:52:54.328Z,91.60
2019-01-24T11:55:23.488Z,91.50
2019-01-24T11:57:52.577Z,92.20
2019-01-24T12:00:29.273Z,92.00
2019-01-24T12:02:58.525Z,91.50
2019-01-24T12:05:27.637Z,91.90
2019-01-24T12:07:56.746Z,91.90
2019-01-24T12:10:26.505Z,91.90
2019-01-24T12:12:55.701Z,91.60
2019-01-24T12:15:25.153Z,91.20
2019-01-24T12:17:56.686Z,91.60
2019-01-24T12:20:26.076Z,91.60
2019-01-24T12:22:56.021Z,91.30
2019-01-24T12:25:25.205Z,90.90
2019-01-24T12:27:54.360Z,91.10
2019-01-24T12:30:28.221Z,90.90
2019-01-24T12:32:57.720Z,91.30
2019-01-24T12:35:26.936Z,91.20
2019-01-24T12:37:56.189Z,91.30
2019-01-24T12:40:25.394Z,91.30
2019-01-24T12:42:57.986Z,91.50
2019-01-24T12:45:34.369Z,92.20
2019-01-24T12:48:08.380Z,91.90
2019-01-24T12:50:40.932Z,92.10
2019-01-24T12:53:10.124Z,91.80
2019-01-24T12:55:41.297Z,91.90
2019-01-24T12:58:10.465Z,92.00
2019-01-24T13:00:40.041Z,92.20
2019-01-24T13:03:09.338Z,92.30
2019-01-24T13:05:38.469Z,91.90
2019-01-24T13:08:07.853Z,91.30
2019-01-24T13:10:38.736Z,91.20
2019-01-24T13:13:07.854Z,91.30
2019-01-24T13:15:37.053Z,91.60
2019-01-24T13:18:08.957Z,91.50
2019-01-24T13:20:39.021Z,91.80
2019-01-24T13:23:08.208Z,91.70
2019-01-24T13:25:37.367Z,91.30
2019-01-24T13:28:07.284Z,91.60
2019-01-24T13:30:36.478Z,91.60
2019-01-24T13:33:07.065Z,91.10
2019-01-24T13:35:36.711Z,91.60
2019-01-24T13:38:06.782Z,91.60
2019-01-24T13:40:36.030Z,91.80
2019-01-24T13:43:06.510Z,91.90
2019-01-24T13:45:38.124Z,91.60
2019-01-24T13:48:07.339Z,91.30
2019-01-24T13:50:36.489Z,90.90
2019-01-24T13:53:06.081Z,91.00
2019-01-24T13:55:35.377Z,90.90
2019-01-24T13:58:05.206Z,91.00
2019-01-24T14:00:39.161Z,91.20
2019-01-24T14:03:29.354Z,91.20
2019-01-24T14:05:58.489Z,90.80
2019-01-24T14:08:27.613Z,91.70
2019-01-24T14:10:58.035Z,91.50
2019-01-24T14:13:27.222Z,91.60
2019-01-24T14:15:56.401Z,91.60
2019-01-24T14:18:25.677Z,92.20
2019-01-24T14:20:57.609Z,92.70
2019-01-24T14:23:26.889Z,93.20
2019-01-24T14:25:56.005Z,93.50
2019-01-24T14:28:25.124Z,94.30
2019-01-24T14:30:54.334Z,95.40
2019-01-24T14:33:23.623Z,95.00
2019-01-24T14:35:52.837Z,94.30
2019-01-24T14:38:22.068Z,93.40
2019-01-24T14:40:51.385Z,92.90
2019-01-24T14:43:20.525Z,92.90
2019-01-24T14:45:49.697Z,93.20
2019-01-24T14:48:18.805Z,93.40
2019-01-24T14:50:47.938Z,93.50
2019-01-24T14:53:17.109Z,93.70
2019-01-24T14:55:46.278Z,92.90
2019-01-24T14:58:15.443Z,92.50
2019-01-24T15:00:48.993Z,92.20
2019-01-24T15:03:18.238Z,92.40
2019-01-24T15:05:47.429Z,92.30
2019-01-24T15:08:16.674Z,92.30
2019-01-24T15:10:45.817Z,92.50
2019-01-24T15:13:14.994Z,93.00
2019-01-24T15:15:44.097Z,93.50
2019-01-24T15:18:13.215Z,93.30
2019-01-24T15:20:42.344Z,92.70
2019-01-24T15:23:11.453Z,94.00
2019-01-24T15:25:40.781Z,94.50
2019-01-24T15:28:09.937Z,93.50
2019-01-24T15:30:39.149Z,93.60
2019-01-24T15:33:08.461Z,93.30
2019-01-24T15:35:37.598Z,93.30
2019-01-24T15:38:06.745Z,92.60
2019-01-24T15:40:35.989Z,93.50
2019-01-24T15:43:05.541Z,94.00
2019-01-24T15:45:35.082Z,95.00
2019-01-24T15:48:04.771Z,94.20
2019-01-24T15:50:34.113Z,93.70
2019-01-24T15:53:03.350Z,93.20
2019-01-24T15:55:32.502Z,93.40
2019-01-24T15:58:01.689Z,93.40
2019-01-24T16:00:32.252Z,93.10
2019-01-24T16:03:01.508Z,93.10
2019-01-24T16:05:30.659Z,93.50
2019-01-24T16:08:01.854Z,93.30
2019-01-24T16:10:30.804Z,94.30
2019-01-24T16:12:59.950Z,94.30
2019-01-24T16:15:31.225Z,93.70
2019-01-24T16:18:00.364Z,93.10
2019-01-24T16:20:30.677Z,92.50
2019-01-24T16:22:59.801Z,92.30
2019-01-24T16:25:30.806Z,92.30
2019-01-24T16:27:59.935Z,92.40
2019-01-24T16:30:30.701Z,92.30
2019-01-24T16:33:00.078Z,92.40
2019-01-24T16:35:29.735Z,92.50
2019-01-24T16:37:58.845Z,92.70
2019-01-24T16:40:28.680Z,92.70
2019-01-24T16:42:57.921Z,93.00
2019-01-24T16:45:28.564Z,92.40
2019-01-24T16:47:57.800Z,92.70
2019-01-24T16:50:28.177Z,92.60
2019-01-24T16:52:57.338Z,93.00
2019-01-24T16:55:26.574Z,94.30
2019-01-24T16:57:56.246Z,92.90
2019-01-24T17:00:43.637Z,92.40
2019-01-24T17:03:12.797Z,92.30
2019-01-24T17:05:42.015Z,91.50
2019-01-24T17:08:16.573Z,91.90
2019-01-24T17:10:42.141Z,92.30
2019-01-24T17:13:11.471Z,92.30
2019-01-24T17:15:42.171Z,92.10
2019-01-24T17:18:11.489Z,92.60
2019-01-24T17:20:40.617Z,92.30
2019-01-24T17:23:09.782Z,92.40
2019-01-24T17:25:38.921Z,92.40
2019-01-24T17:28:08.101Z,92.10
2019-01-24T17:30:37.338Z,92.10
2019-01-24T17:33:07.770Z,92.40
2019-01-24T17:35:36.942Z,92.30
2019-01-24T17:38:06.120Z,92.50
2019-01-24T17:40:35.373Z,92.10
2019-01-24T17:43:05.173Z,92.00
2019-01-24T17:45:34.325Z,92.00
2019-01-24T17:48:04.034Z,92.20
2019-01-24T17:50:33.142Z,92.20
2019-01-24T17:53:02.323Z,92.10
2019-01-24T17:55:39.902Z,91.90
2019-01-24T17:58:10.597Z,92.00
2019-01-24T18:00:43.449Z,91.80
2019-01-24T18:03:12.599Z,92.20
2019-01-24T18:05:41.917Z,92.40
2019-01-24T18:08:11.110Z,92.30
2019-01-24T18:10:40.248Z,92.40
2019-01-24T18:13:09.497Z,92.40
2019-01-24T18:15:38.621Z,92.30
2019-01-24T18:18:09.571Z,92.10
2019-01-24T18:20:38.883Z,92.40
2019-01-24T18:23:08.805Z,92.30
2019-01-24T18:25:38.137Z,92.20
2019-01-24T18:28:09.349Z,92.20
2019-01-24T18:30:38.725Z,92.20
2019-01-24T18:33:07.849Z,92.40
2019-01-24T18:35:37.648Z,92.70
2019-01-24T18:38:07.676Z,93.00
2019-01-24T18:40:37.133Z,93.70
2019-01-24T18:43:10.145Z,95.20
2019-01-24T18:45:45.612Z,95.60
2019-01-24T18:48:14.782Z,96.00
2019-01-24T18:50:43.929Z,95.00
2019-01-24T18:53:13.052Z,95.50
2019-01-24T18:55:42.325Z,95.00
2019-01-24T18:58:11.468Z,94.80
2019-01-24T19:00:45.489Z,94.80
2019-01-24T19:03:14.842Z,94.70
2019-01-24T19:05:44.669Z,94.80
2019-01-24T19:08:13.938Z,94.20
2019-01-24T19:10:43.053Z,94.70
2019-01-24T19:13:12.341Z,94.50
2019-01-24T19:15:43.561Z,94.60
2019-01-24T19:18:13.841Z,94.60
2019-01-24T19:20:43.181Z,94.50
2019-01-24T19:23:12.452Z,95.00
2019-01-24T19:25:41.706Z,95.40
2019-01-24T19:28:16.109Z,95.10
2019-01-24T19:30:46.613Z,96.20
2019-01-24T19:33:16.253Z,95.40
2019-01-24T19:35:45.445Z,94.50
2019-01-24T19:38:14.566Z,94.20
2019-01-24T19:40:43.677Z,93.30
2019-01-24T19:43:12.857Z,93.30
2019-01-24T19:45:42.157Z,93.30
2019-01-24T19:48:11.320Z,93.40
2019-01-24T19:50:40.447Z,93.20
2019-01-24T19:53:09.584Z,93.20
2019-01-24T19:55:38.786Z,93.00
2019-01-24T19:58:08.346Z,92.80
2019-01-24T20:00:37.510Z,93.20
2019-01-24T20:03:08.323Z,93.20
2019-01-24T20:05:37.537Z,92.80
2019-01-24T20:08:06.662Z,93.00
2019-01-24T20:10:35.778Z,92.70
2019-01-24T20:13:05.471Z,92.30
2019-01-24T20:15:34.672Z,92.20
2019-01-24T20:18:04.352Z,92.40
2019-01-24T20:20:33.531Z,92.40
2019-01-24T20:23:02.823Z,92.40
2019-01-24T20:25:32.830Z,92.20
2019-01-24T20:28:02.141Z,92.30
2019-01-24T20:30:32.565Z,92.50
2019-01-24T20:33:02.526Z,92.30
2019-01-24T20:35:57.861Z,92.40
2019-01-24T20:38:27.142Z,92.20
2019-01-24T20:40:56.412Z,92.10
2019-01-24T20:43:25.613Z,92.10
2019-01-24T20:45:54.741Z,92.20
2019-01-24T20:48:23.960Z,92.00
2019-01-24T20:50:53.286Z,92.40
2019-01-24T20:53:22.513Z,92.10
2019-01-24T20:55:51.736Z,92.50
2019-01-24T20:58:21.207Z,93.00
2019-01-24T21:00:50.369Z,94.30
2019-01-24T21:03:19.510Z,94.30
2019-01-24T21:05:48.929Z,94.20
2019-01-24T21:08:18.117Z,94.20
2019-01-24T21:10:47.310Z,93.50
2019-01-24T21:13:16.489Z,93.40
2019-01-24T21:15:45.777Z,93.10
2019-01-24T21:18:14.909Z,93.30
2019-01-24T21:20:44.046Z,94.00
2019-01-24T21:23:13.156Z,93.30
2019-01-24T21:25:42.309Z,93.20
2019-01-24T21:28:11.550Z,93.30
2019-01-24T21:30:40.713Z,92.90
2019-01-24T21:33:09.869Z,93.40
2019-01-24T21:35:38.990Z,93.40
2019-01-24T21:38:09.121Z,93.20
2019-01-24T21:40:38.262Z,93.30
2019-01-24T21:43:07.662Z,94.40
2019-01-24T21:45:37.693Z,93.50
2019-01-24T21:48:07.604Z,93.60
2019-01-24T21:50:36.968Z,94.20
2019-01-24T21:53:06.509Z,93.90
2019-01-24T21:55:35.657Z,93.50
2019-01-24T21:58:06.205Z,93.90
2019-01-24T22:00:35.467Z,93.70
2019-01-24T22:03:05.480Z,93.70
2019-01-24T22:05:34.725Z,93.80
2019-01-24T22:08:03.961Z,93.70
2019-01-24T22:10:33.198Z,93.60
2019-01-24T22:13:02.377Z,93.30
2019-01-24T22:15:31.768Z,93.50
2019-01-24T22:18:00.944Z,93.70
2019-01-24T22:20:30.313Z,94.10
2019-01-24T22:22:59.468Z,94.40
2019-01-24T22:25:33.464Z,94.30
2019-01-24T22:28:02.821Z,94.10
2019-01-24T22:30:51.513Z,93.60
2019-01-24T22:33:20.721Z,93.70
2019-01-24T22:35:50.057Z,93.40
2019-01-24T22:38:19.313Z,93.50
2019-01-24T22:40:48.514Z,93.20
2019-01-24T22:43:17.633Z,93.10
2019-01-24T22:45:46.849Z,93.40
2019-01-24T22:48:16.001Z,93.20
2019-01-24T22:50:45.137Z,93.60
2019-01-24T22:53:14.262Z,93.50
2019-01-24T22:55:43.421Z,93.60
2019-01-24T22:58:12.643Z,93.90
2019-01-24T23:00:55.785Z,94.10
2019-01-24T23:03:37.573Z,93.60
2019-01-24T23:06:07.129Z,93.80
2019-01-24T23:08:36.262Z,93.70
2019-01-24T23:11:05.912Z,93.80
2019-01-24T23:13:35.051Z,93.60
2019-01-24T23:16:04.896Z,93.20
2019-01-24T23:18:34.049Z,93.30
2019-01-24T23:21:03.393Z,93.40
2019-01-24T23:23:32.596Z,93.70
2019-01-24T23:26:01.769Z,93.50
2019-01-24T23:28:30.881Z,93.80
2019-01-24T23:31:00.002Z,94.30
2019-01-24T23:33:29.168Z,93.90
2019-01-24T23:35:58.429Z,94.10
2019-01-24T23:38:27.560Z,94.00
2019-01-24T23:40:57.286Z,94.00
2019-01-24T23:43:26.498Z,94.00
2019-01-24T23:45:55.732Z,93.80
2019-01-24T23:48:24.941Z,94.10
2019-01-24T23:50:54.061Z,93.60
2019-01-24T23:53:23.176Z,94.30
2019-01-24T23:55:52.301Z,93.70
2019-01-24T23:58:21.428Z,94.30
