createdAt,value
2018-06-03T00:00:49.900Z,99.99
2018-06-03T00:01:49.856Z,99.99
2018-06-03T00:02:49.842Z,99.99
2018-06-03T00:03:49.762Z,99.99
2018-06-03T00:04:49.758Z,99.99
2018-06-03T00:05:49.671Z,99.99
2018-06-03T00:06:49.631Z,99.99
2018-06-03T00:07:49.582Z,99.99
2018-06-03T00:08:49.533Z,99.99
2018-06-03T00:09:49.601Z,99.99
2018-06-03T00:10:49.439Z,99.99
2018-06-03T00:11:49.394Z,99.99
2018-06-03T00:12:49.357Z,99.99
2018-06-03T00:13:49.303Z,99.99
2018-06-03T00:14:49.304Z,99.99
2018-06-03T00:15:49.207Z,99.99
2018-06-03T00:16:49.164Z,99.99
2018-06-03T00:17:49.119Z,99.99
2018-06-03T00:18:49.070Z,99.99
2018-06-03T00:19:49.063Z,99.99
2018-06-03T00:20:48.982Z,99.99
2018-06-03T00:21:48.930Z,99.99
2018-06-03T00:22:48.888Z,99.99
2018-06-03T00:23:48.835Z,99.99
2018-06-03T00:24:48.826Z,99.99
2018-06-03T00:25:48.746Z,99.99
2018-06-03T00:26:48.698Z,99.99
2018-06-03T00:27:48.658Z,99.99
2018-06-03T00:28:48.605Z,99.99
2018-06-03T00:29:48.593Z,99.99
2018-06-03T00:30:48.513Z,99.99
2018-06-03T00:31:48.498Z,99.99
2018-06-03T00:32:48.453Z,99.99
2018-06-03T00:33:48.381Z,99.99
2018-06-03T00:34:48.364Z,99.99
2018-06-03T00:35:48.286Z,99.81
2018-06-03T00:36:48.270Z,99.99
2018-06-03T00:37:48.220Z,99.99
2018-06-03T00:38:48.141Z,99.99
2018-06-03T00:39:48.097Z,99.99
2018-06-03T00:40:48.047Z,99.99
2018-06-03T00:41:48.003Z,99.99
2018-06-03T00:42:48.002Z,99.99
2018-06-03T00:43:47.912Z,99.99
2018-06-03T00:44:47.862Z,99.99
2018-06-03T00:45:47.817Z,99.99
2018-06-03T00:46:47.769Z,99.99
2018-06-03T00:47:47.756Z,99.99
2018-06-03T00:48:47.680Z,99.99
2018-06-03T00:49:47.634Z,99.99
2018-06-03T00:50:47.584Z,99.99
2018-06-03T00:51:47.571Z,99.99
2018-06-03T00:52:47.523Z,99.81
2018-06-03T00:53:47.445Z,99.99
2018-06-03T00:54:47.400Z,99.81
2018-06-03T00:55:47.389Z,99.62
2018-06-03T00:56:47.306Z,99.81
2018-06-03T00:57:47.309Z,99.71
2018-06-03T00:58:47.214Z,99.81
2018-06-03T00:59:47.171Z,99.99
2018-06-03T01:00:47.121Z,99.99
2018-06-03T01:01:47.077Z,99.99
2018-06-03T01:02:47.083Z,99.99
2018-06-03T01:03:46.980Z,99.99
2018-06-03T01:04:46.941Z,99.99
2018-06-03T01:05:46.891Z,99.99
2018-06-03T01:06:46.844Z,99.99
2018-06-03T01:07:46.840Z,99.99
2018-06-03T01:08:46.756Z,99.99
2018-06-03T01:09:46.705Z,99.99
2018-06-03T01:10:46.659Z,99.99
2018-06-03T01:11:46.609Z,99.99
2018-06-03T01:12:46.594Z,99.99
2018-06-03T01:13:46.517Z,99.99
2018-06-03T01:14:46.473Z,99.99
2018-06-03T01:15:46.429Z,99.99
2018-06-03T01:16:46.414Z,99.99
2018-06-03T01:17:46.331Z,99.99
2018-06-03T01:18:46.284Z,99.99
2018-06-03T01:19:46.270Z,99.99
2018-06-03T01:20:46.196Z,99.90
2018-06-03T01:21:46.145Z,99.99
2018-06-03T01:22:46.103Z,99.52
2018-06-03T01:23:46.052Z,99.62
2018-06-03T01:24:46.039Z,99.99
2018-06-03T01:25:45.961Z,99.99
2018-06-03T01:26:45.947Z,99.99
2018-06-03T01:27:45.868Z,99.99
2018-06-03T01:28:45.821Z,99.99
2018-06-03T01:29:45.777Z,99.99
2018-06-03T01:30:45.766Z,99.99
2018-06-03T01:31:45.681Z,99.99
2018-06-03T01:32:45.636Z,99.99
2018-06-03T01:33:45.588Z,99.99
2018-06-03T01:34:45.544Z,99.99
2018-06-03T01:35:45.525Z,99.99
2018-06-03T01:36:45.454Z,99.99
2018-06-03T01:37:45.439Z,99.99
2018-06-03T01:38:45.358Z,99.99
2018-06-03T01:39:45.311Z,99.99
2018-06-03T01:40:45.262Z,99.99
2018-06-03T01:41:45.254Z,99.99
2018-06-03T01:42:45.204Z,99.99
2018-06-03T01:43:45.132Z,99.99
2018-06-03T01:44:45.118Z,99.99
2018-06-03T01:45:45.033Z,99.99
2018-06-03T01:46:44.988Z,99.99
2018-06-03T01:47:44.939Z,99.99
2018-06-03T01:48:44.893Z,99.99
2018-06-03T01:49:44.890Z,99.99
2018-06-03T01:50:44.805Z,99.99
2018-06-03T01:51:44.758Z,99.99
2018-06-03T01:52:44.705Z,99.99
2018-06-03T01:53:44.660Z,99.99
2018-06-03T01:54:44.652Z,99.99
2018-06-03T01:55:44.569Z,99.99
2018-06-03T01:56:44.524Z,99.99
2018-06-03T01:57:44.479Z,99.99
2018-06-03T01:58:44.467Z,99.99
2018-06-03T01:59:44.383Z,99.99
2018-06-03T02:00:44.334Z,99.99
2018-06-03T02:01:44.289Z,99.99
2018-06-03T02:02:44.251Z,99.99
2018-06-03T02:03:44.227Z,99.99
2018-06-03T02:04:44.149Z,99.99
2018-06-03T02:05:44.107Z,99.99
2018-06-03T02:06:44.088Z,99.99
2018-06-03T02:07:44.008Z,99.99
2018-06-03T02:08:43.967Z,99.99
2018-06-03T02:09:43.920Z,99.99
2018-06-03T02:10:43.903Z,99.99
2018-06-03T02:11:43.822Z,99.99
2018-06-03T02:12:43.782Z,99.99
2018-06-03T02:13:43.730Z,99.99
2018-06-03T02:14:43.720Z,99.99
2018-06-03T02:15:43.637Z,99.99
2018-06-03T02:16:43.631Z,99.99
2018-06-03T02:17:43.546Z,99.99
2018-06-03T02:18:43.495Z,99.99
2018-06-03T02:19:43.450Z,99.99
2018-06-03T02:20:43.401Z,99.99
2018-06-03T02:21:43.409Z,99.99
2018-06-03T02:22:43.314Z,99.99
2018-06-03T02:23:43.266Z,99.99
2018-06-03T02:24:43.218Z,99.99
2018-06-03T02:25:43.173Z,99.99
2018-06-03T02:26:43.163Z,99.99
2018-06-03T02:27:43.079Z,99.99
2018-06-03T02:28:43.033Z,99.99
2018-06-03T02:29:42.987Z,99.99
2018-06-03T02:30:42.980Z,99.99
2018-06-03T02:31:42.891Z,99.99
2018-06-03T02:32:42.846Z,99.99
2018-06-03T02:33:42.811Z,99.99
2018-06-03T02:34:42.754Z,99.99
2018-06-03T02:35:42.755Z,99.99
2018-06-03T02:36:42.660Z,99.99
2018-06-03T02:37:42.614Z,99.99
2018-06-03T02:38:42.569Z,99.99
2018-06-03T02:39:42.518Z,99.99
2018-06-03T02:40:42.505Z,99.99
2018-06-03T02:41:42.428Z,99.99
2018-06-03T02:42:42.380Z,99.99
2018-06-03T02:43:42.384Z,99.99
2018-06-03T02:44:42.289Z,99.99
2018-06-03T02:45:42.242Z,99.99
2018-06-03T02:46:42.197Z,99.99
2018-06-03T02:47:42.153Z,99.99
2018-06-03T02:48:42.140Z,99.99
2018-06-03T02:49:42.102Z,99.99
2018-06-03T02:50:42.008Z,99.99
2018-06-03T02:51:41.962Z,99.99
2018-06-03T02:52:41.915Z,99.99
2018-06-03T02:53:41.868Z,99.99
2018-06-03T02:54:41.861Z,99.99
2018-06-03T02:55:41.778Z,99.99
2018-06-03T02:56:41.729Z,99.99
2018-06-03T02:57:41.713Z,99.99
2018-06-03T02:58:41.639Z,99.99
2018-06-03T02:59:41.586Z,99.99
2018-06-03T03:00:41.576Z,99.99
2018-06-03T03:01:41.497Z,99.99
2018-06-03T03:02:41.452Z,99.99
2018-06-03T03:03:41.400Z,99.99
2018-06-03T03:04:41.356Z,99.99
2018-06-03T03:05:41.348Z,99.99
2018-06-03T03:06:41.265Z,99.99
2018-06-03T03:07:41.216Z,99.99
2018-06-03T03:08:41.174Z,99.99
2018-06-03T03:09:41.156Z,99.99
2018-06-03T03:10:41.110Z,99.99
2018-06-03T03:11:41.043Z,99.99
2018-06-03T03:12:40.985Z,99.99
2018-06-03T03:13:40.940Z,99.99
2018-06-03T03:14:40.894Z,99.99
2018-06-03T03:15:40.877Z,99.99
2018-06-03T03:16:40.797Z,99.99
2018-06-03T03:17:40.752Z,99.99
2018-06-03T03:18:40.704Z,99.99
2018-06-03T03:19:40.694Z,99.99
2018-06-03T03:20:40.612Z,99.99
2018-06-03T03:21:40.597Z,99.99
2018-06-03T03:22:40.521Z,99.99
2018-06-03T03:23:40.606Z,99.99
2018-06-03T03:24:40.427Z,99.99
2018-06-03T03:25:40.381Z,99.99
2018-06-03T03:26:40.332Z,99.99
2018-06-03T03:27:40.291Z,99.99
2018-06-03T03:28:40.271Z,99.99
2018-06-03T03:29:40.191Z,99.99
2018-06-03T03:30:40.191Z,99.99
2018-06-03T03:31:40.098Z,99.99
2018-06-03T03:32:40.053Z,99.99
2018-06-03T03:33:40.007Z,99.99
2018-06-03T03:34:39.973Z,99.99
2018-06-03T03:35:39.947Z,99.99
2018-06-03T03:36:39.866Z,99.99
2018-06-03T03:37:39.818Z,99.99
2018-06-03T03:38:39.772Z,99.99
2018-06-03T03:39:39.727Z,99.99
2018-06-03T03:40:39.715Z,99.99
2018-06-03T03:41:39.636Z,99.99
2018-06-03T03:42:39.622Z,99.99
2018-06-03T03:43:39.546Z,99.99
2018-06-03T03:44:39.494Z,99.99
2018-06-03T03:45:39.460Z,99.99
2018-06-03T03:46:39.434Z,99.99
2018-06-03T03:47:39.354Z,99.99
2018-06-03T03:48:39.308Z,99.99
2018-06-03T03:49:39.263Z,99.99
2018-06-03T03:50:39.217Z,99.99
2018-06-03T03:51:39.206Z,99.99
2018-06-03T03:52:39.122Z,99.99
2018-06-03T03:53:39.073Z,99.99
2018-06-03T03:54:39.079Z,99.99
2018-06-03T03:55:38.983Z,99.99
2018-06-03T03:56:38.936Z,99.99
2018-06-03T03:57:38.890Z,99.99
2018-06-03T03:58:38.856Z,99.99
2018-06-03T03:59:38.827Z,99.99
2018-06-03T04:00:38.748Z,99.99
2018-06-03T04:01:38.735Z,99.99
2018-06-03T04:02:38.658Z,99.99
2018-06-03T04:03:38.664Z,99.99
2018-06-03T04:04:38.565Z,99.99
2018-06-03T04:05:38.516Z,99.99
2018-06-03T04:06:38.469Z,99.99
2018-06-03T04:07:38.426Z,99.99
2018-06-03T04:08:38.418Z,99.99
2018-06-03T04:09:38.337Z,99.99
2018-06-03T04:10:38.285Z,99.99
2018-06-03T04:11:38.240Z,99.99
2018-06-03T04:12:38.194Z,99.99
2018-06-03T04:13:38.178Z,99.99
2018-06-03T04:14:38.101Z,99.99
2018-06-03T04:15:38.052Z,99.99
2018-06-03T04:16:38.045Z,99.99
2018-06-03T04:17:37.964Z,99.99
2018-06-03T04:18:37.916Z,99.99
2018-06-03T04:19:37.920Z,99.99
2018-06-03T04:20:37.823Z,99.99
2018-06-03T04:21:37.780Z,99.99
2018-06-03T04:22:37.730Z,99.99
2018-06-03T04:23:37.685Z,99.99
2018-06-03T04:24:37.672Z,99.99
2018-06-03T04:25:37.598Z,99.99
2018-06-03T04:26:37.545Z,99.99
2018-06-03T04:27:37.532Z,99.99
2018-06-03T04:28:37.453Z,99.99
2018-06-03T04:29:37.406Z,99.81
2018-06-03T04:30:37.367Z,99.91
2018-06-03T04:31:37.316Z,99.91
2018-06-03T04:32:37.323Z,99.99
2018-06-03T04:33:37.227Z,99.99
2018-06-03T04:34:37.182Z,99.81
2018-06-03T04:35:37.129Z,99.43
2018-06-03T04:36:37.085Z,99.81
2018-06-03T04:37:37.070Z,99.91
2018-06-03T04:38:36.998Z,99.81
2018-06-03T04:39:36.945Z,99.81
2018-06-03T04:40:36.936Z,99.87
2018-06-03T04:41:36.854Z,99.58
2018-06-03T04:42:36.892Z,99.87
2018-06-03T04:43:36.764Z,99.87
2018-06-03T04:44:36.717Z,99.99
2018-06-03T04:45:36.673Z,99.77
2018-06-03T04:46:36.625Z,99.87
2018-06-03T04:47:36.610Z,99.99
2018-06-03T04:48:36.535Z,99.87
2018-06-03T04:49:36.520Z,99.99
2018-06-03T04:50:36.443Z,99.67
2018-06-03T04:51:36.402Z,99.48
2018-06-03T04:52:36.349Z,99.77
2018-06-03T04:53:36.343Z,99.58
2018-06-03T04:54:36.263Z,99.58
2018-06-03T04:55:36.212Z,99.77
2018-06-03T04:56:36.169Z,99.48
2018-06-03T04:57:36.122Z,99.67
2018-06-03T04:58:36.112Z,99.91
2018-06-03T04:59:36.063Z,99.43
2018-06-03T05:00:35.985Z,98.81
2018-06-03T05:01:35.975Z,99.29
2018-06-03T05:02:35.894Z,99.38
2018-06-03T05:03:35.846Z,99.00
2018-06-03T05:04:35.803Z,98.71
2018-06-03T05:05:35.797Z,98.43
2018-06-03T05:06:35.720Z,98.62
2018-06-03T05:07:35.666Z,98.43
2018-06-03T05:08:35.619Z,98.91
2018-06-03T05:09:35.578Z,98.91
2018-06-03T05:10:35.569Z,99.38
2018-06-03T05:11:35.484Z,98.96
2018-06-03T05:12:35.437Z,99.38
2018-06-03T05:13:35.391Z,99.24
2018-06-03T05:14:35.345Z,99.05
2018-06-03T05:15:35.329Z,98.96
2018-06-03T05:16:35.256Z,99.24
2018-06-03T05:17:35.209Z,98.96
2018-06-03T05:18:35.164Z,98.67
2018-06-03T05:19:35.117Z,98.67
2018-06-03T05:20:35.105Z,98.86
2018-06-03T05:21:35.026Z,99.43
2018-06-03T05:22:35.044Z,99.24
2018-06-03T05:23:34.937Z,98.57
2018-06-03T05:24:34.889Z,98.52
2018-06-03T05:25:34.878Z,98.76
2018-06-03T05:26:34.800Z,98.47
2018-06-03T05:27:34.758Z,98.33
2018-06-03T05:28:34.762Z,98.05
2018-06-03T05:29:34.665Z,98.43
2018-06-03T05:30:34.620Z,98.05
2018-06-03T05:31:34.574Z,97.66
2018-06-03T05:32:34.538Z,98.43
2018-06-03T05:33:34.522Z,97.66
2018-06-03T05:34:34.438Z,98.52
2018-06-03T05:35:34.396Z,97.56
2018-06-03T05:36:34.379Z,97.76
2018-06-03T05:37:34.304Z,97.66
2018-06-03T05:38:34.265Z,97.28
2018-06-03T05:39:34.252Z,96.66
2018-06-03T05:40:34.172Z,96.94
2018-06-03T05:41:34.128Z,97.14
2018-06-03T05:42:34.091Z,96.61
2018-06-03T05:43:34.030Z,97.04
2018-06-03T05:44:34.024Z,96.56
2018-06-03T05:45:33.943Z,96.37
2018-06-03T05:46:33.897Z,96.18
2018-06-03T05:47:33.883Z,96.18
2018-06-03T05:48:33.854Z,95.98
2018-06-03T05:49:33.773Z,95.79
2018-06-03T05:50:33.722Z,95.79
2018-06-03T05:51:33.678Z,95.60
2018-06-03T05:52:33.629Z,95.70
2018-06-03T05:53:33.617Z,96.08
2018-06-03T05:54:33.546Z,95.12
2018-06-03T05:55:33.533Z,95.31
2018-06-03T05:56:33.450Z,95.60
2018-06-03T05:57:33.411Z,95.21
2018-06-03T05:58:33.362Z,95.31
2018-06-03T05:59:33.323Z,95.12
2018-06-03T06:00:33.306Z,95.21
2018-06-03T06:01:33.230Z,95.21
2018-06-03T06:02:33.180Z,95.03
2018-06-03T06:03:33.137Z,95.03
2018-06-03T06:04:33.102Z,95.36
2018-06-03T06:05:33.080Z,95.17
2018-06-03T06:06:33.011Z,95.36
2018-06-03T06:07:32.960Z,95.26
2018-06-03T06:08:32.914Z,94.98
2018-06-03T06:09:32.869Z,94.69
2018-06-03T06:10:32.862Z,94.79
2018-06-03T06:11:32.786Z,94.79
2018-06-03T06:12:32.744Z,94.79
2018-06-03T06:13:32.695Z,94.31
2018-06-03T06:14:32.654Z,94.21
2018-06-03T06:15:32.636Z,94.31
2018-06-03T06:16:32.610Z,94.40
2018-06-03T06:17:32.515Z,94.40
2018-06-03T06:18:32.478Z,94.21
2018-06-03T06:19:32.434Z,93.63
2018-06-03T06:20:32.390Z,93.73
2018-06-03T06:21:32.388Z,93.54
2018-06-03T06:22:32.299Z,93.44
2018-06-03T06:23:32.253Z,93.92
2018-06-03T06:24:32.211Z,94.21
2018-06-03T06:25:32.159Z,94.31
2018-06-03T06:26:32.154Z,93.73
2018-06-03T06:27:32.124Z,93.49
2018-06-03T06:28:32.032Z,93.54
2018-06-03T06:29:31.985Z,93.25
2018-06-03T06:30:31.936Z,94.35
2018-06-03T06:31:31.896Z,93.87
2018-06-03T06:32:31.879Z,93.77
2018-06-03T06:33:31.808Z,93.68
2018-06-03T06:34:31.762Z,93.87
2018-06-03T06:35:31.719Z,93.68
2018-06-03T06:36:31.675Z,93.59
2018-06-03T06:37:31.660Z,93.77
2018-06-03T06:38:31.618Z,93.30
2018-06-03T06:39:31.544Z,93.77
2018-06-03T06:40:31.497Z,93.59
2018-06-03T06:41:31.455Z,93.39
2018-06-03T06:42:31.411Z,93.59
2018-06-03T06:43:31.409Z,93.59
2018-06-03T06:44:31.374Z,93.68
2018-06-03T06:45:31.278Z,93.34
2018-06-03T06:46:31.234Z,93.63
2018-06-03T06:47:31.190Z,93.73
2018-06-03T06:48:31.190Z,93.92
2018-06-03T06:49:31.105Z,94.01
2018-06-03T06:50:31.061Z,93.44
2018-06-03T06:51:31.017Z,93.34
2018-06-03T06:52:30.974Z,93.54
2018-06-03T06:53:30.969Z,93.44
2018-06-03T06:54:30.893Z,93.44
2018-06-03T06:55:30.843Z,93.05
2018-06-03T06:56:30.834Z,93.34
2018-06-03T06:57:30.757Z,93.29
2018-06-03T06:58:30.711Z,93.58
2018-06-03T06:59:30.710Z,93.19
2018-06-03T07:00:30.623Z,93.01
2018-06-03T07:01:30.618Z,93.10
2018-06-03T07:02:30.546Z,93.10
2018-06-03T07:03:30.493Z,92.91
2018-06-03T07:04:30.454Z,92.14
2018-06-03T07:05:30.408Z,91.85
2018-06-03T07:06:30.448Z,92.14
2018-06-03T07:07:30.320Z,92.43
2018-06-03T07:08:30.280Z,92.33
2018-06-03T07:09:30.237Z,92.52
2018-06-03T07:10:30.197Z,92.29
2018-06-03T07:11:30.187Z,92.19
2018-06-03T07:12:30.105Z,92.29
2018-06-03T07:13:30.066Z,91.61
2018-06-03T07:14:30.060Z,91.61
2018-06-03T07:15:29.977Z,91.80
2018-06-03T07:16:29.966Z,91.42
2018-06-03T07:17:29.890Z,91.80
2018-06-03T07:18:29.849Z,91.71
2018-06-03T07:19:29.804Z,91.03
2018-06-03T07:20:29.802Z,90.69
2018-06-03T07:21:29.718Z,90.02
2018-06-03T07:22:29.682Z,90.21
2018-06-03T07:23:29.631Z,90.41
2018-06-03T07:24:29.590Z,90.89
2018-06-03T07:25:29.585Z,90.59
2018-06-03T07:26:29.504Z,90.02
2018-06-03T07:27:29.458Z,90.02
2018-06-03T07:28:29.417Z,90.26
2018-06-03T07:29:29.383Z,90.06
2018-06-03T07:30:29.366Z,89.87
2018-06-03T07:31:29.288Z,89.49
2018-06-03T07:32:29.286Z,89.58
2018-06-03T07:33:29.204Z,89.10
2018-06-03T07:34:29.163Z,89.01
2018-06-03T07:35:29.120Z,88.38
2018-06-03T07:36:29.077Z,88.47
2018-06-03T07:37:29.065Z,88.67
2018-06-03T07:38:29.036Z,87.90
2018-06-03T07:39:28.949Z,87.22
2018-06-03T07:40:28.909Z,86.88
2018-06-03T07:41:28.864Z,86.78
2018-06-03T07:42:28.825Z,86.45
2018-06-03T07:43:28.812Z,87.12
2018-06-03T07:44:28.774Z,87.17
2018-06-03T07:45:28.696Z,88.04
2018-06-03T07:46:28.655Z,87.74
2018-06-03T07:47:28.613Z,87.74
2018-06-03T07:48:28.571Z,86.78
2018-06-03T07:49:28.578Z,86.49
2018-06-03T07:50:28.556Z,86.73
2018-06-03T07:51:28.477Z,86.59
2018-06-03T07:52:28.403Z,86.01
2018-06-03T07:53:28.359Z,85.86
2018-06-03T07:54:28.321Z,85.77
2018-06-03T07:55:28.275Z,85.96
2018-06-03T07:56:28.284Z,86.35
2018-06-03T07:57:28.196Z,86.05
2018-06-03T07:58:28.149Z,86.82
2018-06-03T07:59:28.104Z,86.00
2018-06-03T08:00:28.065Z,85.61
2018-06-03T08:01:28.056Z,84.46
2018-06-03T08:02:27.980Z,84.84
2018-06-03T08:03:27.937Z,83.69
2018-06-03T08:04:27.931Z,84.55
2018-06-03T08:05:27.855Z,83.40
2018-06-03T08:06:27.852Z,84.07
2018-06-03T08:07:27.770Z,83.40
2018-06-03T08:08:27.729Z,83.34
2018-06-03T08:09:27.737Z,83.25
2018-06-03T08:10:27.648Z,81.55
2018-06-03T08:11:27.604Z,81.45
2018-06-03T08:12:27.560Z,81.45
2018-06-03T08:13:27.524Z,81.84
2018-06-03T08:14:27.532Z,81.16
2018-06-03T08:15:27.440Z,81.84
2018-06-03T08:16:27.406Z,81.40
2018-06-03T08:17:27.359Z,81.88
2018-06-03T08:18:27.316Z,81.68
2018-06-03T08:19:27.312Z,81.01
2018-06-03T08:20:27.232Z,80.53
2018-06-03T08:21:27.236Z,80.53
2018-06-03T08:22:27.151Z,80.62
2018-06-03T08:23:27.112Z,80.82
2018-06-03T08:24:27.068Z,81.01
2018-06-03T08:25:27.030Z,80.91
2018-06-03T08:26:27.033Z,80.82
2018-06-03T08:27:26.948Z,80.66
2018-06-03T08:28:26.912Z,79.89
2018-06-03T08:29:26.865Z,79.99
2018-06-03T08:30:26.827Z,79.64
2018-06-03T08:31:26.814Z,78.38
2018-06-03T08:32:26.744Z,77.32
2018-06-03T08:33:26.700Z,77.03
2018-06-03T08:34:26.693Z,77.26
2018-06-03T08:35:26.618Z,76.29
2018-06-03T08:36:26.581Z,76.97
2018-06-03T08:37:26.540Z,77.07
2018-06-03T08:38:26.532Z,75.81
2018-06-03T08:39:26.489Z,75.95
2018-06-03T08:40:26.416Z,74.69
2018-06-03T08:41:26.377Z,74.21
2018-06-03T08:42:26.338Z,73.47
2018-06-03T08:43:26.329Z,72.21
2018-06-03T08:44:26.258Z,71.86
2018-06-03T08:45:26.220Z,72.53
2018-06-03T08:46:26.215Z,71.66
2018-06-03T08:47:26.136Z,70.92
2018-06-03T08:48:26.096Z,70.44
2018-06-03T08:49:26.058Z,69.31
2018-06-03T08:50:26.022Z,67.18
2018-06-03T08:51:26.010Z,67.89
2018-06-03T08:52:25.938Z,67.79
2018-06-03T08:53:25.903Z,68.47
2018-06-03T08:54:25.861Z,67.11
2018-06-03T08:55:25.820Z,67.02
2018-06-03T08:56:25.813Z,66.17
2018-06-03T08:57:25.745Z,65.79
2018-06-03T08:58:25.709Z,65.24
2018-06-03T08:59:25.669Z,64.17
2018-06-03T09:00:25.671Z,64.07
2018-06-03T09:01:25.628Z,62.32
2018-06-03T09:02:25.544Z,63.23
2018-06-03T09:03:25.509Z,63.71
2018-06-03T09:04:25.532Z,62.16
2018-06-03T09:05:25.431Z,61.61
2018-06-03T09:06:25.436Z,60.93
2018-06-03T09:07:25.352Z,61.32
2018-06-03T09:08:25.313Z,59.99
2018-06-03T09:09:25.282Z,59.28
2018-06-03T09:10:25.234Z,59.76
2018-06-03T09:11:25.240Z,59.83
2018-06-03T09:12:25.159Z,59.74
2018-06-03T09:13:25.120Z,61.68
2018-06-03T09:14:25.085Z,61.61
2018-06-03T09:15:25.047Z,59.28
2018-06-03T09:16:25.038Z,59.76
2018-06-03T09:17:24.970Z,59.38
2018-06-03T09:18:24.933Z,59.69
2018-06-03T09:19:24.918Z,59.99
2018-06-03T09:20:24.854Z,57.56
2018-06-03T09:21:24.841Z,57.23
2018-06-03T09:22:24.779Z,58.47
2018-06-03T09:23:24.742Z,58.64
2018-06-03T09:24:24.703Z,59.22
2018-06-03T09:25:24.705Z,60.13
2018-06-03T09:26:24.627Z,62.07
2018-06-03T09:27:24.589Z,62.36
2018-06-03T09:28:24.550Z,63.17
2018-06-03T09:29:24.513Z,62.39
2018-06-03T09:30:24.504Z,61.81
2018-06-03T09:31:24.460Z,62.85
2018-06-03T09:32:24.398Z,62.55
2018-06-03T09:33:24.373Z,61.68
2018-06-03T09:34:24.331Z,62.16
2018-06-03T09:35:24.284Z,60.06
2018-06-03T09:36:24.270Z,62.19
2018-06-03T09:37:24.212Z,62.13
2018-06-03T09:38:24.170Z,59.74
2018-06-03T09:39:24.129Z,58.34
2018-06-03T09:40:24.094Z,58.73
2018-06-03T09:41:24.096Z,57.98
2018-06-03T09:42:24.022Z,58.08
2018-06-03T09:43:24.007Z,59.74
2018-06-03T09:44:23.977Z,59.67
2018-06-03T09:45:23.903Z,58.62
2018-06-03T09:46:23.903Z,57.97
2018-06-03T09:47:23.869Z,57.00
2018-06-03T09:48:23.793Z,55.76
2018-06-03T09:49:23.754Z,55.76
2018-06-03T09:50:23.737Z,54.82
2018-06-03T09:51:23.679Z,54.72
2018-06-03T09:52:23.682Z,54.91
2018-06-03T09:53:23.616Z,55.01
2018-06-03T09:54:23.567Z,54.65
2018-06-03T09:55:23.533Z,54.65
2018-06-03T09:56:23.491Z,54.85
2018-06-03T09:57:23.489Z,51.14
2018-06-03T09:58:23.419Z,48.85
2018-06-03T09:59:23.419Z,49.68
2018-06-03T10:00:23.350Z,50.85
2018-06-03T10:01:23.306Z,52.01
2018-06-03T10:02:23.270Z,52.21
2018-06-03T10:03:23.233Z,51.40
2018-06-03T10:04:23.226Z,53.10
2018-06-03T10:05:23.192Z,53.59
2018-06-03T10:06:23.119Z,53.97
2018-06-03T10:07:23.084Z,56.43
2018-06-03T10:08:23.047Z,57.14
2018-06-03T10:09:23.009Z,56.68
2018-06-03T10:10:23.003Z,54.54
2018-06-03T10:11:22.950Z,53.69
2018-06-03T10:12:22.898Z,53.69
2018-06-03T10:13:22.866Z,49.68
2018-06-03T10:14:22.823Z,51.11
2018-06-03T10:15:22.818Z,50.60
2018-06-03T10:16:22.757Z,53.91
2018-06-03T10:17:22.712Z,52.57
2018-06-03T10:18:22.675Z,52.37
2018-06-03T10:19:22.678Z,54.03
2018-06-03T10:20:22.605Z,53.86
2018-06-03T10:21:22.604Z,52.11
2018-06-03T10:22:22.530Z,52.11
2018-06-03T10:23:22.493Z,51.43
2018-06-03T10:24:22.454Z,50.36
2018-06-03T10:25:22.420Z,51.11
2018-06-03T10:26:22.420Z,53.16
2018-06-03T10:27:22.347Z,52.94
2018-06-03T10:28:22.329Z,53.39
2018-06-03T10:29:22.268Z,53.10
2018-06-03T10:30:22.262Z,54.27
2018-06-03T10:31:22.194Z,53.97
2018-06-03T10:32:22.159Z,54.46
2018-06-03T10:33:22.121Z,55.24
2018-06-03T10:34:22.120Z,54.46
2018-06-03T10:35:22.047Z,55.73
2018-06-03T10:36:22.010Z,55.73
2018-06-03T10:37:22.008Z,53.97
2018-06-03T10:38:21.937Z,55.07
2018-06-03T10:39:21.897Z,53.97
2018-06-03T10:40:21.894Z,54.05
2018-06-03T10:41:21.826Z,55.28
2018-06-03T10:42:21.791Z,55.18
2018-06-03T10:43:21.751Z,55.93
2018-06-03T10:44:21.712Z,55.35
2018-06-03T10:45:21.706Z,52.66
2018-06-03T10:46:21.641Z,55.60
2018-06-03T10:47:21.601Z,53.37
2018-06-03T10:48:21.563Z,52.88
2018-06-03T10:49:21.526Z,52.11
2018-06-03T10:50:21.520Z,52.30
2018-06-03T10:51:21.451Z,52.33
2018-06-03T10:52:21.411Z,52.03
2018-06-03T10:53:21.378Z,49.63
2018-06-03T10:54:21.363Z,51.09
2018-06-03T10:55:21.325Z,51.77
2018-06-03T10:56:21.260Z,49.66
2018-06-03T10:57:21.231Z,49.07
2018-06-03T10:58:21.188Z,49.46
2018-06-03T10:59:21.150Z,50.73
2018-06-03T11:00:21.141Z,48.88
2018-06-03T11:01:21.076Z,50.24
2018-06-03T11:02:21.061Z,49.39
2018-06-03T11:03:21.000Z,50.07
2018-06-03T11:04:20.963Z,50.26
2018-06-03T11:05:20.925Z,50.29
2018-06-03T11:06:20.890Z,48.63
2018-06-03T11:07:20.880Z,47.66
2018-06-03T11:08:20.817Z,48.32
2018-06-03T11:09:20.815Z,48.44
2018-06-03T11:10:20.745Z,47.88
2018-06-03T11:11:20.704Z,47.30
2018-06-03T11:12:20.675Z,47.86
2018-06-03T11:13:20.678Z,50.09
2018-06-03T11:14:20.593Z,52.14
2018-06-03T11:15:20.558Z,51.97
2018-06-03T11:16:20.524Z,50.85
2018-06-03T11:17:20.484Z,51.07
2018-06-03T11:18:20.481Z,49.71
2018-06-03T11:19:20.410Z,48.85
2018-06-03T11:20:20.382Z,49.07
2018-06-03T11:21:20.339Z,49.00
2018-06-03T11:22:20.345Z,47.46
2018-06-03T11:23:20.266Z,48.26
2018-06-03T11:24:20.231Z,45.61
2018-06-03T11:25:20.190Z,46.31
2018-06-03T11:26:20.163Z,43.75
2018-06-03T11:27:20.156Z,46.09
2018-06-03T11:28:20.084Z,45.70
2018-06-03T11:29:20.049Z,47.58
2018-06-03T11:30:20.065Z,45.36
2018-06-03T11:31:19.975Z,43.96
2018-06-03T11:32:19.940Z,44.84
2018-06-03T11:33:19.905Z,46.53
2018-06-03T11:34:19.869Z,45.65
2018-06-03T11:35:19.872Z,45.47
2018-06-03T11:36:19.798Z,45.01
2018-06-03T11:37:19.764Z,43.95
2018-06-03T11:38:19.732Z,43.76
2018-06-03T11:39:19.716Z,43.66
2018-06-03T11:40:19.658Z,45.23
2018-06-03T11:41:19.622Z,45.83
2018-06-03T11:42:19.585Z,44.95
2018-06-03T11:43:19.553Z,45.05
2018-06-03T11:44:19.543Z,44.54
2018-06-03T11:45:19.483Z,45.08
2018-06-03T11:46:19.493Z,44.79
2018-06-03T11:47:19.418Z,44.57
2018-06-03T11:48:19.460Z,44.38
2018-06-03T11:49:19.342Z,44.09
2018-06-03T11:50:19.310Z,44.18
2018-06-03T11:51:19.317Z,46.23
2018-06-03T11:52:19.242Z,46.33
2018-06-03T11:53:19.204Z,46.72
2018-06-03T11:54:19.169Z,46.33
2018-06-03T11:55:19.136Z,46.16
2018-06-03T11:56:19.142Z,45.37
2018-06-03T11:57:19.063Z,45.36
2018-06-03T11:58:19.029Z,42.50
2018-06-03T11:59:18.994Z,44.73
2018-06-03T12:00:18.960Z,46.39
2018-06-03T12:01:18.958Z,46.29
2018-06-03T12:02:18.927Z,46.58
2018-06-03T12:03:18.860Z,46.75
2018-06-03T12:04:18.847Z,46.75
2018-06-03T12:05:18.788Z,46.26
2018-06-03T12:06:18.754Z,45.58
2018-06-03T12:07:18.718Z,46.07
2018-06-03T12:08:18.683Z,46.07
2018-06-03T12:09:18.670Z,46.14
2018-06-03T12:10:18.648Z,47.02
2018-06-03T12:11:18.616Z,47.12
2018-06-03T12:12:18.542Z,46.80
2018-06-03T12:13:18.508Z,47.39
2018-06-03T12:14:18.476Z,47.85
2018-06-03T12:15:18.437Z,48.66
2018-06-03T12:16:18.434Z,48.44
2018-06-03T12:17:18.367Z,47.85
2018-06-03T12:18:18.333Z,47.19
2018-06-03T12:19:18.300Z,47.19
2018-06-03T12:20:18.301Z,46.80
2018-06-03T12:21:18.227Z,46.12
2018-06-03T12:22:18.223Z,45.54
2018-06-03T12:23:18.159Z,46.22
2018-06-03T12:24:18.118Z,46.61
2018-06-03T12:25:18.118Z,47.07
2018-06-03T12:26:18.050Z,46.17
2018-06-03T12:27:18.011Z,46.93
2018-06-03T12:28:17.976Z,46.83
2018-06-03T12:29:17.975Z,47.88
2018-06-03T12:30:17.905Z,48.66
2018-06-03T12:31:17.869Z,45.62
2018-06-03T12:32:17.833Z,47.47
2018-06-03T12:33:17.800Z,48.05
2018-06-03T12:34:17.799Z,48.93
2018-06-03T12:35:17.726Z,49.78
2018-06-03T12:36:17.689Z,49.39
2018-06-03T12:37:17.657Z,49.68
2018-06-03T12:38:17.653Z,49.68
2018-06-03T12:39:17.584Z,49.49
2018-06-03T12:40:17.595Z,50.16
2018-06-03T12:41:17.515Z,49.51
2018-06-03T12:42:17.477Z,50.12
2018-06-03T12:43:17.440Z,49.56
2018-06-03T12:44:17.401Z,50.34
2018-06-03T12:45:17.399Z,49.99
2018-06-03T12:46:17.331Z,49.12
2018-06-03T12:47:17.296Z,48.07
2018-06-03T12:48:17.296Z,46.53
2018-06-03T12:49:17.223Z,47.09
2018-06-03T12:50:17.233Z,47.29
2018-06-03T12:51:17.148Z,47.29
2018-06-03T12:52:17.123Z,46.69