createdAt,value
2022-07-30T00:00:28.634Z,3.00
2022-07-30T00:02:56.602Z,2.53
2022-07-30T00:05:24.537Z,3.03
2022-07-30T00:07:52.592Z,2.95
2022-07-30T00:10:22.974Z,2.55
2022-07-30T00:12:50.931Z,2.47
2022-07-30T00:15:20.212Z,2.72
2022-07-30T00:17:49.245Z,2.72
2022-07-30T00:20:17.523Z,2.65
2022-07-30T00:22:47.029Z,2.88
2022-07-30T00:25:14.915Z,2.85
2022-07-30T00:27:43.199Z,3.22
2022-07-30T00:30:12.077Z,3.08
2022-07-30T00:32:41.543Z,2.70
2022-07-30T00:35:10.447Z,2.97
2022-07-30T00:37:38.289Z,3.05
2022-07-30T00:40:07.881Z,2.97
2022-07-30T00:42:40.252Z,3.05
2022-07-30T00:45:09.775Z,3.20
2022-07-30T00:47:38.010Z,3.00
2022-07-30T00:50:09.574Z,3.28
2022-07-30T00:52:38.964Z,3.22
2022-07-30T00:55:09.206Z,3.33
2022-07-30T00:57:37.697Z,3.15
2022-07-30T01:00:09.836Z,3.17
2022-07-30T01:02:38.011Z,2.63
2022-07-30T01:05:08.589Z,2.90
2022-07-30T01:07:36.658Z,2.72
2022-07-30T01:10:05.864Z,2.80
2022-07-30T01:12:34.227Z,2.80
2022-07-30T01:15:06.172Z,3.05
2022-07-30T01:17:35.024Z,2.97
2022-07-30T01:20:06.134Z,2.70
2022-07-30T01:22:45.171Z,2.92
2022-07-30T01:25:18.314Z,3.35
2022-07-30T01:27:51.167Z,3.35
2022-07-30T01:30:23.558Z,3.47
2022-07-30T01:32:54.687Z,2.60
2022-07-30T01:35:25.468Z,3.03
2022-07-30T01:37:55.270Z,3.13
2022-07-30T01:40:25.281Z,3.22
2022-07-30T01:42:57.686Z,2.97
2022-07-30T01:45:27.548Z,2.92
2022-07-30T01:47:56.860Z,3.20
2022-07-30T01:50:24.951Z,3.08
2022-07-30T01:52:55.064Z,2.85
2022-07-30T01:55:26.274Z,3.45
2022-07-30T01:57:57.440Z,3.63
2022-07-30T02:00:27.408Z,3.40
2022-07-30T02:02:55.327Z,3.30
2022-07-30T02:05:23.954Z,3.75
2022-07-30T02:07:57.458Z,4.10
2022-07-30T02:10:32.066Z,3.97
2022-07-30T02:13:02.399Z,3.75
2022-07-30T02:15:35.013Z,3.78
2022-07-30T02:18:07.997Z,3.22
2022-07-30T02:20:39.215Z,5.00
2022-07-30T02:23:11.377Z,4.07
2022-07-30T02:25:45.552Z,5.75
2022-07-30T02:28:16.689Z,4.82
2022-07-30T02:30:49.333Z,4.35
2022-07-30T02:33:20.140Z,4.85
2022-07-30T02:35:49.646Z,4.63
2022-07-30T02:38:20.647Z,4.40
2022-07-30T02:40:50.023Z,4.88
2022-07-30T02:43:20.878Z,4.80
2022-07-30T02:45:49.583Z,4.60
2022-07-30T02:48:28.355Z,4.47
2022-07-30T02:51:05.397Z,4.00
2022-07-30T02:53:34.524Z,4.75
2022-07-30T02:56:03.994Z,4.65
2022-07-30T02:58:34.063Z,5.00
2022-07-30T03:01:03.481Z,5.20
2022-07-30T03:03:32.322Z,4.85
2022-07-30T03:06:02.280Z,4.75
2022-07-30T03:08:32.724Z,4.72
2022-07-30T03:11:01.506Z,5.10
2022-07-30T03:13:29.467Z,5.28
2022-07-30T03:15:59.917Z,4.60
2022-07-30T03:18:33.969Z,5.38
2022-07-30T03:21:03.536Z,5.78
2022-07-30T03:23:37.065Z,4.88
2022-07-30T03:26:08.444Z,5.00
2022-07-30T03:28:40.836Z,4.38
2022-07-30T03:31:11.898Z,4.63
2022-07-30T03:33:40.770Z,4.10
2022-07-30T03:36:09.878Z,4.70
2022-07-30T03:38:38.570Z,4.78
2022-07-30T03:41:07.402Z,5.07
2022-07-30T03:43:35.808Z,4.78
2022-07-30T03:46:05.303Z,4.80
2022-07-30T03:48:35.642Z,4.85
2022-07-30T03:51:04.938Z,5.05
2022-07-30T03:53:33.781Z,4.93
2022-07-30T03:56:02.127Z,4.85
2022-07-30T03:58:32.150Z,5.35
2022-07-30T04:01:04.265Z,4.82
2022-07-30T04:03:34.602Z,4.97
2022-07-30T04:06:02.823Z,4.93
2022-07-30T04:08:30.792Z,5.03
2022-07-30T04:11:00.017Z,5.10
2022-07-30T04:13:27.872Z,6.07
2022-07-30T04:16:37.361Z,4.90
2022-07-30T04:18:55.803Z,6.15
2022-07-30T04:21:25.838Z,5.53
2022-07-30T04:24:02.334Z,5.22
2022-07-30T04:26:34.718Z,5.53
2022-07-30T04:29:05.064Z,5.00
2022-07-30T04:31:40.734Z,5.88
2022-07-30T04:34:14.981Z,6.50
2022-07-30T04:36:44.267Z,6.10
2022-07-30T04:39:12.904Z,6.45
2022-07-30T04:41:48.081Z,6.65
2022-07-30T04:44:18.306Z,6.40
2022-07-30T04:46:46.606Z,6.60
2022-07-30T04:49:18.497Z,6.40
2022-07-30T04:51:47.487Z,7.82
2022-07-30T04:54:16.722Z,7.78
2022-07-30T04:56:52.464Z,8.38
2022-07-30T04:59:25.939Z,7.28
2022-07-30T05:01:57.124Z,8.30
2022-07-30T05:04:29.024Z,7.80
2022-07-30T05:06:59.273Z,8.48
2022-07-30T05:09:27.951Z,8.68
2022-07-30T05:11:57.623Z,7.10
2022-07-30T05:14:26.526Z,10.33
2022-07-30T05:16:55.107Z,8.95
2022-07-30T05:19:23.627Z,10.18
2022-07-30T05:21:53.183Z,8.85
2022-07-30T05:24:21.943Z,7.93
2022-07-30T05:26:49.884Z,7.72
2022-07-30T05:29:20.034Z,7.97
2022-07-30T05:31:48.959Z,6.72
2022-07-30T05:34:17.121Z,7.18
2022-07-30T05:36:45.514Z,7.70
2022-07-30T05:39:16.241Z,7.22
2022-07-30T05:41:44.224Z,7.07
2022-07-30T05:44:12.213Z,6.15
2022-07-30T05:46:40.147Z,6.70
2022-07-30T05:49:08.329Z,6.13
2022-07-30T05:51:36.243Z,6.30
2022-07-30T05:54:04.283Z,6.03
2022-07-30T05:56:33.489Z,4.97
2022-07-30T05:59:01.506Z,5.43
2022-07-30T06:01:29.544Z,5.18
2022-07-30T06:03:57.642Z,4.95
2022-07-30T06:06:25.678Z,5.65
2022-07-30T06:08:53.610Z,5.20
2022-07-30T06:11:21.429Z,4.70
2022-07-30T06:13:50.643Z,4.72
2022-07-30T06:16:18.558Z,4.97
2022-07-30T06:18:46.471Z,5.53
2022-07-30T06:21:14.655Z,4.63
2022-07-30T06:23:42.563Z,5.40
2022-07-30T06:26:10.823Z,4.53
2022-07-30T06:28:39.411Z,4.13
2022-07-30T06:31:09.128Z,4.65
2022-07-30T06:33:37.209Z,4.10
2022-07-30T06:36:05.434Z,3.30
2022-07-30T06:38:33.239Z,3.10
2022-07-30T06:41:04.455Z,2.80
2022-07-30T06:43:32.704Z,2.20
2022-07-30T06:46:02.411Z,2.22
2022-07-30T06:48:32.775Z,2.72
2022-07-30T06:51:00.807Z,2.33
2022-07-30T06:53:28.833Z,2.47
2022-07-30T06:55:58.433Z,2.25
2022-07-30T06:58:28.553Z,2.10
2022-07-30T07:00:56.425Z,2.22
2022-07-30T07:03:26.160Z,2.03
2022-07-30T07:06:09.075Z,1.92
2022-07-30T07:08:37.680Z,2.22
2022-07-30T07:11:05.565Z,1.88
2022-07-30T07:13:33.395Z,2.10
2022-07-30T07:16:01.377Z,1.90
2022-07-30T07:18:29.304Z,2.30
2022-07-30T07:20:57.449Z,2.15
2022-07-30T07:23:40.534Z,2.30
2022-07-30T07:26:11.118Z,2.80
2022-07-30T07:28:40.227Z,2.28
2022-07-30T07:31:08.441Z,2.15
2022-07-30T07:33:36.495Z,2.45
2022-07-30T07:36:04.650Z,1.83
2022-07-30T07:38:34.325Z,2.58
2022-07-30T07:41:02.493Z,2.35
2022-07-30T07:43:30.371Z,1.98
2022-07-30T07:45:59.060Z,2.30
2022-07-30T07:48:26.936Z,2.38
2022-07-30T07:50:59.667Z,2.20
2022-07-30T07:53:28.343Z,2.17
2022-07-30T07:55:57.668Z,2.28
2022-07-30T07:58:26.427Z,2.25
2022-07-30T08:00:55.330Z,2.30
2022-07-30T08:03:23.516Z,2.88
2022-07-30T08:06:01.108Z,2.53
2022-07-30T08:08:36.467Z,2.00
2022-07-30T08:11:07.298Z,1.70
2022-07-30T08:13:51.703Z,1.77
2022-07-30T08:16:21.090Z,2.00
2022-07-30T08:18:49.106Z,2.10
2022-07-30T08:21:18.451Z,1.80
2022-07-30T08:23:46.480Z,2.17
2022-07-30T08:26:16.042Z,2.03
2022-07-30T08:28:45.586Z,1.92
2022-07-30T08:31:13.946Z,1.90
2022-07-30T08:33:41.855Z,1.80
2022-07-30T08:36:10.321Z,1.70
2022-07-30T08:38:39.101Z,1.50
2022-07-30T08:41:07.508Z,1.60
2022-07-30T08:43:37.397Z,1.55
2022-07-30T08:46:08.939Z,1.50
2022-07-30T08:48:37.505Z,1.92
2022-07-30T08:51:05.497Z,1.65
2022-07-30T08:53:35.055Z,1.40
2022-07-30T08:56:04.036Z,1.67
2022-07-30T08:58:33.942Z,1.45
2022-07-30T09:01:05.173Z,1.30
2022-07-30T09:03:33.698Z,1.50
2022-07-30T09:06:02.729Z,1.92
2022-07-30T09:08:30.999Z,1.60
2022-07-30T09:10:59.240Z,1.80
2022-07-30T09:13:28.740Z,1.80
2022-07-30T09:15:57.766Z,1.60
2022-07-30T09:18:32.135Z,1.73
2022-07-30T09:21:01.826Z,1.83
2022-07-30T09:23:30.067Z,1.75
2022-07-30T09:26:00.852Z,1.73
2022-07-30T09:28:31.173Z,2.22
2022-07-30T09:30:59.924Z,1.80
2022-07-30T09:33:37.797Z,2.05
2022-07-30T09:36:07.402Z,1.95
2022-07-30T09:38:47.651Z,1.75
2022-07-30T09:41:37.630Z,1.67
2022-07-30T09:44:06.247Z,1.35
2022-07-30T09:46:45.307Z,1.65
2022-07-30T09:49:19.513Z,1.50
2022-07-30T09:52:06.738Z,1.40
2022-07-30T09:54:51.597Z,1.52
2022-07-30T09:57:26.266Z,1.67
2022-07-30T09:59:56.843Z,1.45
2022-07-30T10:02:31.922Z,1.58
2022-07-30T10:05:14.443Z,1.40
2022-07-30T10:07:53.223Z,1.25
2022-07-30T10:10:25.538Z,1.30
2022-07-30T10:12:57.940Z,1.38
2022-07-30T10:15:29.526Z,1.38
2022-07-30T10:17:58.055Z,1.20
2022-07-30T10:20:29.006Z,1.58
2022-07-30T10:22:58.141Z,1.00
2022-07-30T10:25:27.993Z,1.30
2022-07-30T10:27:58.380Z,1.30
2022-07-30T10:30:29.269Z,1.48
2022-07-30T10:32:59.816Z,1.40
2022-07-30T10:35:34.852Z,1.00
2022-07-30T10:38:13.910Z,1.30
2022-07-30T10:40:49.430Z,1.00
2022-07-30T10:43:48.379Z,1.10
2022-07-30T10:46:27.315Z,1.15
2022-07-30T10:48:57.542Z,1.10
2022-07-30T10:51:46.621Z,1.20
2022-07-30T10:54:39.493Z,1.42
2022-07-30T10:57:15.001Z,0.90
2022-07-30T11:00:15.415Z,1.10
2022-07-30T11:03:16.010Z,1.23
2022-07-30T11:05:45.877Z,1.50
2022-07-30T11:08:36.149Z,1.10
2022-07-30T11:11:19.903Z,1.33
2022-07-30T11:13:54.137Z,1.38
2022-07-30T11:16:24.423Z,1.30
2022-07-30T11:22:25.022Z,1.60
2022-07-30T11:24:54.413Z,1.35
2022-07-30T11:27:45.985Z,1.58
2022-07-30T11:30:36.038Z,1.40
2022-07-30T11:33:33.195Z,1.27
2022-07-30T11:36:12.128Z,1.27
2022-07-30T11:38:54.106Z,1.23
2022-07-30T11:41:24.168Z,1.50
2022-07-30T11:44:25.571Z,1.00
2022-07-30T11:46:53.979Z,1.10
2022-07-30T11:49:21.902Z,1.40
2022-07-30T11:51:52.311Z,1.45
2022-07-30T11:54:20.254Z,1.20
2022-07-30T11:56:53.872Z,1.00
2022-07-30T11:59:21.957Z,1.10
2022-07-30T12:01:56.813Z,1.20
2022-07-30T12:04:25.440Z,1.20
2022-07-30T12:06:53.829Z,1.10
2022-07-30T12:09:28.719Z,1.20
2022-07-30T12:12:00.854Z,1.25
2022-07-30T12:14:38.648Z,1.00
2022-07-30T12:17:06.544Z,0.93
2022-07-30T12:19:47.753Z,1.23
2022-07-30T12:22:16.395Z,1.10
2022-07-30T12:24:44.379Z,1.20
2022-07-30T12:27:14.304Z,1.13
2022-07-30T12:29:42.465Z,1.23
2022-07-30T12:32:11.168Z,1.25
2022-07-30T12:34:39.050Z,1.02
2022-07-30T12:37:10.780Z,1.20
2022-07-30T12:39:40.489Z,1.27
2022-07-30T12:42:08.700Z,1.25
2022-07-30T12:44:40.311Z,1.17
2022-07-30T12:47:20.508Z,1.27
2022-07-30T12:49:50.092Z,1.02
2022-07-30T12:52:28.199Z,1.50
2022-07-30T12:55:06.011Z,1.30
2022-07-30T12:57:52.956Z,1.58
2022-07-30T13:00:22.657Z,1.25
2022-07-30T13:02:50.710Z,1.17
2022-07-30T13:05:18.801Z,1.30
2022-07-30T13:08:04.839Z,1.30
2022-07-30T13:10:32.911Z,1.27
2022-07-30T13:13:02.524Z,1.40
2022-07-30T13:15:31.912Z,1.15
2022-07-30T13:18:00.041Z,1.17
2022-07-30T13:20:27.976Z,1.30
2022-07-30T13:23:00.137Z,1.23
2022-07-30T13:25:39.004Z,1.20
2022-07-30T13:28:08.639Z,1.08
2022-07-30T13:30:38.046Z,1.05
2022-07-30T13:33:06.197Z,1.25
2022-07-30T13:35:34.141Z,1.30
2022-07-30T13:38:02.711Z,1.20
2022-07-30T13:40:32.124Z,1.20
2022-07-30T13:43:00.144Z,1.55
2022-07-30T13:45:28.496Z,1.33
2022-07-30T13:47:58.052Z,1.15
2022-07-30T13:50:26.074Z,1.02
2022-07-30T13:52:55.289Z,1.23
2022-07-30T13:55:26.095Z,1.45
2022-07-30T13:57:54.067Z,1.55
2022-07-30T14:00:22.876Z,1.45
2022-07-30T14:02:51.116Z,1.45
2022-07-30T14:05:20.279Z,1.15
2022-07-30T14:07:48.195Z,1.25
2022-07-30T14:10:17.645Z,1.23
2022-07-30T14:12:45.777Z,1.00
2022-07-30T14:15:17.950Z,1.15
2022-07-30T14:17:56.150Z,1.13
2022-07-30T14:20:29.820Z,1.40
2022-07-30T14:22:57.881Z,1.30
2022-07-30T14:25:26.023Z,1.35
2022-07-30T14:27:54.004Z,1.15
2022-07-30T14:30:23.832Z,1.40
2022-07-30T14:32:58.280Z,1.13
2022-07-30T14:35:32.671Z,1.42
2022-07-30T14:38:00.839Z,1.00
2022-07-30T14:40:28.767Z,1.30
2022-07-30T14:42:56.672Z,1.15
2022-07-30T14:45:26.017Z,1.45
2022-07-30T14:47:57.083Z,1.20
2022-07-30T14:50:25.195Z,1.48
2022-07-30T14:52:57.459Z,1.00
2022-07-30T14:55:25.448Z,1.10
2022-07-30T14:57:53.593Z,1.30
2022-07-30T15:00:21.551Z,1.20
2022-07-30T15:02:52.977Z,1.48
2022-07-30T15:05:21.040Z,1.40
2022-07-30T15:07:49.086Z,1.27
2022-07-30T15:10:19.053Z,1.55
2022-07-30T15:12:47.051Z,1.20
2022-07-30T15:15:16.197Z,1.58
2022-07-30T15:17:44.140Z,1.70
2022-07-30T15:20:13.140Z,1.30
2022-07-30T15:22:41.036Z,0.90
2022-07-30T15:25:09.765Z,1.30
2022-07-30T15:27:39.192Z,1.13
2022-07-30T15:30:07.919Z,1.23
2022-07-30T15:32:35.814Z,1.10
2022-07-30T15:35:03.756Z,1.25
2022-07-30T15:37:31.611Z,1.43
2022-07-30T15:39:59.468Z,1.27
2022-07-30T15:42:28.664Z,1.30
2022-07-30T15:45:15.924Z,1.40
2022-07-30T15:47:44.844Z,1.30
2022-07-30T15:50:13.298Z,1.20
2022-07-30T15:52:42.425Z,1.40
2022-07-30T15:55:11.342Z,1.15
2022-07-30T15:57:40.552Z,1.48
2022-07-30T16:00:11.330Z,0.98
2022-07-30T16:02:39.556Z,1.20
2022-07-30T16:05:13.439Z,1.35
2022-07-30T16:07:42.101Z,1.25
2022-07-30T16:10:10.966Z,1.10
2022-07-30T16:12:39.533Z,1.73
2022-07-30T16:15:10.187Z,1.45
2022-07-30T16:17:38.190Z,1.80
2022-07-30T16:20:07.036Z,1.60
2022-07-30T16:22:34.983Z,1.30
2022-07-30T16:25:02.988Z,1.20
2022-07-30T16:27:30.870Z,1.30
2022-07-30T16:29:58.818Z,1.02
2022-07-30T16:32:34.868Z,1.42
2022-07-30T16:35:03.047Z,1.17
2022-07-30T16:37:30.948Z,1.23
2022-07-30T16:39:58.916Z,1.23
2022-07-30T16:42:32.870Z,1.42
2022-07-30T16:45:00.916Z,1.50
2022-07-30T16:47:33.801Z,1.42
2022-07-30T16:50:02.550Z,1.52
2022-07-30T16:52:30.737Z,1.60
2022-07-30T16:55:01.631Z,2.10
2022-07-30T16:57:29.550Z,2.50
2022-07-30T16:59:57.714Z,1.85
2022-07-30T17:02:25.597Z,2.72
2022-07-30T17:04:54.961Z,1.63
2022-07-30T17:07:22.916Z,1.70
2022-07-30T17:09:54.167Z,1.30
2022-07-30T17:12:23.943Z,1.70
2022-07-30T17:14:55.031Z,1.58
2022-07-30T17:17:23.300Z,1.15
2022-07-30T17:19:51.302Z,2.40
2022-07-30T17:22:20.859Z,2.17
2022-07-30T17:24:48.705Z,1.67
2022-07-30T17:27:17.076Z,1.63
2022-07-30T17:29:50.378Z,1.35
2022-07-30T17:32:19.180Z,1.30
2022-07-30T17:34:47.120Z,1.25
2022-07-30T17:37:15.285Z,1.88
2022-07-30T17:40:26.947Z,2.15
2022-07-30T17:42:32.546Z,1.57
2022-07-30T17:45:01.798Z,1.30
2022-07-30T17:47:29.775Z,1.40
2022-07-30T17:49:57.659Z,1.38
2022-07-30T17:52:26.828Z,2.00
2022-07-30T17:54:56.723Z,1.67
2022-07-30T17:57:24.555Z,1.30
2022-07-30T17:59:52.385Z,1.38
2022-07-30T18:02:20.680Z,1.25
2022-07-30T18:04:56.541Z,1.50
2022-07-30T18:07:24.758Z,1.45
2022-07-30T18:09:52.946Z,1.27
2022-07-30T18:12:22.372Z,1.67
2022-07-30T18:14:53.309Z,1.73
2022-07-30T18:17:21.225Z,1.50
2022-07-30T18:19:49.156Z,1.90
2022-07-30T18:22:22.256Z,1.60
2022-07-30T18:25:00.133Z,1.63
2022-07-30T18:27:29.825Z,1.50
2022-07-30T18:29:58.180Z,1.90
2022-07-30T18:32:26.210Z,1.40
2022-07-30T18:34:54.205Z,2.10
2022-07-30T18:37:22.228Z,1.40
2022-07-30T18:39:50.150Z,2.10
2022-07-30T18:42:18.051Z,1.48
2022-07-30T18:44:47.266Z,1.67
2022-07-30T18:47:15.131Z,1.67
2022-07-30T18:49:43.029Z,2.03
2022-07-30T18:52:11.255Z,1.92
2022-07-30T18:54:39.475Z,2.60
2022-07-30T18:57:12.582Z,1.90
2022-07-30T18:59:42.765Z,3.75
2022-07-30T19:02:11.958Z,1.98
2022-07-30T19:04:39.878Z,1.80
2022-07-30T19:07:08.236Z,1.85
2022-07-30T19:09:36.153Z,1.75
2022-07-30T19:12:07.404Z,2.15
2022-07-30T19:14:35.384Z,2.17
2022-07-30T19:17:03.301Z,1.60
2022-07-30T19:19:43.092Z,2.00
2022-07-30T19:22:11.184Z,1.70
2022-07-30T19:24:40.826Z,2.10
2022-07-30T19:27:13.958Z,1.90
2022-07-30T19:29:43.012Z,1.95
2022-07-30T19:32:10.855Z,2.30
2022-07-30T19:34:39.555Z,1.70
2022-07-30T19:37:08.748Z,2.05
2022-07-30T19:39:58.638Z,1.75
2022-07-30T19:42:30.623Z,2.05
2022-07-30T19:44:58.706Z,1.75
2022-07-30T19:47:29.480Z,1.83
2022-07-30T19:50:09.951Z,1.90
2022-07-30T19:52:39.658Z,2.15
2022-07-30T19:55:17.035Z,2.03
2022-07-30T19:57:57.095Z,2.00
2022-07-30T20:00:25.548Z,1.85
2022-07-30T20:02:53.615Z,2.55
2022-07-30T20:05:24.688Z,2.47
2022-07-30T20:07:54.335Z,2.42
2022-07-30T20:10:24.120Z,2.42
2022-07-30T20:12:51.934Z,2.60
2022-07-30T20:15:20.360Z,2.83
2022-07-30T20:17:48.231Z,2.90
2022-07-30T20:20:17.895Z,5.32
2022-07-30T20:22:55.499Z,3.35
2022-07-30T20:25:23.520Z,2.97
2022-07-30T20:27:51.594Z,3.00
2022-07-30T20:30:25.349Z,2.75
2022-07-30T20:33:07.333Z,3.03
2022-07-30T20:35:35.208Z,2.35
2022-07-30T20:38:10.168Z,2.67
2022-07-30T20:40:38.936Z,2.88
2022-07-30T20:43:07.616Z,2.55
2022-07-30T20:45:40.386Z,2.60
2022-07-30T20:48:16.902Z,2.72
2022-07-30T20:50:46.004Z,3.70
2022-07-30T20:53:19.772Z,2.80
2022-07-30T20:55:48.659Z,2.92
2022-07-30T20:58:17.642Z,2.45
2022-07-30T21:00:49.985Z,2.88
2022-07-30T21:03:21.459Z,2.90
2022-07-30T21:05:52.337Z,2.80
2022-07-30T21:11:13.366Z,3.08
2022-07-30T21:13:42.590Z,3.25
2022-07-30T21:16:16.232Z,2.80
2022-07-30T21:18:58.544Z,3.65
2022-07-30T21:21:29.094Z,3.20
2022-07-30T21:24:02.823Z,3.20
2022-07-30T21:26:31.994Z,3.25
2022-07-30T21:29:05.560Z,3.33
2022-07-30T21:31:57.753Z,3.42
2022-07-30T21:34:26.147Z,3.53
2022-07-30T21:36:57.694Z,3.58
2022-07-30T21:39:28.986Z,3.60
2022-07-30T21:41:58.455Z,3.22
2022-07-30T21:44:26.324Z,3.35
2022-07-30T21:46:55.492Z,3.13
2022-07-30T21:49:24.099Z,3.38
2022-07-30T21:51:51.911Z,3.30
2022-07-30T21:54:28.878Z,3.53
2022-07-30T21:56:59.038Z,3.40
2022-07-30T21:59:27.660Z,3.58
2022-07-30T22:01:55.814Z,3.22
2022-07-30T22:04:23.947Z,3.40
2022-07-30T22:06:54.420Z,3.50
2022-07-30T22:09:33.906Z,2.97
2022-07-30T22:12:09.376Z,3.00
2022-07-30T22:14:39.665Z,3.93
2022-07-30T22:17:22.399Z,3.03
2022-07-30T22:19:51.454Z,3.05
2022-07-30T22:22:27.450Z,3.20
2022-07-30T22:24:58.139Z,3.25
2022-07-30T22:27:39.934Z,3.00
2022-07-30T22:30:09.852Z,3.03
2022-07-30T22:32:37.811Z,3.25
2022-07-30T22:35:07.711Z,3.03
2022-07-30T22:37:37.742Z,3.20
2022-07-30T22:40:07.816Z,3.10
2022-07-30T22:42:49.730Z,3.33
2022-07-30T22:45:22.981Z,3.28
2022-07-30T22:48:10.276Z,3.00
2022-07-30T22:50:40.174Z,3.10
2022-07-30T22:54:02.719Z,3.13
2022-07-30T22:55:58.571Z,3.10
2022-07-30T22:58:28.723Z,2.97
2022-07-30T23:00:57.653Z,2.63
2022-07-30T23:03:25.649Z,2.88
2022-07-30T23:05:55.245Z,2.85
2022-07-30T23:08:30.071Z,3.13
2022-07-30T23:10:59.505Z,3.53
2022-07-30T23:12:32.423Z,2.72
2022-07-30T23:13:29.574Z,3.00
2022-07-30T23:15:57.527Z,2.88
2022-07-30T23:18:25.835Z,2.63
2022-07-30T23:20:57.211Z,2.35
2022-07-30T23:23:28.112Z,2.40
2022-07-30T23:26:01.208Z,2.47
2022-07-30T23:28:30.403Z,2.40
2022-07-30T23:30:59.112Z,2.30
2022-07-30T23:33:27.252Z,2.55
2022-07-30T23:35:55.257Z,2.93
2022-07-30T23:38:23.216Z,2.53
2022-07-30T23:40:50.999Z,2.80
2022-07-30T23:43:18.781Z,2.35
2022-07-30T23:45:47.983Z,3.47
2022-07-30T23:48:16.000Z,2.58
2022-07-30T23:50:44.731Z,2.80
2022-07-30T23:53:12.625Z,2.50
2022-07-30T23:55:40.473Z,2.80
2022-07-30T23:58:09.477Z,2.20
