createdAt,value
2018-06-12T00:00:46.266Z,19.40
2018-06-12T00:03:14.965Z,19.40
2018-06-12T00:05:43.468Z,19.40
2018-06-12T00:08:12.253Z,19.30
2018-06-12T00:10:41.424Z,19.20
2018-06-12T00:13:10.270Z,19.20
2018-06-12T00:15:39.199Z,19.20
2018-06-12T00:18:08.619Z,19.10
2018-06-12T00:20:37.394Z,19.10
2018-06-12T00:25:34.167Z,19.00
2018-06-12T00:28:03.370Z,18.90
2018-06-12T00:30:32.148Z,18.90
2018-06-12T00:33:00.658Z,18.80
2018-06-12T00:35:29.631Z,18.80
2018-06-12T00:37:58.549Z,18.80
2018-06-12T00:40:27.580Z,18.80
2018-06-12T00:42:56.719Z,18.70
2018-06-12T00:45:25.151Z,18.70
2018-06-12T00:47:54.218Z,18.60
2018-06-12T00:50:22.575Z,18.50
2018-06-12T00:52:51.149Z,18.50
2018-06-12T00:55:20.602Z,18.50
2018-06-12T01:00:17.359Z,18.40
2018-06-12T01:02:46.054Z,18.30
2018-06-12T01:05:14.653Z,18.30
2018-06-12T01:07:43.030Z,18.30
2018-06-12T01:10:11.794Z,18.20
2018-06-12T01:12:40.252Z,18.20
2018-06-12T01:15:08.936Z,18.20
2018-06-12T01:17:37.674Z,18.20
2018-06-12T01:22:35.198Z,18.10
2018-06-12T01:25:04.059Z,18.00
2018-06-12T01:27:32.985Z,18.00
2018-06-12T01:30:01.514Z,18.00
2018-06-12T01:32:30.868Z,17.90
2018-06-12T01:34:59.316Z,17.90
2018-06-12T01:37:27.815Z,17.90
2018-06-12T01:39:56.313Z,17.80
2018-06-12T01:42:24.995Z,17.80
2018-06-12T01:44:53.541Z,17.70
2018-06-12T01:47:22.432Z,17.70
2018-06-12T01:49:51.522Z,17.60
2018-06-12T01:52:20.060Z,17.50
2018-06-12T01:54:49.087Z,17.40
2018-06-12T01:57:17.454Z,17.40
2018-06-12T02:02:14.573Z,17.30
2018-06-12T02:04:43.147Z,17.30
2018-06-12T02:07:11.614Z,17.40
2018-06-12T02:09:39.944Z,17.40
2018-06-12T02:12:08.256Z,17.40
2018-06-12T02:14:37.021Z,17.40
2018-06-12T02:17:05.650Z,17.30
2018-06-12T02:19:34.281Z,17.20
2018-06-12T02:22:03.114Z,17.30
2018-06-12T02:24:32.068Z,17.20
2018-06-12T02:27:01.288Z,17.20
2018-06-12T02:29:30.070Z,17.10
2018-06-12T02:31:58.333Z,17.10
2018-06-12T02:34:26.914Z,17.10
2018-06-12T02:36:55.362Z,17.00
2018-06-12T02:39:24.175Z,17.00
2018-06-12T02:41:52.709Z,17.00
2018-06-12T02:44:21.490Z,16.90
2018-06-12T02:46:50.144Z,16.80
2018-06-12T02:49:18.830Z,16.80
2018-06-12T02:51:47.164Z,16.70
2018-06-12T02:54:15.580Z,16.70
2018-06-12T02:56:43.927Z,16.70
2018-06-12T02:59:12.384Z,16.60
2018-06-12T03:01:41.426Z,16.60
2018-06-12T03:04:09.798Z,16.50
2018-06-12T03:06:38.137Z,16.50
2018-06-12T03:09:09.552Z,16.40
2018-06-12T03:11:39.194Z,16.50
2018-06-12T03:14:07.788Z,16.40
2018-06-12T03:16:36.846Z,16.40
2018-06-12T03:19:05.526Z,16.40
2018-06-12T03:21:34.461Z,16.40
2018-06-12T03:24:03.212Z,16.30
2018-06-12T03:29:00.278Z,16.60
2018-06-12T03:31:29.530Z,16.80
2018-06-12T03:33:58.638Z,16.80
2018-06-12T03:36:27.362Z,16.80
2018-06-12T03:38:56.286Z,16.80
2018-06-12T03:41:25.251Z,16.90
2018-06-12T03:43:53.835Z,16.80
2018-06-12T03:46:22.213Z,16.60
2018-06-12T03:48:50.343Z,16.60
2018-06-12T03:51:18.869Z,16.60
2018-06-12T03:53:47.404Z,16.50
2018-06-12T03:56:16.302Z,16.40
2018-06-12T03:58:44.800Z,16.30
2018-06-12T04:01:14.115Z,16.40
2018-06-12T04:03:42.835Z,16.30
2018-06-12T04:06:11.791Z,16.20
2018-06-12T04:08:40.105Z,16.20
2018-06-12T04:11:09.080Z,16.20
2018-06-12T04:13:38.394Z,16.20
2018-06-12T04:16:07.054Z,16.20
2018-06-12T04:18:35.615Z,16.10
2018-06-12T04:21:04.285Z,16.10
2018-06-12T04:23:32.748Z,16.20
2018-06-12T04:26:01.711Z,16.40
2018-06-12T04:28:30.652Z,16.30
2018-06-12T04:30:59.396Z,16.20
2018-06-12T04:33:28.185Z,16.10
2018-06-12T04:35:56.504Z,16.10
2018-06-12T04:38:25.148Z,16.30
2018-06-12T04:40:53.785Z,16.20
2018-06-12T04:43:22.474Z,16.20
2018-06-12T04:45:57.565Z,16.20
2018-06-12T04:48:26.557Z,16.20
2018-06-12T04:50:55.751Z,16.20
2018-06-12T04:53:27.447Z,16.40
2018-06-12T04:58:24.409Z,16.40
2018-06-12T05:00:52.691Z,16.50
2018-06-12T05:03:22.090Z,16.40
2018-06-12T05:05:50.346Z,16.40
2018-06-12T05:08:19.297Z,16.30
2018-06-12T05:13:16.602Z,16.30
2018-06-12T05:15:44.737Z,16.10
2018-06-12T05:18:12.953Z,16.10
2018-06-12T05:23:09.431Z,16.20
2018-06-12T05:25:37.666Z,16.20
2018-06-12T05:30:34.468Z,16.30
2018-06-12T05:35:30.796Z,16.20
2018-06-12T05:37:59.045Z,16.10
2018-06-12T05:40:27.346Z,16.10
2018-06-12T05:42:55.610Z,16.10
2018-06-12T05:45:23.982Z,16.20
2018-06-12T05:47:52.182Z,16.30
2018-06-12T05:50:20.436Z,16.20
2018-06-12T05:52:48.629Z,16.20
2018-06-12T05:55:17.037Z,16.20
2018-06-12T05:57:45.218Z,16.20
2018-06-12T06:00:13.718Z,16.20
2018-06-12T06:02:41.862Z,16.10
2018-06-12T06:05:10.131Z,16.00
2018-06-12T06:07:38.275Z,16.10
2018-06-12T06:10:06.496Z,16.10
2018-06-12T06:12:34.638Z,16.10
2018-06-12T06:15:02.965Z,16.10
2018-06-12T06:17:31.154Z,16.30
2018-06-12T06:19:59.281Z,17.00
2018-06-12T06:22:27.522Z,16.90
2018-06-12T06:24:55.712Z,16.90
2018-06-12T06:27:25.182Z,17.10
2018-06-12T06:29:53.387Z,17.20
2018-06-12T06:32:21.641Z,17.30
2018-06-12T06:34:49.842Z,17.30
2018-06-12T06:37:18.115Z,17.20
2018-06-12T06:39:46.280Z,17.10
2018-06-12T06:42:14.539Z,17.00
2018-06-12T06:44:42.926Z,17.30
2018-06-12T06:47:11.024Z,17.40
2018-06-12T06:49:39.236Z,17.50
2018-06-12T06:52:07.863Z,17.40
2018-06-12T06:54:36.762Z,17.30
2018-06-12T06:57:04.815Z,17.20
2018-06-12T06:59:33.083Z,17.40
2018-06-12T07:02:01.302Z,17.60
2018-06-12T07:04:29.523Z,17.90
2018-06-12T07:06:57.802Z,17.80
2018-06-12T07:09:25.980Z,17.90
2018-06-12T07:11:54.141Z,18.10
2018-06-12T07:14:22.283Z,18.50
2018-06-12T07:16:50.605Z,18.40
2018-06-12T07:19:18.731Z,18.20
2018-06-12T07:21:46.893Z,18.00
2018-06-12T07:24:15.068Z,17.90
2018-06-12T07:26:43.386Z,17.70
2018-06-12T07:29:11.574Z,17.70
2018-06-12T07:31:39.855Z,17.70
2018-06-12T07:34:08.125Z,17.80
2018-06-12T07:36:36.368Z,18.10
2018-06-12T07:39:07.771Z,18.30
2018-06-12T07:41:35.961Z,18.70
2018-06-12T07:46:32.153Z,18.90
2018-06-12T07:49:00.702Z,18.80
2018-06-12T07:51:28.850Z,18.70
2018-06-12T07:53:56.998Z,18.90
2018-06-12T07:56:25.258Z,19.00
2018-06-12T07:58:53.416Z,18.90
2018-06-12T08:01:21.628Z,19.00
2018-06-12T08:03:49.978Z,18.60
2018-06-12T08:06:18.518Z,18.50
2018-06-12T08:08:46.659Z,18.40
2018-06-12T08:11:15.085Z,18.70
2018-06-12T08:13:43.216Z,18.70
2018-06-12T08:16:11.561Z,18.90
2018-06-12T08:18:39.800Z,19.10
2018-06-12T08:21:08.215Z,19.20
2018-06-12T08:23:36.615Z,19.00
2018-06-12T08:26:04.823Z,19.00
2018-06-12T08:28:33.030Z,19.10
2018-06-12T08:33:29.579Z,19.00
2018-06-12T08:35:57.855Z,18.90
2018-06-12T08:38:26.035Z,18.80
2018-06-12T08:40:54.247Z,18.80
2018-06-12T08:43:22.425Z,18.90
2018-06-12T08:45:50.643Z,18.90
2018-06-12T08:48:18.861Z,19.00
2018-06-12T08:50:47.066Z,19.10
2018-06-12T08:53:15.305Z,19.00
2018-06-12T08:55:43.694Z,18.90
2018-06-12T08:58:11.887Z,18.70
2018-06-12T09:00:40.064Z,18.70
2018-06-12T09:03:08.362Z,18.70
2018-06-12T09:05:36.529Z,18.60
2018-06-12T09:08:04.790Z,18.50
2018-06-12T09:10:33.075Z,18.60
2018-06-12T09:13:01.282Z,18.50
2018-06-12T09:15:29.601Z,18.60
2018-06-12T09:17:57.741Z,18.50
2018-06-12T09:20:26.085Z,18.50
2018-06-12T09:22:54.250Z,18.50
2018-06-12T09:25:22.522Z,18.50
2018-06-12T09:27:50.850Z,18.50
2018-06-12T09:30:19.076Z,18.60
2018-06-12T09:32:47.324Z,18.60
2018-06-12T09:35:15.551Z,18.60
2018-06-12T09:37:43.705Z,18.70
2018-06-12T09:40:11.901Z,18.80
2018-06-12T09:42:40.109Z,18.80
2018-06-12T09:45:08.289Z,19.00
2018-06-12T09:47:36.427Z,19.00
2018-06-12T09:50:04.907Z,19.20
2018-06-12T09:55:01.222Z,19.50
2018-06-12T09:57:29.374Z,19.50
2018-06-12T10:02:25.856Z,19.70
2018-06-12T10:04:54.113Z,19.70
2018-06-12T10:07:22.327Z,19.90
2018-06-12T10:09:51.440Z,20.10
2018-06-12T10:12:19.580Z,20.10
2018-06-12T10:14:47.714Z,20.30
2018-06-12T10:17:15.893Z,20.30
2018-06-12T10:19:44.195Z,20.50
2018-06-12T10:22:12.390Z,20.70
2018-06-12T10:24:40.669Z,20.80
2018-06-12T10:27:08.791Z,21.00
2018-06-12T10:29:37.020Z,21.30
2018-06-12T10:32:05.607Z,21.40
2018-06-12T10:34:33.796Z,21.50
2018-06-12T10:37:02.029Z,21.50
2018-06-12T10:39:30.242Z,21.30
2018-06-12T10:41:58.393Z,21.30
2018-06-12T10:44:26.553Z,21.40
2018-06-12T10:46:54.796Z,22.00
2018-06-12T10:49:22.986Z,22.10
2018-06-12T10:51:51.190Z,22.20
2018-06-12T10:54:19.493Z,22.40
2018-06-12T10:56:47.751Z,22.70
2018-06-12T10:59:15.974Z,22.60
2018-06-12T11:01:44.118Z,22.90
2018-06-12T11:04:12.488Z,22.90
2018-06-12T11:06:40.933Z,22.60
2018-06-12T11:09:09.092Z,22.70
2018-06-12T11:11:37.309Z,23.10
2018-06-12T11:14:05.499Z,23.40
2018-06-12T11:16:33.715Z,23.30
2018-06-12T11:19:01.898Z,23.40
2018-06-12T11:21:30.072Z,23.80
2018-06-12T11:23:58.241Z,24.20
2018-06-12T11:26:26.392Z,24.60
2018-06-12T11:28:55.385Z,24.90
2018-06-12T11:31:23.903Z,24.60
2018-06-12T11:33:52.076Z,24.00
2018-06-12T11:36:20.234Z,23.80
2018-06-12T11:38:48.385Z,23.90
2018-06-12T11:41:16.489Z,24.40
2018-06-12T11:43:44.655Z,24.70
2018-06-12T11:46:12.792Z,25.10
2018-06-12T11:48:41.052Z,25.10
2018-06-12T11:53:37.509Z,25.50
2018-06-12T11:56:05.862Z,25.30
2018-06-12T11:58:34.026Z,25.20
2018-06-12T12:01:02.168Z,25.20
2018-06-12T12:03:30.452Z,25.30
2018-06-12T12:05:58.650Z,25.40
2018-06-12T12:08:26.821Z,25.60
2018-06-12T12:10:55.215Z,25.60
2018-06-12T12:13:23.446Z,25.70
2018-06-12T12:15:51.596Z,25.60
2018-06-12T12:18:19.894Z,25.30
2018-06-12T12:20:48.107Z,25.00
2018-06-12T12:23:16.284Z,24.90
2018-06-12T12:25:44.651Z,24.90
2018-06-12T12:28:12.806Z,25.20
2018-06-12T12:30:40.968Z,25.40
2018-06-12T12:33:09.213Z,25.50
2018-06-12T12:35:37.396Z,25.40
2018-06-12T12:38:06.099Z,25.60
2018-06-12T12:40:34.907Z,25.70
2018-06-12T12:43:03.507Z,25.80
2018-06-12T12:45:31.712Z,25.80
2018-06-12T12:48:00.017Z,25.80
2018-06-12T12:50:28.138Z,26.10
2018-06-12T12:52:56.479Z,26.20
2018-06-12T12:55:24.677Z,26.40
2018-06-12T12:57:53.053Z,26.30
2018-06-12T13:00:21.804Z,26.20
2018-06-12T13:02:49.953Z,26.30
2018-06-12T13:05:18.135Z,26.20
2018-06-12T13:07:46.301Z,26.30
2018-06-12T13:10:14.468Z,26.40
2018-06-12T13:12:42.600Z,26.40
2018-06-12T13:15:10.769Z,26.50
2018-06-12T13:17:38.902Z,26.70
2018-06-12T13:20:07.308Z,26.90
2018-06-12T13:22:35.599Z,26.90
2018-06-12T13:25:03.935Z,26.80
2018-06-12T13:27:32.081Z,26.50
2018-06-12T13:30:00.187Z,26.30
2018-06-12T13:32:28.375Z,26.30
2018-06-12T13:34:56.601Z,26.10
2018-06-12T13:37:24.825Z,26.40
2018-06-12T13:42:20.956Z,26.80
2018-06-12T13:44:49.133Z,26.60
2018-06-12T13:47:17.338Z,26.50
2018-06-12T13:49:45.556Z,26.50
2018-06-12T13:52:13.792Z,26.40
2018-06-12T13:54:42.167Z,26.30
2018-06-12T13:59:38.442Z,25.90
2018-06-12T14:02:06.684Z,25.80
2018-06-12T14:04:34.833Z,25.70
2018-06-12T14:07:03.056Z,25.60
2018-06-12T14:09:31.205Z,25.50
2018-06-12T14:11:59.418Z,25.30
2018-06-12T14:14:27.607Z,25.10
2018-06-12T14:16:55.793Z,25.10
2018-06-12T14:19:23.934Z,25.30
2018-06-12T14:21:52.148Z,25.50
2018-06-12T14:24:20.474Z,25.50
2018-06-12T14:26:48.695Z,25.40
2018-06-12T14:29:16.987Z,25.50
2018-06-12T14:31:45.170Z,25.70
2018-06-12T14:34:13.381Z,25.90
2018-06-12T14:36:41.604Z,26.20
2018-06-12T14:39:09.772Z,26.30
2018-06-12T14:41:38.378Z,26.30
2018-06-12T14:44:06.859Z,26.30
2018-06-12T14:46:35.133Z,25.90
2018-06-12T14:49:03.205Z,25.60
2018-06-12T14:51:31.745Z,25.40
2018-06-12T14:53:59.904Z,25.50
2018-06-12T14:56:28.063Z,25.40
2018-06-12T14:58:56.245Z,25.10
2018-06-12T15:01:24.392Z,25.00
2018-06-12T15:03:52.850Z,25.10
2018-06-12T15:06:21.096Z,25.20
2018-06-12T15:08:49.328Z,25.20
2018-06-12T15:11:17.555Z,25.00
2018-06-12T15:13:45.711Z,24.90
2018-06-12T15:16:13.890Z,24.90
2018-06-12T15:18:42.272Z,24.90
2018-06-12T15:21:10.504Z,25.00
2018-06-12T15:23:38.693Z,25.10
2018-06-12T15:26:06.828Z,25.00
2018-06-12T15:28:35.017Z,25.10
2018-06-12T15:31:03.284Z,25.10
2018-06-12T15:33:31.725Z,25.10
2018-06-12T15:35:59.983Z,24.90
2018-06-12T15:38:28.126Z,24.70
2018-06-12T15:40:56.340Z,24.60
2018-06-12T15:43:25.113Z,24.50
2018-06-12T15:45:53.994Z,24.50
2018-06-12T15:48:22.212Z,24.50
2018-06-12T15:50:50.407Z,24.30
2018-06-12T15:53:18.585Z,24.20
2018-06-12T15:55:46.762Z,24.20
2018-06-12T15:58:15.037Z,24.20
2018-06-12T16:00:43.330Z,24.10
2018-06-12T16:03:11.634Z,24.10
2018-06-12T16:05:39.790Z,24.10
2018-06-12T16:10:35.867Z,24.00
2018-06-12T16:13:04.048Z,23.90
2018-06-12T16:18:00.458Z,23.80
2018-06-12T16:20:35.250Z,23.70
2018-06-12T16:23:03.493Z,23.50
2018-06-12T16:25:35.600Z,23.50
2018-06-12T16:28:03.894Z,23.30
2018-06-12T16:30:32.054Z,23.10
2018-06-12T16:33:00.186Z,23.10
2018-06-12T16:35:28.452Z,23.00
2018-06-12T16:37:56.781Z,22.90
2018-06-12T16:40:25.126Z,22.80
2018-06-12T16:42:53.303Z,22.80
2018-06-12T16:45:21.493Z,22.70
2018-06-12T16:47:49.677Z,22.70
2018-06-12T16:50:18.145Z,22.60
2018-06-12T16:52:46.353Z,22.60
2018-06-12T16:55:14.526Z,22.50
2018-06-12T16:57:42.767Z,22.40
2018-06-12T17:00:10.946Z,22.40
2018-06-12T17:02:39.177Z,22.30
2018-06-12T17:05:07.442Z,22.20
2018-06-12T17:07:35.743Z,22.20
2018-06-12T17:10:03.966Z,22.10
2018-06-12T17:12:32.211Z,22.10
2018-06-12T17:15:00.596Z,22.10
2018-06-12T17:17:28.876Z,22.00
2018-06-12T17:19:57.015Z,22.10
2018-06-12T17:22:25.260Z,22.00
2018-06-12T17:24:53.388Z,22.00
2018-06-12T17:27:21.753Z,21.90
2018-06-12T17:29:49.923Z,21.90
2018-06-12T17:32:18.182Z,21.80
2018-06-12T17:34:46.361Z,21.80
2018-06-12T17:37:14.531Z,21.80
2018-06-12T17:39:42.733Z,21.80
2018-06-12T17:42:11.063Z,21.70
2018-06-12T17:44:39.460Z,21.70
2018-06-12T17:47:08.453Z,21.70
2018-06-12T17:49:36.846Z,21.70
2018-06-12T17:52:05.170Z,21.70
2018-06-12T17:54:33.329Z,21.60
2018-06-12T17:57:01.639Z,21.50
2018-06-12T17:59:29.824Z,21.40
2018-06-12T18:01:58.160Z,21.30
2018-06-12T18:04:26.328Z,21.30
2018-06-12T18:06:54.560Z,21.20
2018-06-12T18:09:22.898Z,21.10
2018-06-12T18:11:51.139Z,21.00
2018-06-12T18:14:19.400Z,20.90
2018-06-12T18:16:47.595Z,20.80
2018-06-12T18:19:15.838Z,20.80
2018-06-12T18:21:44.038Z,20.70
2018-06-12T18:24:12.352Z,20.60
2018-06-12T18:26:40.553Z,20.40
2018-06-12T18:29:08.781Z,20.30
2018-06-12T18:31:37.148Z,20.20
2018-06-12T18:34:06.031Z,20.20
2018-06-12T18:36:34.444Z,20.10
2018-06-12T18:39:02.927Z,20.10
2018-06-12T18:41:31.155Z,20.00
2018-06-12T18:43:59.464Z,20.00
2018-06-12T18:46:27.765Z,19.90
2018-06-12T18:48:55.982Z,19.90
2018-06-12T18:51:24.272Z,19.80
2018-06-12T18:53:52.661Z,19.80
2018-06-12T18:56:21.139Z,19.70
2018-06-12T18:58:49.561Z,19.70
2018-06-12T19:01:17.876Z,19.60
2018-06-12T19:03:46.126Z,19.60
2018-06-12T19:06:14.348Z,19.50
2018-06-12T19:08:42.581Z,19.40
2018-06-12T19:11:10.828Z,19.40
2018-06-12T19:13:39.132Z,19.30
2018-06-12T19:16:07.527Z,19.30
2018-06-12T19:18:37.667Z,19.20
2018-06-12T19:21:06.127Z,19.20
2018-06-12T19:23:34.523Z,19.10
2018-06-12T19:26:02.966Z,19.10
2018-06-12T19:28:31.234Z,19.10
2018-06-12T19:30:59.562Z,19.10
2018-06-12T19:33:27.921Z,19.00
2018-06-12T19:35:56.246Z,19.00
2018-06-12T19:38:24.587Z,18.90
2018-06-12T19:40:52.882Z,18.90
2018-06-12T19:43:21.265Z,18.80
2018-06-12T19:45:49.605Z,18.80
2018-06-12T19:48:17.943Z,18.80
2018-06-12T19:50:46.226Z,18.70
2018-06-12T19:53:14.711Z,18.60
2018-06-12T19:55:43.000Z,18.60
2018-06-12T19:58:11.265Z,18.60
2018-06-12T20:00:39.718Z,18.60
2018-06-12T20:03:08.072Z,18.50
2018-06-12T20:05:36.391Z,18.50
2018-06-12T20:08:04.700Z,18.50
2018-06-12T20:10:32.979Z,18.50
2018-06-12T20:13:02.470Z,18.40
2018-06-12T20:15:30.609Z,18.40
2018-06-12T20:18:00.791Z,18.40
2018-06-12T20:20:29.837Z,18.40
2018-06-12T20:22:58.154Z,18.40
2018-06-12T20:25:26.517Z,18.40
2018-06-12T20:27:54.826Z,18.40
2018-06-12T20:30:23.063Z,19.10
2018-06-12T20:32:51.239Z,20.20
2018-06-12T20:35:19.500Z,20.60
2018-06-12T20:37:47.800Z,20.90
2018-06-12T20:40:16.134Z,21.10
2018-06-12T20:42:44.425Z,21.30
2018-06-12T20:45:12.670Z,21.30
2018-06-12T20:47:40.975Z,21.50
2018-06-12T20:50:09.238Z,21.50
2018-06-12T20:55:05.603Z,21.30
2018-06-12T20:57:34.308Z,21.00
2018-06-12T21:00:02.547Z,20.90
2018-06-12T21:02:31.521Z,20.80
2018-06-12T21:04:59.774Z,20.80
2018-06-12T21:07:28.292Z,20.80
2018-06-12T21:09:56.628Z,20.70
2018-06-12T21:12:24.767Z,20.70
2018-06-12T21:14:53.155Z,20.70
2018-06-12T21:17:21.352Z,20.80
2018-06-12T21:19:49.681Z,20.70
2018-06-12T21:22:17.871Z,20.50
2018-06-12T21:24:46.150Z,20.20
2018-06-12T21:27:14.312Z,19.90
2018-06-12T21:29:42.503Z,19.60
2018-06-12T21:32:10.637Z,19.40
2018-06-12T21:34:38.817Z,19.30
2018-06-12T21:37:08.721Z,19.20
2018-06-12T21:39:37.007Z,19.00
2018-06-12T21:42:05.213Z,18.90
2018-06-12T21:44:33.555Z,18.80
2018-06-12T21:49:29.722Z,18.70
2018-06-12T21:54:25.989Z,18.60
2018-06-12T21:56:54.313Z,18.60
2018-06-12T21:59:22.484Z,18.50
2018-06-12T22:01:50.635Z,18.40
2018-06-12T22:04:18.875Z,18.40
2018-06-12T22:06:47.358Z,18.40
2018-06-12T22:09:15.602Z,18.40
2018-06-12T22:11:43.788Z,18.30
2018-06-12T22:14:12.016Z,18.30
2018-06-12T22:16:40.159Z,18.20
2018-06-12T22:19:08.296Z,18.20
2018-06-12T22:21:36.579Z,18.10
2018-06-12T22:24:04.812Z,18.10
2018-06-12T22:26:32.967Z,18.10
2018-06-12T22:29:01.277Z,18.00
2018-06-12T22:31:29.583Z,18.00
2018-06-12T22:33:57.765Z,18.00
2018-06-12T22:36:25.923Z,18.00
2018-06-12T22:38:54.243Z,17.90
2018-06-12T22:41:22.427Z,17.90
2018-06-12T22:43:51.528Z,17.90
2018-06-12T22:46:19.716Z,17.90
2018-06-12T22:48:47.840Z,17.90
2018-06-12T22:51:16.150Z,17.80
2018-06-12T22:56:12.715Z,17.80
2018-06-12T22:58:40.869Z,17.70
2018-06-12T23:01:09.093Z,17.80
2018-06-12T23:03:37.315Z,17.70
2018-06-12T23:06:05.476Z,17.70
2018-06-12T23:08:33.622Z,17.60
2018-06-12T23:13:29.944Z,17.70
2018-06-12T23:15:58.116Z,17.70
2018-06-12T23:18:26.792Z,17.70
2018-06-12T23:22:06.354Z,17.60
2018-06-12T23:24:34.556Z,17.60
2018-06-12T23:27:02.736Z,17.60
2018-06-12T23:29:31.023Z,17.60
2018-06-12T23:31:59.218Z,17.60
2018-06-12T23:34:27.519Z,17.60
2018-06-12T23:36:55.682Z,17.60
2018-06-12T23:39:23.977Z,17.60
2018-06-12T23:41:52.214Z,17.60
2018-06-12T23:44:20.568Z,17.60
2018-06-12T23:46:48.722Z,17.60
2018-06-12T23:49:16.834Z,17.60
2018-06-12T23:51:44.964Z,17.60
2018-06-12T23:54:13.116Z,17.60
2018-06-12T23:56:41.369Z,17.60
2018-06-12T23:59:09.463Z,17.60
