createdAt,value
2023-02-01T00:00:38.700Z,99.05
2023-02-01T00:01:38.407Z,99.05
2023-02-01T00:02:38.520Z,99.00
2023-02-01T00:03:38.447Z,98.79
2023-02-01T00:04:38.387Z,98.69
2023-02-01T00:05:38.364Z,98.79
2023-02-01T00:06:38.384Z,99.05
2023-02-01T00:07:38.647Z,99.15
2023-02-01T00:08:38.337Z,99.15
2023-02-01T00:09:38.328Z,98.79
2023-02-01T00:10:38.312Z,97.86
2023-02-01T00:11:38.320Z,97.45
2023-02-01T00:12:38.296Z,97.66
2023-02-01T00:13:38.296Z,97.34
2023-02-01T00:14:38.284Z,97.04
2023-02-01T00:15:38.271Z,97.25
2023-02-01T00:16:38.248Z,97.14
2023-02-01T00:17:38.511Z,97.14
2023-02-01T00:18:38.245Z,96.94
2023-02-01T00:19:38.224Z,97.25
2023-02-01T00:20:38.201Z,97.25
2023-02-01T00:21:38.199Z,97.25
2023-02-01T00:22:38.216Z,97.25
2023-02-01T00:23:38.190Z,97.45
2023-02-01T00:24:38.175Z,97.50
2023-02-01T00:25:38.151Z,97.50
2023-02-01T00:26:38.197Z,97.14
2023-02-01T00:27:38.126Z,97.34
2023-02-01T00:28:38.127Z,97.04
2023-02-01T00:29:38.103Z,96.31
2023-02-01T00:30:38.120Z,95.65
2023-02-01T00:31:38.190Z,95.34
2023-02-01T00:32:38.127Z,95.55
2023-02-01T00:33:38.076Z,95.55
2023-02-01T00:34:38.038Z,95.45
2023-02-01T00:35:38.043Z,95.34
2023-02-01T00:36:38.032Z,95.65
2023-02-01T00:37:38.036Z,95.96
2023-02-01T00:38:38.019Z,96.27
2023-02-01T00:39:38.003Z,96.21
2023-02-01T00:40:37.978Z,96.31
2023-02-01T00:41:37.994Z,95.59
2023-02-01T00:42:37.980Z,95.65
2023-02-01T00:43:37.967Z,96.01
2023-02-01T00:44:37.941Z,95.86
2023-02-01T00:45:37.937Z,94.93
2023-02-01T00:46:38.012Z,93.59
2023-02-01T00:47:37.910Z,94.00
2023-02-01T00:48:37.876Z,94.52
2023-02-01T00:49:37.875Z,93.79
2023-02-01T00:50:37.866Z,93.07
2023-02-01T00:51:37.896Z,92.66
2023-02-01T00:52:45.876Z,92.66
2023-02-01T00:53:45.881Z,92.76
2023-02-01T00:54:45.345Z,91.58
2023-02-01T00:55:44.829Z,91.79
2023-02-01T00:56:45.819Z,91.79
2023-02-01T00:57:37.777Z,91.17
2023-02-01T00:58:37.779Z,91.48
2023-02-01T00:59:37.783Z,92.10
2023-02-01T01:00:37.813Z,91.42
2023-02-01T01:01:37.835Z,92.04
2023-02-01T01:02:37.770Z,90.91
2023-02-01T01:03:37.719Z,90.97
2023-02-01T01:04:37.708Z,89.52
2023-02-01T01:05:37.700Z,89.32
2023-02-01T01:06:37.682Z,88.29
2023-02-01T01:07:37.693Z,87.77
2023-02-01T01:08:37.988Z,87.11
2023-02-01T01:09:37.655Z,87.11
2023-02-01T01:10:37.628Z,86.70
2023-02-01T01:11:37.641Z,87.21
2023-02-01T01:12:37.631Z,88.14
2023-02-01T01:13:37.622Z,87.66
2023-02-01T01:14:37.604Z,87.66
2023-02-01T01:15:37.587Z,88.29
2023-02-01T01:16:37.573Z,86.94
2023-02-01T01:17:37.569Z,87.46
2023-02-01T01:18:37.549Z,88.08
2023-02-01T01:19:37.543Z,88.80
2023-02-01T01:20:37.526Z,88.39
2023-02-01T01:21:37.520Z,88.90
2023-02-01T01:22:37.808Z,88.80
2023-02-01T01:23:37.521Z,88.74
2023-02-01T01:24:37.479Z,88.49
2023-02-01T01:25:37.479Z,87.50
2023-02-01T01:26:37.484Z,86.94
2023-02-01T01:27:37.439Z,86.74
2023-02-01T01:28:37.499Z,85.30
2023-02-01T01:29:37.420Z,85.91
2023-02-01T01:30:37.754Z,86.12
2023-02-01T01:31:37.463Z,86.63
2023-02-01T01:32:37.392Z,86.12
2023-02-01T01:33:37.732Z,85.71
2023-02-01T01:34:37.361Z,85.39
2023-02-01T01:35:37.361Z,85.71
2023-02-01T01:36:37.336Z,85.50
2023-02-01T01:37:37.352Z,85.50
2023-02-01T01:38:37.333Z,85.09
2023-02-01T01:39:37.303Z,84.06
2023-02-01T01:40:37.292Z,84.27
2023-02-01T01:41:37.311Z,85.30
2023-02-01T01:42:37.281Z,85.09
2023-02-01T01:43:37.276Z,84.78
2023-02-01T01:44:37.267Z,84.99
2023-02-01T01:45:40.028Z,84.78
2023-02-01T01:46:37.296Z,84.27
2023-02-01T01:47:39.003Z,83.54
2023-02-01T01:48:37.221Z,84.16
2023-02-01T01:49:37.206Z,85.09
2023-02-01T01:50:37.192Z,84.57
2023-02-01T01:51:37.162Z,83.85
2023-02-01T01:52:37.152Z,84.57
2023-02-01T01:53:37.152Z,84.57
2023-02-01T01:54:37.132Z,84.78
2023-02-01T01:55:37.134Z,84.16
2023-02-01T01:56:37.117Z,83.64
2023-02-01T01:57:37.393Z,83.54
2023-02-01T01:58:39.862Z,83.54
2023-02-01T01:59:37.105Z,83.23
2023-02-01T02:00:37.110Z,83.95
2023-02-01T02:01:37.101Z,84.27
2023-02-01T02:02:37.046Z,83.85
2023-02-01T02:03:37.061Z,84.47
2023-02-01T02:04:37.374Z,84.67
2023-02-01T02:05:37.023Z,84.78
2023-02-01T02:06:37.008Z,85.39
2023-02-01T02:07:42.235Z,84.16
2023-02-01T02:08:36.975Z,84.36
2023-02-01T02:09:37.057Z,83.95
2023-02-01T02:10:36.972Z,83.64
2023-02-01T02:11:36.945Z,83.54
2023-02-01T02:12:36.963Z,83.54
2023-02-01T02:13:36.924Z,83.33
2023-02-01T02:14:36.922Z,83.44
2023-02-01T02:15:36.915Z,83.54
2023-02-01T02:16:36.886Z,82.92
2023-02-01T02:17:36.893Z,82.89
2023-02-01T02:18:36.857Z,83.29
2023-02-01T02:19:36.888Z,84.27
2023-02-01T02:20:36.849Z,84.99
2023-02-01T02:21:36.844Z,85.09
2023-02-01T02:22:36.850Z,84.99
2023-02-01T02:23:44.834Z,84.57
2023-02-01T02:24:45.100Z,84.47
2023-02-01T02:25:44.810Z,84.06
2023-02-01T02:26:43.822Z,84.36
2023-02-01T02:27:36.770Z,84.99
2023-02-01T02:28:36.774Z,84.78
2023-02-01T02:29:37.137Z,84.67
2023-02-01T02:30:36.761Z,84.78
2023-02-01T02:31:36.718Z,85.19
2023-02-01T02:32:36.742Z,85.39
2023-02-01T02:33:36.707Z,86.12
2023-02-01T02:34:36.682Z,85.91
2023-02-01T02:35:36.681Z,84.99
2023-02-01T02:36:36.659Z,84.67
2023-02-01T02:37:36.693Z,84.67
2023-02-01T02:38:36.639Z,83.85
2023-02-01T02:39:36.678Z,84.16
2023-02-01T02:40:36.634Z,84.36
2023-02-01T02:41:36.651Z,84.36
2023-02-01T02:42:36.611Z,84.57
2023-02-01T02:43:36.626Z,84.27
2023-02-01T02:44:36.604Z,84.47
2023-02-01T02:45:36.679Z,84.47
2023-02-01T02:46:36.601Z,85.39
2023-02-01T02:47:38.395Z,85.71
2023-02-01T02:48:36.522Z,85.71
2023-02-01T02:49:36.542Z,85.71
2023-02-01T02:50:36.523Z,85.39
2023-02-01T02:51:36.516Z,84.67
2023-02-01T02:52:38.353Z,84.36
2023-02-01T02:53:36.467Z,84.88
2023-02-01T02:54:36.761Z,85.39
2023-02-01T02:55:36.457Z,84.88
2023-02-01T02:56:36.716Z,84.78
2023-02-01T02:57:36.454Z,84.78
2023-02-01T02:58:36.417Z,84.47
2023-02-01T02:59:36.412Z,84.67
2023-02-01T03:00:36.386Z,84.67
2023-02-01T03:01:36.385Z,85.19
2023-02-01T03:02:36.416Z,84.88
2023-02-01T03:03:36.365Z,84.78
2023-02-01T03:04:36.357Z,84.36
2023-02-01T03:05:36.347Z,84.06
2023-02-01T03:06:36.322Z,83.71
2023-02-01T03:07:36.333Z,83.61
2023-02-01T03:08:36.321Z,83.61
2023-02-01T03:09:36.307Z,83.40
2023-02-01T03:10:36.649Z,83.40
2023-02-01T03:11:36.263Z,83.61
2023-02-01T03:12:36.565Z,83.29
2023-02-01T03:13:36.246Z,83.50
2023-02-01T03:14:36.224Z,83.61
2023-02-01T03:15:36.244Z,83.40
2023-02-01T03:16:36.247Z,83.71
2023-02-01T03:17:36.224Z,83.71
2023-02-01T03:18:36.185Z,84.12
2023-02-01T03:19:36.182Z,83.61
2023-02-01T03:20:36.192Z,83.61
2023-02-01T03:21:36.144Z,83.19
2023-02-01T03:22:36.152Z,83.29
2023-02-01T03:23:36.126Z,83.81
2023-02-01T03:24:36.127Z,83.81
2023-02-01T03:25:36.124Z,83.75
2023-02-01T03:26:36.139Z,83.75
2023-02-01T03:27:36.120Z,84.27
2023-02-01T03:28:36.087Z,84.16
2023-02-01T03:29:36.093Z,83.64
2023-02-01T03:30:36.108Z,83.64
2023-02-01T03:31:36.074Z,84.36
2023-02-01T03:32:36.059Z,84.16
2023-02-01T03:33:36.026Z,84.67
2023-02-01T03:34:36.015Z,84.88
2023-02-01T03:35:36.064Z,83.75
2023-02-01T03:36:36.015Z,83.64
2023-02-01T03:37:36.004Z,83.64
2023-02-01T03:38:35.984Z,83.54
2023-02-01T03:39:35.978Z,83.44
2023-02-01T03:40:35.967Z,83.85
2023-02-01T03:41:35.946Z,84.16
2023-02-01T03:42:35.969Z,83.64
2023-02-01T03:43:35.921Z,83.44
2023-02-01T03:44:35.897Z,83.44
2023-02-01T03:45:35.912Z,83.09
2023-02-01T03:46:35.867Z,82.78
2023-02-01T03:47:35.887Z,82.98
2023-02-01T03:48:35.851Z,82.47
2023-02-01T03:49:35.843Z,82.47
2023-02-01T03:50:35.845Z,82.26
2023-02-01T03:51:35.815Z,82.47
2023-02-01T03:52:42.839Z,82.78
2023-02-01T03:53:42.820Z,82.68
2023-02-01T03:54:43.799Z,82.98
2023-02-01T03:55:44.063Z,82.68
2023-02-01T03:56:43.272Z,82.78
2023-02-01T03:57:43.802Z,82.89
2023-02-01T03:58:35.720Z,82.47
2023-02-01T03:59:35.732Z,82.37
2023-02-01T04:00:35.700Z,81.96
2023-02-01T04:01:36.015Z,82.26
2023-02-01T04:02:35.746Z,81.96
2023-02-01T04:03:35.690Z,82.26
2023-02-01T04:04:35.662Z,82.26
2023-02-01T04:05:35.670Z,82.26
2023-02-01T04:06:35.644Z,82.37
2023-02-01T04:07:35.661Z,81.61
2023-02-01T04:08:35.686Z,81.92
2023-02-01T04:09:35.630Z,82.16
2023-02-01T04:10:35.631Z,82.16
2023-02-01T04:11:35.611Z,82.47
2023-02-01T04:12:35.579Z,82.37
2023-02-01T04:13:35.562Z,82.98
2023-02-01T04:14:35.563Z,82.68
2023-02-01T04:15:35.917Z,82.98
2023-02-01T04:16:35.570Z,83.29
2023-02-01T04:17:35.536Z,83.19
2023-02-01T04:18:35.525Z,83.29
2023-02-01T04:19:35.547Z,82.78
2023-02-01T04:20:35.831Z,82.47
2023-02-01T04:21:35.485Z,82.47
2023-02-01T04:22:35.489Z,82.78
2023-02-01T04:23:35.449Z,82.57
2023-02-01T04:24:35.723Z,82.16
2023-02-01T04:25:35.440Z,82.06
2023-02-01T04:26:35.451Z,82.06
2023-02-01T04:27:35.467Z,81.96
2023-02-01T04:28:35.385Z,81.96
2023-02-01T04:29:35.432Z,82.06
2023-02-01T04:30:38.304Z,82.26
2023-02-01T04:31:35.439Z,82.78
2023-02-01T04:32:35.368Z,83.13
2023-02-01T04:33:35.358Z,82.61
2023-02-01T04:34:35.339Z,82.61
2023-02-01T04:35:35.315Z,82.92
2023-02-01T04:36:35.350Z,83.13
2023-02-01T04:37:35.335Z,82.92
2023-02-01T04:38:35.287Z,82.92
2023-02-01T04:39:35.299Z,83.03
2023-02-01T04:40:36.015Z,83.44
2023-02-01T04:41:35.264Z,83.37
2023-02-01T04:42:35.255Z,83.23
2023-02-01T04:43:35.248Z,83.27
2023-02-01T04:44:35.226Z,83.48
2023-02-01T04:45:35.245Z,83.78
2023-02-01T04:46:35.197Z,83.48
2023-02-01T04:47:35.207Z,83.17
2023-02-01T04:48:35.167Z,82.82
2023-02-01T04:49:35.201Z,82.75
2023-02-01T04:50:35.157Z,82.55
2023-02-01T04:51:35.154Z,82.51
2023-02-01T04:52:35.147Z,82.51
2023-02-01T04:53:35.146Z,82.86
2023-02-01T04:54:35.103Z,82.55
2023-02-01T04:55:35.096Z,82.10
2023-02-01T04:56:35.111Z,82.30
2023-02-01T04:57:35.076Z,82.55
2023-02-01T04:58:35.075Z,82.34
2023-02-01T04:59:35.057Z,82.55
2023-02-01T05:00:35.076Z,82.75
2023-02-01T05:01:35.086Z,82.45
2023-02-01T05:02:35.025Z,81.89
2023-02-01T05:03:35.018Z,81.89
2023-02-01T05:04:35.034Z,81.99
2023-02-01T05:05:34.996Z,82.55
2023-02-01T05:06:34.985Z,82.14
2023-02-01T05:07:34.978Z,82.14
2023-02-01T05:08:35.405Z,82.55
2023-02-01T05:09:34.943Z,82.34
2023-02-01T05:10:35.288Z,82.34
2023-02-01T05:11:34.917Z,82.34
2023-02-01T05:12:34.922Z,82.45
2023-02-01T05:13:34.909Z,82.45
2023-02-01T05:14:34.878Z,82.65
2023-02-01T05:15:34.912Z,82.45
2023-02-01T05:16:34.875Z,82.69
2023-02-01T05:17:34.859Z,82.38
2023-02-01T05:18:34.847Z,82.59
2023-02-01T05:19:34.841Z,83.00
2023-02-01T05:20:34.869Z,82.38
2023-02-01T05:21:34.796Z,81.93
2023-02-01T05:22:35.130Z,82.24
2023-02-01T05:23:34.777Z,82.69
2023-02-01T05:24:41.791Z,82.59
2023-02-01T05:25:43.047Z,82.38
2023-02-01T05:26:41.940Z,82.07
2023-02-01T05:27:35.897Z,81.76
2023-02-01T05:28:34.733Z,81.96
2023-02-01T05:29:34.766Z,82.17
2023-02-01T05:30:36.638Z,82.38
2023-02-01T05:31:34.792Z,82.17
2023-02-01T05:32:34.997Z,82.59
2023-02-01T05:33:35.025Z,82.59
2023-02-01T05:34:34.684Z,82.52
2023-02-01T05:35:34.676Z,82.83
2023-02-01T05:36:34.649Z,82.83
2023-02-01T05:37:34.630Z,82.73
2023-02-01T05:38:34.640Z,83.04
2023-02-01T05:39:34.607Z,83.34
2023-02-01T05:40:34.667Z,83.25
2023-02-01T05:41:34.607Z,83.55
2023-02-01T05:42:34.612Z,83.14
2023-02-01T05:43:34.556Z,83.04
2023-02-01T05:44:34.568Z,82.93
2023-02-01T05:45:34.547Z,82.93
2023-02-01T05:46:34.590Z,83.14
2023-02-01T05:47:34.541Z,83.25
2023-02-01T05:48:34.819Z,82.73
2023-02-01T05:49:34.499Z,82.10
2023-02-01T05:50:35.225Z,81.86
2023-02-01T05:51:34.509Z,81.66
2023-02-01T05:52:34.490Z,81.86
2023-02-01T05:53:34.449Z,82.31
2023-02-01T05:54:34.745Z,82.42
2023-02-01T05:55:34.435Z,82.42
2023-02-01T05:56:34.411Z,82.42
2023-02-01T05:57:34.418Z,82.42
2023-02-01T05:58:34.420Z,82.52
2023-02-01T05:59:34.376Z,82.52
2023-02-01T06:00:34.389Z,82.10
2023-02-01T06:01:34.357Z,82.00
2023-02-01T06:02:34.386Z,82.10
2023-02-01T06:03:34.366Z,82.42
2023-02-01T06:04:34.333Z,82.21
2023-02-01T06:05:34.339Z,82.42
2023-02-01T06:06:34.307Z,82.21
2023-02-01T06:07:34.299Z,82.00
2023-02-01T06:08:34.311Z,81.80
2023-02-01T06:09:34.300Z,81.70
2023-02-01T06:10:34.279Z,81.80
2023-02-01T06:11:34.248Z,81.80
2023-02-01T06:12:34.260Z,81.80
2023-02-01T06:13:34.832Z,82.00
2023-02-01T06:14:34.225Z,82.21
2023-02-01T06:15:34.218Z,82.21
2023-02-01T06:16:34.190Z,82.42
2023-02-01T06:17:34.199Z,81.90
2023-02-01T06:18:34.179Z,81.80
2023-02-01T06:19:34.165Z,81.70
2023-02-01T06:20:34.197Z,81.90
2023-02-01T06:21:34.140Z,82.00
2023-02-01T06:22:34.131Z,82.21
2023-02-01T06:23:34.133Z,82.35
2023-02-01T06:24:34.101Z,82.15
2023-02-01T06:25:34.146Z,82.10
2023-02-01T06:26:34.166Z,82.10
2023-02-01T06:27:34.082Z,82.10
2023-02-01T06:28:34.060Z,82.45
2023-02-01T06:29:34.055Z,82.25
2023-02-01T06:30:34.065Z,82.25
2023-02-01T06:31:34.160Z,82.45
2023-02-01T06:32:34.024Z,82.52
2023-02-01T06:33:34.002Z,82.10
2023-02-01T06:34:33.980Z,81.80
2023-02-01T06:35:34.028Z,81.70
2023-02-01T06:36:34.464Z,82.10
2023-02-01T06:37:33.981Z,82.10
2023-02-01T06:38:33.944Z,82.10
2023-02-01T06:39:33.928Z,81.90
2023-02-01T06:40:33.933Z,81.90
2023-02-01T06:41:33.911Z,82.42
2023-02-01T06:42:33.917Z,82.35
2023-02-01T06:43:33.986Z,82.87
2023-02-01T06:44:33.926Z,82.66
2023-02-01T06:45:33.895Z,82.76
2023-02-01T06:46:33.949Z,82.66
2023-02-01T06:47:33.863Z,82.76
2023-02-01T06:48:33.832Z,82.97
2023-02-01T06:49:33.834Z,83.28
2023-02-01T06:50:33.812Z,83.07
2023-02-01T06:51:33.834Z,83.07
2023-02-01T06:52:40.807Z,83.18
2023-02-01T06:53:40.797Z,83.07
2023-02-01T06:54:40.801Z,82.97
2023-02-01T06:55:40.780Z,83.39
2023-02-01T06:56:40.781Z,83.18
2023-02-01T06:57:41.060Z,83.59
2023-02-01T06:58:33.724Z,83.39
2023-02-01T06:59:33.735Z,83.49
2023-02-01T07:00:33.750Z,83.28
2023-02-01T07:01:33.718Z,82.97
2023-02-01T07:02:33.705Z,82.62
2023-02-01T07:03:33.666Z,82.52
2023-02-01T07:04:33.653Z,82.73
2023-02-01T07:05:33.667Z,82.62
2023-02-01T07:06:33.650Z,82.73
2023-02-01T07:07:33.694Z,82.83
2023-02-01T07:08:33.611Z,82.83
2023-02-01T07:09:33.592Z,82.93
2023-02-01T07:10:33.599Z,83.14
2023-02-01T07:11:33.851Z,82.93
2023-02-01T07:12:33.582Z,83.45
2023-02-01T07:13:33.573Z,83.14
2023-02-01T07:14:33.542Z,83.14
2023-02-01T07:15:33.550Z,83.25
2023-02-01T07:16:33.602Z,83.25
2023-02-01T07:17:33.541Z,83.25
2023-02-01T07:18:33.526Z,83.14
2023-02-01T07:19:33.767Z,83.14
2023-02-01T07:20:33.480Z,83.04
2023-02-01T07:21:33.477Z,83.14
2023-02-01T07:22:33.750Z,83.34
2023-02-01T07:23:33.432Z,83.34
2023-02-01T07:24:33.450Z,83.80
2023-02-01T07:25:33.439Z,84.00
2023-02-01T07:26:33.732Z,83.70
2023-02-01T07:27:33.405Z,83.80
2023-02-01T07:28:33.381Z,84.00
2023-02-01T07:29:33.391Z,83.90
2023-02-01T07:30:33.954Z,84.00
2023-02-01T07:31:33.365Z,84.31
2023-02-01T07:32:33.433Z,83.90
2023-02-01T07:33:33.325Z,83.80
2023-02-01T07:34:33.332Z,84.00
2023-02-01T07:35:33.301Z,83.90
2023-02-01T07:36:33.313Z,83.90
2023-02-01T07:37:33.307Z,83.49
2023-02-01T07:38:33.281Z,83.70
2023-02-01T07:39:33.262Z,83.70
2023-02-01T07:40:33.256Z,83.90
2023-02-01T07:41:33.271Z,83.80
2023-02-01T07:42:33.270Z,83.86
2023-02-01T07:43:33.211Z,83.45
2023-02-01T07:44:33.212Z,83.34
2023-02-01T07:45:35.861Z,83.14
2023-02-01T07:46:33.201Z,83.14
2023-02-01T07:47:33.188Z,83.25
2023-02-01T07:48:33.176Z,82.93
2023-02-01T07:49:33.161Z,82.73
2023-02-01T07:50:33.170Z,82.83
2023-02-01T07:51:33.134Z,82.93
2023-02-01T07:52:33.142Z,83.25
2023-02-01T07:53:33.104Z,83.04
2023-02-01T07:54:33.101Z,82.93
2023-02-01T07:55:33.096Z,82.83
2023-02-01T07:56:33.082Z,82.93
2023-02-01T07:57:33.083Z,83.04
2023-02-01T07:58:33.045Z,83.14
2023-02-01T07:59:33.043Z,82.83
2023-02-01T08:00:33.034Z,83.14
2023-02-01T08:01:33.035Z,83.25
2023-02-01T08:02:33.101Z,82.73
2023-02-01T08:03:33.016Z,82.73
2023-02-01T08:04:32.983Z,82.62
2023-02-01T08:05:32.980Z,82.48
2023-02-01T08:06:32.984Z,82.69
2023-02-01T08:07:32.974Z,82.69
2023-02-01T08:08:32.951Z,82.38
2023-02-01T08:09:32.926Z,82.38
2023-02-01T08:10:32.915Z,82.38
2023-02-01T08:11:32.935Z,82.48
2023-02-01T08:12:34.674Z,82.28
2023-02-01T08:13:32.882Z,82.17
2023-02-01T08:14:32.865Z,82.38
2023-02-01T08:15:32.888Z,82.07
2023-02-01T08:16:32.883Z,81.96
2023-02-01T08:17:32.835Z,82.28
2023-02-01T08:18:32.827Z,81.86
2023-02-01T08:19:32.812Z,81.96
2023-02-01T08:20:32.796Z,81.66
2023-02-01T08:21:32.825Z,81.76
2023-02-01T08:22:32.796Z,81.82
2023-02-01T08:23:32.764Z,81.82
2023-02-01T08:24:39.790Z,81.72
2023-02-01T08:25:40.318Z,82.03
2023-02-01T08:26:32.774Z,81.72
2023-02-01T08:27:32.724Z,81.41
2023-02-01T08:28:32.699Z,81.93
2023-02-01T08:29:32.727Z,81.82
2023-02-01T08:30:32.680Z,81.72
2023-02-01T08:31:32.746Z,81.62
2023-02-01T08:32:32.686Z,81.41
2023-02-01T08:33:32.659Z,81.72
2023-02-01T08:34:35.438Z,81.62
2023-02-01T08:35:42.806Z,81.51
2023-02-01T08:36:33.665Z,81.62
2023-02-01T08:37:32.621Z,81.62
2023-02-01T08:38:32.608Z,81.41
2023-02-01T08:39:32.607Z,81.41
2023-02-01T08:40:32.574Z,81.31
2023-02-01T08:41:32.570Z,81.41
2023-02-01T08:42:32.574Z,81.72
2023-02-01T08:43:32.582Z,81.93
2023-02-01T08:44:32.525Z,81.72
2023-02-01T08:45:32.539Z,81.72
2023-02-01T08:46:32.502Z,81.41
2023-02-01T08:47:32.504Z,81.31
2023-02-01T08:48:32.508Z,81.17
2023-02-01T08:49:32.482Z,80.86
2023-02-01T08:50:32.463Z,80.65
2023-02-01T08:51:32.472Z,80.96
2023-02-01T08:52:32.441Z,80.96
2023-02-01T08:53:32.432Z,80.96
2023-02-01T08:54:32.431Z,80.55
2023-02-01T08:55:32.422Z,80.24
2023-02-01T08:56:32.406Z,80.34
2023-02-01T08:57:32.383Z,80.24
2023-02-01T08:58:32.388Z,80.44
2023-02-01T08:59:32.365Z,80.34
2023-02-01T09:00:32.351Z,80.34
2023-02-01T09:01:32.388Z,80.65
2023-02-01T09:02:32.357Z,80.55
2023-02-01T09:03:32.316Z,80.04
2023-02-01T09:04:32.292Z,80.14
2023-02-01T09:05:44.120Z,80.34
2023-02-01T09:06:33.580Z,80.44
2023-02-01T09:07:32.279Z,80.55
2023-02-01T09:08:32.294Z,80.76
2023-02-01T09:09:32.243Z,80.24
2023-02-01T09:10:35.745Z,80.24
2023-02-01T09:11:32.219Z,79.93
2023-02-01T09:12:32.274Z,80.04
2023-02-01T09:13:32.194Z,80.14
2023-02-01T09:14:32.196Z,80.04
2023-02-01T09:15:32.192Z,80.00
2023-02-01T09:16:32.175Z,79.83
2023-02-01T09:17:32.508Z,80.04
2023-02-01T09:18:32.161Z,79.93
2023-02-01T09:19:32.115Z,79.72
2023-02-01T09:20:32.416Z,80.04
2023-02-01T09:21:32.138Z,79.83
2023-02-01T09:22:32.089Z,80.10
2023-02-01T09:23:32.143Z,80.00
2023-02-01T09:24:32.070Z,80.10
2023-02-01T09:25:32.072Z,80.30
2023-02-01T09:26:33.106Z,80.10
2023-02-01T09:27:32.030Z,79.58
2023-02-01T09:28:32.036Z,79.69
2023-02-01T09:29:32.006Z,79.48
2023-02-01T09:30:31.999Z,79.69
2023-02-01T09:31:32.247Z,79.58
2023-02-01T09:32:32.060Z,80.06
2023-02-01T09:33:31.986Z,79.14
2023-02-01T09:34:31.971Z,79.07
2023-02-01T09:35:31.935Z,79.48
2023-02-01T09:36:31.933Z,79.34
2023-02-01T09:37:32.286Z,78.93
2023-02-01T09:38:33.090Z,79.14
2023-02-01T09:39:31.894Z,79.55
2023-02-01T09:40:31.971Z,79.44
2023-02-01T09:41:31.894Z,79.34
2023-02-01T09:42:31.865Z,79.44
2023-02-01T09:43:31.840Z,79.75
2023-02-01T09:44:42.395Z,79.48
2023-02-01T09:45:32.834Z,79.58
2023-02-01T09:46:31.855Z,79.58
2023-02-01T09:47:31.819Z,79.79
2023-02-01T09:48:32.189Z,79.58
2023-02-01T09:49:31.783Z,79.38
2023-02-01T09:50:32.047Z,79.48
2023-02-01T09:51:31.771Z,79.58
2023-02-01T09:52:31.773Z,79.65
2023-02-01T09:53:38.746Z,79.55
2023-02-01T09:54:38.741Z,79.24
2023-02-01T09:55:38.718Z,79.44
2023-02-01T09:56:38.716Z,79.34
2023-02-01T09:57:39.975Z,79.03
2023-02-01T09:58:39.703Z,79.14
2023-02-01T09:59:31.993Z,79.24
2023-02-01T10:00:31.673Z,78.93
2023-02-01T10:01:31.707Z,79.14
2023-02-01T10:02:31.644Z,79.03
2023-02-01T10:03:31.704Z,79.34
2023-02-01T10:04:31.595Z,79.24
2023-02-01T10:05:31.617Z,79.24
2023-02-01T10:06:31.609Z,78.93
2023-02-01T10:07:31.576Z,79.10
2023-02-01T10:08:31.555Z,78.58
2023-02-01T10:09:31.565Z,78.69
2023-02-01T10:10:31.554Z,78.58
2023-02-01T10:11:31.534Z,78.79
2023-02-01T10:12:31.571Z,78.62
2023-02-01T10:13:31.772Z,78.83
2023-02-01T10:14:31.530Z,79.03
2023-02-01T10:15:33.315Z,78.52
2023-02-01T10:16:31.524Z,78.83
2023-02-01T10:17:31.849Z,78.62
2023-02-01T10:18:31.490Z,78.89
2023-02-01T10:19:31.444Z,78.58
2023-02-01T10:20:31.741Z,78.38
2023-02-01T10:21:31.398Z,78.69
2023-02-01T10:22:49.636Z,78.44
2023-02-01T10:23:34.677Z,78.55
2023-02-01T10:24:31.377Z,78.07
2023-02-01T10:25:31.408Z,77.97
2023-02-01T10:26:31.385Z,78.17
2023-02-01T10:27:31.349Z,78.28
2023-02-01T10:28:31.336Z,78.38
2023-02-01T10:29:31.307Z,78.07
2023-02-01T10:30:34.513Z,78.38
2023-02-01T10:31:31.391Z,78.69
2023-02-01T10:32:31.302Z,77.93
2023-02-01T10:33:31.264Z,77.51
2023-02-01T10:34:31.247Z,77.42
2023-02-01T10:35:31.259Z,77.00
2023-02-01T10:36:31.431Z,77.21
2023-02-01T10:37:31.247Z,77.42
2023-02-01T10:38:31.201Z,76.90
2023-02-01T10:39:31.201Z,76.79
2023-02-01T10:40:31.176Z,76.59
2023-02-01T10:41:31.167Z,77.00
2023-02-01T10:42:31.189Z,77.31
2023-02-01T10:43:33.944Z,77.38
2023-02-01T10:44:31.143Z,77.07
2023-02-01T10:45:31.175Z,76.25
2023-02-01T10:46:31.152Z,76.76
2023-02-01T10:47:31.099Z,76.56
2023-02-01T10:48:31.247Z,76.25
2023-02-01T10:49:31.081Z,77.11
2023-02-01T10:50:31.081Z,76.70
2023-02-01T10:51:31.063Z,76.70
2023-02-01T10:52:31.053Z,76.56
2023-02-01T10:53:31.048Z,76.56
2023-02-01T10:54:31.024Z,75.73
2023-02-01T10:55:31.030Z,76.66
2023-02-01T10:56:30.987Z,75.73
2023-02-01T10:57:31.023Z,76.04
2023-02-01T10:58:30.978Z,76.01
2023-02-01T10:59:31.005Z,75.29
2023-02-01T11:00:30.949Z,75.29
2023-02-01T11:01:30.993Z,75.49
2023-02-01T11:02:31.001Z,75.18
2023-02-01T11:03:30.960Z,74.87
2023-02-01T11:04:30.900Z,75.08
2023-02-01T11:05:30.879Z,75.29
2023-02-01T11:06:30.894Z,75.18
2023-02-01T11:07:30.875Z,75.08
2023-02-01T11:08:30.881Z,75.39
2023-02-01T11:09:30.840Z,75.29
2023-02-01T11:10:30.849Z,74.77
2023-02-01T11:11:30.821Z,75.08
2023-02-01T11:12:30.819Z,75.08
2023-02-01T11:13:30.828Z,74.98
2023-02-01T11:14:30.790Z,75.08
2023-02-01T11:15:30.781Z,75.18
2023-02-01T11:16:30.836Z,75.08
2023-02-01T11:17:30.755Z,75.25
2023-02-01T11:18:30.780Z,75.25
2023-02-01T11:19:30.734Z,74.95
2023-02-01T11:20:30.723Z,74.02
2023-02-01T11:21:30.723Z,74.22
2023-02-01T11:22:30.744Z,74.57
2023-02-01T11:23:30.692Z,74.87
2023-02-01T11:24:30.701Z,74.63
2023-02-01T11:25:30.660Z,74.22
2023-02-01T11:26:37.721Z,73.91
2023-02-01T11:27:43.044Z,73.81
2023-02-01T11:29:41.767Z,74.43
2023-02-01T11:30:41.652Z,74.63
2023-02-01T11:31:41.654Z,74.36
2023-02-01T11:32:41.651Z,74.77
2023-02-01T11:33:41.616Z,74.50
2023-02-01T11:34:41.597Z,74.70
2023-02-01T11:35:41.592Z,74.98
2023-02-01T11:36:41.557Z,74.80
2023-02-01T11:37:41.895Z,74.98
2023-02-01T11:38:41.603Z,75.08
2023-02-01T11:39:41.527Z,74.53
2023-02-01T11:40:41.550Z,74.33
2023-02-01T11:41:41.507Z,74.12
2023-02-01T11:42:41.501Z,74.22
2023-02-01T11:43:41.477Z,74.22
2023-02-01T11:44:41.479Z,74.43
2023-02-01T11:45:41.486Z,74.08
2023-02-01T11:46:41.495Z,73.16
2023-02-01T11:47:43.518Z,73.27
2023-02-01T11:48:41.480Z,73.57
2023-02-01T11:49:41.869Z,73.68
2023-02-01T11:50:41.425Z,73.57
2023-02-01T11:51:41.397Z,73.06
2023-02-01T11:52:41.426Z,72.96
2023-02-01T11:53:41.389Z,73.30
2023-02-01T11:54:42.067Z,73.47
2023-02-01T11:55:41.372Z,73.16
2023-02-01T11:56:41.361Z,72.44
2023-02-01T11:57:41.346Z,72.96
2023-02-01T11:58:41.356Z,72.96
2023-02-01T11:59:48.646Z,72.44
2023-02-01T12:00:42.300Z,73.06
2023-02-01T12:01:41.334Z,72.85
2023-02-01T12:02:41.287Z,72.99
2023-02-01T12:03:41.278Z,73.09
2023-02-01T12:04:41.252Z,72.78
2023-02-01T12:05:41.242Z,73.30
2023-02-01T12:06:41.248Z,73.50
2023-02-01T12:07:41.239Z,72.99
2023-02-01T12:08:41.224Z,72.27
2023-02-01T12:09:41.217Z,72.58
2023-02-01T12:10:41.195Z,72.58
2023-02-01T12:11:41.171Z,72.89
2023-02-01T12:12:41.171Z,72.27
2023-02-01T12:13:41.167Z,72.38
2023-02-01T12:14:41.137Z,72.78
2023-02-01T12:15:41.131Z,72.78
2023-02-01T12:16:41.186Z,72.47
2023-02-01T12:17:41.119Z,72.68
2023-02-01T12:18:41.114Z,72.47
2023-02-01T12:19:41.110Z,72.27
2023-02-01T12:20:41.071Z,72.47
2023-02-01T12:21:41.068Z,72.47
2023-02-01T12:22:41.161Z,72.47
2023-02-01T12:23:41.143Z,72.81
2023-02-01T12:24:41.127Z,72.99
2023-02-01T12:25:41.014Z,73.13
2023-02-01T12:26:41.051Z,73.02
2023-02-01T12:27:40.997Z,72.99
2023-02-01T12:28:41.013Z,72.89
2023-02-01T12:29:40.977Z,72.99
2023-02-01T12:30:41.000Z,73.30
2023-02-01T12:31:40.999Z,73.30
2023-02-01T12:32:40.965Z,73.02
2023-02-01T12:33:40.970Z,73.23
2023-02-01T12:34:40.928Z,73.33
2023-02-01T12:35:40.913Z,73.54
2023-02-01T12:36:40.905Z,73.44
2023-02-01T12:37:40.946Z,73.71
2023-02-01T12:38:40.902Z,73.71
2023-02-01T12:39:40.904Z,73.33
2023-02-01T12:40:40.855Z,73.71
2023-02-01T12:41:40.836Z,73.13
2023-02-01T12:42:40.859Z,73.64
2023-02-01T12:43:40.825Z,73.23
2023-02-01T12:44:40.833Z,73.13
2023-02-01T12:45:40.811Z,73.13
2023-02-01T12:46:40.786Z,73.09
2023-02-01T12:47:41.029Z,73.19
2023-02-01T12:48:42.325Z,72.58
2023-02-01T12:49:40.753Z,72.58
2023-02-01T12:50:40.741Z,72.99
2023-02-01T12:51:40.733Z,72.78
2023-02-01T12:52:40.736Z,72.17
2023-02-01T12:53:40.699Z,72.17