createdAt,value
2023-02-27T00:00:12.111Z,1001.83
2023-02-27T00:00:37.785Z,1001.83
2023-02-27T00:00:59.161Z,1001.83
2023-02-27T00:01:30.546Z,1001.83
2023-02-27T00:02:02.978Z,1001.83
2023-02-27T00:02:34.547Z,1001.83
2023-02-27T00:03:06.693Z,1001.83
2023-02-27T00:03:39.019Z,1001.83
2023-02-27T00:04:10.871Z,1001.93
2023-02-27T00:04:36.721Z,1001.73
2023-02-27T00:04:58.423Z,1001.73
2023-02-27T00:05:31.014Z,1001.73
2023-02-27T00:06:02.910Z,1001.83
2023-02-27T00:06:36.043Z,1001.83
2023-02-27T00:07:06.577Z,1001.93
2023-02-27T00:07:38.630Z,1001.93
2023-02-27T00:08:10.675Z,1001.83
2023-02-27T00:08:36.704Z,1002.03
2023-02-27T00:08:58.698Z,1002.03
2023-02-27T00:09:30.652Z,1002.03
2023-02-27T00:10:04.623Z,1001.83
2023-02-27T00:10:34.634Z,1001.83
2023-02-27T00:11:06.769Z,1001.62
2023-02-27T00:11:38.682Z,1001.62
2023-02-27T00:12:10.750Z,1001.73
2023-02-27T00:12:36.743Z,1001.83
2023-02-27T00:12:58.587Z,1001.83
2023-02-27T00:13:30.761Z,1001.83
2023-02-27T00:14:02.977Z,1001.52
2023-02-27T00:14:34.687Z,1001.52
2023-02-27T00:15:07.540Z,1001.62
2023-02-27T00:15:39.875Z,1001.62
2023-02-27T00:16:12.804Z,1001.73
2023-02-27T00:16:37.066Z,1001.93
2023-02-27T00:16:58.559Z,1001.93
2023-02-27T00:17:30.600Z,1001.93
2023-02-27T00:18:02.934Z,1001.83
2023-02-27T00:18:34.546Z,1001.83
2023-02-27T00:19:06.797Z,1001.73
2023-02-27T00:19:38.604Z,1001.73
2023-02-27T00:20:11.184Z,1001.93
2023-02-27T00:20:36.727Z,1001.83
2023-02-27T00:20:59.003Z,1001.83
2023-02-27T00:21:30.698Z,1001.83
2023-02-27T00:22:03.147Z,1001.83
2023-02-27T00:22:34.586Z,1001.83
2023-02-27T00:23:06.744Z,1001.73
2023-02-27T00:23:38.579Z,1001.73
2023-02-27T00:24:10.995Z,1001.62
2023-02-27T00:24:36.690Z,1001.73
2023-02-27T00:24:59.852Z,1001.73
2023-02-27T00:25:32.145Z,1001.73
2023-02-27T00:26:02.923Z,1001.73
2023-02-27T00:26:35.374Z,1001.73
2023-02-27T00:27:06.621Z,1001.42
2023-02-27T00:27:38.522Z,1001.42
2023-02-27T00:28:10.959Z,1001.83
2023-02-27T00:28:36.911Z,1001.62
2023-02-27T00:28:58.549Z,1001.62
2023-02-27T00:29:30.683Z,1001.62
2023-02-27T00:30:04.594Z,1001.52
2023-02-27T00:30:34.739Z,1001.52
2023-02-27T00:31:06.796Z,1001.73
2023-02-27T00:31:39.222Z,1001.73
2023-02-27T00:32:10.900Z,1001.62
2023-02-27T00:32:36.987Z,1001.62
2023-02-27T00:32:58.644Z,1001.62
2023-02-27T00:33:30.936Z,1001.62
2023-02-27T00:34:03.141Z,1001.62
2023-02-27T00:34:34.578Z,1001.62
2023-02-27T00:35:07.130Z,1001.83
2023-02-27T00:35:38.603Z,1001.83
2023-02-27T00:36:10.716Z,1001.93
2023-02-27T00:36:36.711Z,1001.83
2023-02-27T00:36:58.831Z,1001.83
2023-02-27T00:37:30.655Z,1001.83
2023-02-27T00:38:03.114Z,1001.73
2023-02-27T00:38:34.828Z,1001.73
2023-02-27T00:39:06.652Z,1001.83
2023-02-27T00:39:38.693Z,1001.83
2023-02-27T00:40:11.218Z,1001.73
2023-02-27T00:40:37.062Z,1001.93
2023-02-27T00:40:58.883Z,1001.93
2023-02-27T00:41:30.797Z,1001.93
2023-02-27T00:42:03.063Z,1001.93
2023-02-27T00:42:34.616Z,1001.93
2023-02-27T00:43:06.746Z,1001.83
2023-02-27T00:43:39.565Z,1001.83
2023-02-27T00:44:10.652Z,1001.73
2023-02-27T00:44:36.710Z,1001.62
2023-02-27T00:44:58.669Z,1001.62
2023-02-27T00:45:31.628Z,1001.62
2023-02-27T00:46:02.883Z,1001.52
2023-02-27T00:46:34.606Z,1001.52
2023-02-27T00:47:06.651Z,1001.62
2023-02-27T00:47:38.668Z,1001.62
2023-02-27T00:48:11.392Z,1001.62
2023-02-27T00:48:36.997Z,1001.73
2023-02-27T00:49:14.938Z,1001.73
2023-02-27T00:49:36.639Z,1001.83
2023-02-27T00:50:04.351Z,1001.83
2023-02-27T00:50:34.672Z,1001.83
2023-02-27T00:51:06.635Z,1001.73
2023-02-27T00:51:38.562Z,1001.73
2023-02-27T00:52:10.779Z,1001.73
2023-02-27T00:52:37.068Z,1001.62
2023-02-27T00:52:58.580Z,1001.62
2023-02-27T00:53:30.645Z,1001.62
2023-02-27T00:54:02.930Z,1001.73
2023-02-27T00:54:34.547Z,1001.73
2023-02-27T00:55:07.117Z,1001.62
2023-02-27T00:55:38.602Z,1001.62
2023-02-27T00:56:10.735Z,1001.73
2023-02-27T00:56:36.648Z,1001.73
2023-02-27T00:56:58.975Z,1001.73
2023-02-27T00:57:30.878Z,1001.73
2023-02-27T00:58:03.111Z,1001.62
2023-02-27T00:58:34.679Z,1001.62
2023-02-27T00:59:06.719Z,1001.62
2023-02-27T00:59:39.105Z,1001.62
2023-02-27T01:00:11.623Z,1001.73
2023-02-27T01:00:37.366Z,1001.73
2023-02-27T01:00:59.730Z,1001.73
2023-02-27T01:01:30.670Z,1001.73
2023-02-27T01:02:03.212Z,1001.73
2023-02-27T01:02:34.628Z,1001.73
2023-02-27T01:03:06.692Z,1001.62
2023-02-27T01:03:38.674Z,1001.62
2023-02-27T01:04:10.756Z,1001.73
2023-02-27T01:04:36.725Z,1001.73
2023-02-27T01:04:58.519Z,1001.73
2023-02-27T01:05:31.110Z,1001.73
2023-02-27T01:06:03.308Z,1001.73
2023-02-27T01:06:34.521Z,1001.73
2023-02-27T01:07:06.705Z,1001.62
2023-02-27T01:07:38.718Z,1001.62
2023-02-27T01:08:10.771Z,1001.83
2023-02-27T01:08:36.892Z,1001.73
2023-02-27T01:08:58.589Z,1001.73
2023-02-27T01:09:30.982Z,1001.73
2023-02-27T01:10:04.757Z,1001.83
2023-02-27T01:10:34.671Z,1001.83
2023-02-27T01:11:06.755Z,1001.73
2023-02-27T01:11:38.698Z,1001.73
2023-02-27T01:12:10.988Z,1001.73
2023-02-27T01:12:36.591Z,1001.73
2023-02-27T01:12:58.568Z,1001.73
2023-02-27T01:13:30.660Z,1001.73
2023-02-27T01:14:03.017Z,1001.52
2023-02-27T01:14:34.544Z,1001.52
2023-02-27T01:15:07.870Z,1001.93
2023-02-27T01:15:38.932Z,1001.93
2023-02-27T01:16:10.836Z,1001.73
2023-02-27T01:16:36.738Z,1001.62
2023-02-27T01:16:58.608Z,1001.62
2023-02-27T01:17:30.971Z,1001.62
2023-02-27T01:18:02.961Z,1001.83
2023-02-27T01:18:35.464Z,1001.83
2023-02-27T01:19:07.048Z,1001.93
2023-02-27T01:19:38.761Z,1001.93
2023-02-27T01:20:11.442Z,1001.62
2023-02-27T01:20:36.738Z,1001.73
2023-02-27T01:20:59.198Z,1001.73
2023-02-27T01:21:30.763Z,1001.73
2023-02-27T01:22:02.843Z,1001.73
2023-02-27T01:22:34.675Z,1001.73
2023-02-27T01:23:07.903Z,1001.93
2023-02-27T01:23:38.645Z,1001.93
2023-02-27T01:24:11.433Z,1001.83
2023-02-27T01:24:36.579Z,1001.52
2023-02-27T01:24:58.547Z,1001.52
2023-02-27T01:25:31.240Z,1001.52
2023-02-27T01:26:02.973Z,1001.73
2023-02-27T01:26:34.660Z,1001.73
2023-02-27T01:27:07.822Z,1001.62
2023-02-27T01:27:38.660Z,1001.62
2023-02-27T01:28:11.568Z,1001.73
2023-02-27T01:28:36.741Z,1001.93
2023-02-27T01:28:58.751Z,1001.93
2023-02-27T01:29:30.723Z,1001.93
2023-02-27T01:30:04.708Z,1001.73
2023-02-27T01:30:35.613Z,1001.73
2023-02-27T01:31:07.597Z,1001.73
2023-02-27T01:31:38.771Z,1001.73
2023-02-27T01:32:11.026Z,1001.73
2023-02-27T01:32:27.695Z,1001.73
2023-02-27T01:32:58.652Z,1001.73
2023-02-27T01:33:31.481Z,1001.73
2023-02-27T01:34:03.000Z,1001.73
2023-02-27T01:34:34.668Z,1001.73
2023-02-27T01:35:08.428Z,1001.93
2023-02-27T01:35:38.773Z,1001.93
2023-02-27T01:36:11.101Z,1001.62
2023-02-27T01:36:28.412Z,1001.62
2023-02-27T01:36:59.311Z,1001.62
2023-02-27T01:37:30.798Z,1001.62
2023-02-27T01:38:03.309Z,1001.83
2023-02-27T01:38:34.674Z,1001.83
2023-02-27T01:39:07.608Z,1002.03
2023-02-27T01:39:38.716Z,1002.03
2023-02-27T01:40:11.341Z,1001.73
2023-02-27T01:40:27.582Z,1001.73
2023-02-27T01:40:58.912Z,1001.62
2023-02-27T01:41:32.696Z,1001.62
2023-02-27T01:42:03.107Z,1001.83
2023-02-27T01:42:34.702Z,1001.83
2023-02-27T01:43:07.717Z,1001.52
2023-02-27T01:43:39.758Z,1001.52
2023-02-27T01:44:10.920Z,1001.73
2023-02-27T01:44:27.545Z,1001.73
2023-02-27T01:44:58.746Z,1001.83
2023-02-27T01:45:31.633Z,1001.83
2023-02-27T01:46:03.044Z,1001.73
2023-02-27T01:46:34.641Z,1001.73
2023-02-27T01:47:07.738Z,1001.83
2023-02-27T01:47:38.705Z,1001.83
2023-02-27T01:48:10.957Z,1001.62
2023-02-27T01:48:27.470Z,1001.62
2023-02-27T01:48:59.093Z,1001.93
2023-02-27T01:49:30.784Z,1001.93
2023-02-27T01:50:04.042Z,1001.62
2023-02-27T01:50:34.676Z,1001.62
2023-02-27T01:51:07.616Z,1001.73
2023-02-27T01:51:39.155Z,1001.73
2023-02-27T01:52:11.605Z,1001.62
2023-02-27T01:52:37.505Z,1001.83
2023-02-27T01:52:58.913Z,1001.83
2023-02-27T01:53:30.731Z,1001.83
2023-02-27T01:54:03.012Z,1001.73
2023-02-27T01:54:34.770Z,1001.73
2023-02-27T01:55:08.071Z,1001.73
2023-02-27T01:55:38.797Z,1001.73
2023-02-27T01:56:12.145Z,1001.62
2023-02-27T01:56:36.622Z,1001.83
2023-02-27T01:56:58.651Z,1001.83
2023-02-27T01:57:30.867Z,1001.83
2023-02-27T01:58:02.945Z,1001.73
2023-02-27T01:58:34.735Z,1001.73
2023-02-27T01:59:07.713Z,1001.83
2023-02-27T01:59:38.823Z,1001.83
2023-02-27T02:00:11.801Z,1001.73
2023-02-27T02:00:27.645Z,1001.73
2023-02-27T02:00:59.740Z,1001.83
2023-02-27T02:01:30.859Z,1001.83
2023-02-27T02:02:03.118Z,1001.52
2023-02-27T02:02:34.852Z,1001.52
2023-02-27T02:03:09.354Z,1001.83
2023-02-27T02:03:38.824Z,1001.83
2023-02-27T02:04:11.175Z,1001.83
2023-02-27T02:04:36.582Z,1001.83
2023-02-27T02:04:58.630Z,1001.83
2023-02-27T02:05:31.435Z,1001.83
2023-02-27T02:05:47.583Z,1001.83
2023-02-27T02:06:18.636Z,1001.83
2023-02-27T02:06:40.390Z,1001.73
2023-02-27T02:07:07.784Z,1001.73
2023-02-27T02:07:38.743Z,1001.73
2023-02-27T02:08:11.043Z,1001.73
2023-02-27T02:08:27.606Z,1001.73
2023-02-27T02:08:58.736Z,1001.62
2023-02-27T02:09:30.977Z,1001.62
2023-02-27T02:10:04.451Z,1001.73
2023-02-27T02:10:35.281Z,1001.73
2023-02-27T02:11:07.872Z,1001.73
2023-02-27T02:11:39.767Z,1001.73
2023-02-27T02:12:10.850Z,1001.93
2023-02-27T02:12:27.848Z,1001.93
2023-02-27T02:12:58.939Z,1001.62
2023-02-27T02:13:30.930Z,1001.62
2023-02-27T02:13:47.522Z,1001.83
2023-02-27T02:14:18.670Z,1001.83
2023-02-27T02:14:40.466Z,1001.83
2023-02-27T02:15:08.605Z,1001.83
2023-02-27T02:15:39.249Z,1001.83
2023-02-27T02:16:11.077Z,1001.83
2023-02-27T02:16:27.852Z,1001.83
2023-02-27T02:16:58.740Z,1001.73
2023-02-27T02:17:30.787Z,1001.73
2023-02-27T02:17:47.564Z,1001.52
2023-02-27T02:18:18.808Z,1001.52
2023-02-27T02:18:40.359Z,1001.62
2023-02-27T02:19:08.598Z,1001.62
2023-02-27T02:19:38.821Z,1001.62
2023-02-27T02:20:11.279Z,1001.93
2023-02-27T02:20:27.843Z,1001.93
2023-02-27T02:21:00.513Z,1001.83
2023-02-27T02:21:32.099Z,1001.83
2023-02-27T02:22:02.892Z,1001.73
2023-02-27T02:22:34.650Z,1001.73
2023-02-27T02:23:07.651Z,1002.13
2023-02-27T02:23:38.749Z,1002.13
2023-02-27T02:24:10.914Z,1001.83
2023-02-27T02:24:27.833Z,1001.83
2023-02-27T02:24:58.724Z,1001.93
2023-02-27T02:25:33.180Z,1001.93
2023-02-27T02:26:02.951Z,1001.73
2023-02-27T02:26:34.799Z,1001.73
2023-02-27T02:27:07.587Z,1001.83
2023-02-27T02:27:39.702Z,1001.83
2023-02-27T02:28:10.921Z,1001.62
2023-02-27T02:28:27.582Z,1001.62
2023-02-27T02:29:14.733Z,1001.73
2023-02-27T02:29:37.009Z,1001.73
2023-02-27T02:30:05.038Z,1001.73
2023-02-27T02:30:34.107Z,1001.73
2023-02-27T02:31:06.793Z,1001.93
2023-02-27T02:31:37.525Z,1001.93
2023-02-27T02:32:09.339Z,1001.93
2023-02-27T02:32:26.355Z,1001.93
2023-02-27T02:32:58.426Z,1001.73
2023-02-27T02:33:29.786Z,1001.73
2023-02-27T02:34:02.130Z,1001.73
2023-02-27T02:34:35.002Z,1001.73
2023-02-27T02:35:07.387Z,1002.03
2023-02-27T02:35:37.390Z,1002.03
2023-02-27T02:36:09.937Z,1001.73
2023-02-27T02:36:26.673Z,1001.73
2023-02-27T02:36:58.049Z,1001.83
2023-02-27T02:37:29.632Z,1001.83
2023-02-27T02:37:46.214Z,1002.03
2023-02-27T02:38:17.732Z,1002.03
2023-02-27T02:38:39.277Z,1001.83
2023-02-27T02:39:06.820Z,1001.83
2023-02-27T02:39:38.664Z,1001.83
2023-02-27T02:40:10.032Z,1001.93
2023-02-27T02:40:26.842Z,1001.93
2023-02-27T02:40:58.083Z,1001.83
2023-02-27T02:41:29.805Z,1001.83
2023-02-27T02:41:46.501Z,1001.83
2023-02-27T02:42:17.859Z,1001.83
2023-02-27T02:42:38.970Z,1001.83
2023-02-27T02:43:09.444Z,1001.83
2023-02-27T02:43:40.066Z,1001.83
2023-02-27T02:44:10.349Z,1001.93
2023-02-27T02:44:29.367Z,1001.93
2023-02-27T02:44:58.120Z,1002.03
2023-02-27T02:45:30.916Z,1002.03
2023-02-27T02:45:46.951Z,1001.83
2023-02-27T02:46:19.640Z,1001.83
2023-02-27T02:46:39.450Z,1001.83
2023-02-27T02:47:06.445Z,1001.83
2023-02-27T02:47:37.917Z,1001.83
2023-02-27T02:48:10.039Z,1002.03
2023-02-27T02:48:26.680Z,1002.03
2023-02-27T02:48:57.952Z,1002.03
2023-02-27T02:49:30.699Z,1002.03
2023-02-27T02:50:02.540Z,1002.23
2023-02-27T02:50:35.177Z,1002.23
2023-02-27T02:51:06.968Z,1002.03
2023-02-27T02:51:37.901Z,1002.03
2023-02-27T02:52:13.208Z,1001.93
2023-02-27T02:52:28.786Z,1001.93
2023-02-27T02:52:59.607Z,1002.13
2023-02-27T02:53:37.138Z,1002.13
2023-02-27T02:53:47.896Z,1001.93
2023-02-27T02:54:18.741Z,1001.93
2023-02-27T02:54:40.174Z,1001.83
2023-02-27T02:55:08.380Z,1001.83
2023-02-27T02:55:39.089Z,1001.83
2023-02-27T02:56:10.926Z,1001.93
2023-02-27T02:56:27.763Z,1001.93
2023-02-27T02:56:58.820Z,1001.93
2023-02-27T02:57:31.030Z,1001.93
2023-02-27T02:57:47.572Z,1002.03
2023-02-27T02:58:18.732Z,1002.03
2023-02-27T02:58:40.418Z,1001.93
2023-02-27T02:59:07.664Z,1001.93
2023-02-27T02:59:38.706Z,1001.93
2023-02-27T03:00:11.858Z,1002.03
2023-02-27T03:00:27.982Z,1002.03
2023-02-27T03:00:59.244Z,1002.13
2023-02-27T03:01:31.609Z,1002.13
2023-02-27T03:02:03.107Z,1001.93
2023-02-27T03:02:35.032Z,1001.93
2023-02-27T03:03:07.850Z,1002.03
2023-02-27T03:03:38.796Z,1002.03
2023-02-27T03:04:10.915Z,1002.13
2023-02-27T03:04:28.313Z,1002.13
2023-02-27T03:04:58.689Z,1001.93
2023-02-27T03:05:31.575Z,1001.93
2023-02-27T03:05:47.791Z,1001.93
2023-02-27T03:06:18.751Z,1001.93
2023-02-27T03:06:40.764Z,1002.03
2023-02-27T03:07:07.683Z,1002.03
2023-02-27T03:07:39.120Z,1002.03
2023-02-27T03:08:10.856Z,1002.03
2023-02-27T03:08:27.609Z,1002.03
2023-02-27T03:08:58.860Z,1001.73
2023-02-27T03:09:31.775Z,1001.73
2023-02-27T03:09:47.876Z,1001.83
2023-02-27T03:10:19.175Z,1001.83
2023-02-27T03:10:40.171Z,1001.93
2023-02-27T03:11:07.686Z,1001.93
2023-02-27T03:11:38.713Z,1001.93
2023-02-27T03:12:10.861Z,1001.93
2023-02-27T03:12:27.703Z,1001.93
2023-02-27T03:12:59.686Z,1001.83
2023-02-27T03:13:32.025Z,1001.83
2023-02-27T03:13:47.734Z,1002.03
2023-02-27T03:14:18.872Z,1002.03
2023-02-27T03:14:40.732Z,1002.03
2023-02-27T03:15:08.616Z,1002.03
2023-02-27T03:15:38.925Z,1002.03
2023-02-27T03:16:11.080Z,1001.93
2023-02-27T03:16:27.654Z,1001.93
2023-02-27T03:16:58.841Z,1001.93
2023-02-27T03:17:31.263Z,1001.93
2023-02-27T03:17:47.756Z,1002.03
2023-02-27T03:18:18.712Z,1002.03
2023-02-27T03:18:40.088Z,1002.03
2023-02-27T03:19:07.731Z,1002.03
2023-02-27T03:19:38.755Z,1002.03
2023-02-27T03:20:11.284Z,1002.13
2023-02-27T03:20:27.597Z,1002.13
2023-02-27T03:20:59.348Z,1002.34
2023-02-27T03:21:31.161Z,1002.34
2023-02-27T03:21:47.724Z,1002.13
2023-02-27T03:22:18.817Z,1002.13
2023-02-27T03:22:40.156Z,1002.23
2023-02-27T03:23:07.801Z,1002.23
2023-02-27T03:23:38.719Z,1002.23
2023-02-27T03:24:11.236Z,1002.23
2023-02-27T03:24:37.273Z,1001.93
2023-02-27T03:24:59.294Z,1001.93
2023-02-27T03:25:31.883Z,1001.93
2023-02-27T03:25:47.780Z,1002.13
2023-02-27T03:26:18.838Z,1002.13
2023-02-27T03:26:40.214Z,1002.03
2023-02-27T03:27:07.663Z,1002.03
2023-02-27T03:27:39.017Z,1002.03
2023-02-27T03:28:10.826Z,1002.13
2023-02-27T03:28:27.703Z,1002.13
2023-02-27T03:28:58.729Z,1001.93
2023-02-27T03:29:31.148Z,1001.93
2023-02-27T03:29:47.720Z,1002.13
2023-02-27T03:30:19.612Z,1002.13
2023-02-27T03:30:40.772Z,1002.03
2023-02-27T03:31:09.878Z,1002.03
2023-02-27T03:31:38.776Z,1002.03
2023-02-27T03:32:11.083Z,1002.13
2023-02-27T03:32:27.712Z,1002.13
2023-02-27T03:32:58.902Z,1002.23
2023-02-27T03:33:31.203Z,1002.23
2023-02-27T03:33:47.751Z,1002.03
2023-02-27T03:34:18.816Z,1002.03
2023-02-27T03:34:40.193Z,1002.03
2023-02-27T03:35:08.164Z,1002.03
2023-02-27T03:35:38.786Z,1002.03
2023-02-27T03:36:11.293Z,1001.93
2023-02-27T03:36:37.237Z,1002.23
2023-02-27T03:36:58.902Z,1002.23
2023-02-27T03:37:31.026Z,1002.23
2023-02-27T03:37:47.751Z,1002.34
2023-02-27T03:38:18.737Z,1002.34
2023-02-27T03:38:40.119Z,1002.13
2023-02-27T03:39:07.658Z,1002.13
2023-02-27T03:39:38.704Z,1002.13
2023-02-27T03:40:11.652Z,1002.03
2023-02-27T03:40:36.930Z,1001.83
2023-02-27T03:40:59.093Z,1001.83
2023-02-27T03:41:31.182Z,1001.83
2023-02-27T03:41:47.770Z,1002.13
2023-02-27T03:42:18.749Z,1002.13
2023-02-27T03:42:40.072Z,1002.23
2023-02-27T03:43:07.770Z,1002.23
2023-02-27T03:43:38.773Z,1002.23
2023-02-27T03:44:10.873Z,1002.23
2023-02-27T03:44:27.613Z,1002.23
2023-02-27T03:44:58.855Z,1002.23
2023-02-27T03:45:32.006Z,1002.23
2023-02-27T03:45:48.311Z,1002.13
2023-02-27T03:46:18.894Z,1002.13
2023-02-27T03:46:40.202Z,1002.13
2023-02-27T03:47:07.699Z,1002.13
2023-02-27T03:47:38.751Z,1002.13
2023-02-27T03:48:10.928Z,1002.13
2023-02-27T03:48:27.757Z,1002.13
2023-02-27T03:48:58.902Z,1002.34
2023-02-27T03:49:31.228Z,1002.34
2023-02-27T03:50:04.431Z,1002.34
2023-02-27T03:50:34.966Z,1002.34
2023-02-27T03:51:07.702Z,1002.23
2023-02-27T03:51:38.740Z,1002.23
2023-02-27T03:52:10.879Z,1002.34
2023-02-27T03:52:27.686Z,1002.34
2023-02-27T03:52:59.229Z,1002.23
2023-02-27T03:53:31.221Z,1002.23
2023-02-27T03:54:03.164Z,1002.44
2023-02-27T03:54:35.084Z,1002.44
2023-02-27T03:55:08.191Z,1002.23
2023-02-27T03:55:38.796Z,1002.23
2023-02-27T03:56:11.151Z,1002.44
2023-02-27T03:56:27.670Z,1002.44
2023-02-27T03:56:58.801Z,1002.13
2023-02-27T03:57:31.371Z,1002.13
2023-02-27T03:57:47.471Z,1002.44
2023-02-27T03:58:18.930Z,1002.44
2023-02-27T03:58:40.752Z,1002.34
2023-02-27T03:59:07.773Z,1002.34
2023-02-27T03:59:38.741Z,1002.34
2023-02-27T04:00:11.906Z,1002.23
2023-02-27T04:00:27.808Z,1002.23
2023-02-27T04:00:59.177Z,1002.34
2023-02-27T04:01:31.244Z,1002.34
2023-02-27T04:02:03.089Z,1002.44
2023-02-27T04:02:35.258Z,1002.44
2023-02-27T04:03:07.803Z,1002.44
2023-02-27T04:03:38.816Z,1002.44
2023-02-27T04:04:10.844Z,1002.71
2023-02-27T04:04:27.522Z,1002.71
2023-02-27T04:04:58.810Z,1002.23
2023-02-27T04:05:31.738Z,1002.23
2023-02-27T04:06:03.001Z,1002.34
2023-02-27T04:06:35.374Z,1002.34
2023-02-27T04:07:07.716Z,1002.34
2023-02-27T04:07:38.744Z,1002.34
2023-02-27T04:08:10.971Z,1002.44
2023-02-27T04:08:27.656Z,1002.44
2023-02-27T04:08:59.016Z,1002.34
2023-02-27T04:09:31.227Z,1002.34
2023-02-27T04:10:05.241Z,1002.34
2023-02-27T04:10:35.463Z,1002.34
2023-02-27T04:11:08.111Z,1002.44
2023-02-27T04:11:39.159Z,1002.44
2023-02-27T04:12:10.950Z,1002.44
2023-02-27T04:12:27.630Z,1002.44
2023-02-27T04:12:59.340Z,1002.44
2023-02-27T04:13:30.985Z,1002.44
2023-02-27T04:14:03.068Z,1002.44
2023-02-27T04:14:34.948Z,1002.44
2023-02-27T04:15:08.688Z,1002.44
2023-02-27T04:15:38.925Z,1002.44
2023-02-27T04:16:11.218Z,1002.34
2023-02-27T04:16:27.723Z,1002.34
2023-02-27T04:16:59.546Z,1002.44
2023-02-27T04:17:31.235Z,1002.44
2023-02-27T04:18:03.085Z,1002.34
2023-02-27T04:18:35.033Z,1002.34
2023-02-27T04:19:07.629Z,1002.44
2023-02-27T04:19:38.857Z,1002.44
2023-02-27T04:20:11.402Z,1002.44
2023-02-27T04:20:27.675Z,1002.44
2023-02-27T04:20:59.259Z,1002.44
2023-02-27T04:21:31.341Z,1002.44
2023-02-27T04:22:03.840Z,1002.23
2023-02-27T04:22:35.559Z,1002.23
2023-02-27T04:23:07.790Z,1002.44
2023-02-27T04:23:38.753Z,1002.44
2023-02-27T04:24:10.890Z,1002.13
2023-02-27T04:24:27.549Z,1002.13
2023-02-27T04:24:59.006Z,1002.34
2023-02-27T04:25:31.738Z,1002.34
2023-02-27T04:26:03.088Z,1002.34
2023-02-27T04:26:35.055Z,1002.34
2023-02-27T04:27:07.745Z,1002.44
2023-02-27T04:27:38.891Z,1002.44
2023-02-27T04:28:11.016Z,1002.34
2023-02-27T04:28:27.627Z,1002.34
2023-02-27T04:28:58.945Z,1002.44
2023-02-27T04:29:31.212Z,1002.44
2023-02-27T04:30:05.004Z,1002.54
2023-02-27T04:30:35.235Z,1002.54
2023-02-27T04:31:08.466Z,1002.64
2023-02-27T04:31:38.861Z,1002.64
2023-02-27T04:32:11.087Z,1002.44
2023-02-27T04:32:27.711Z,1002.44
2023-02-27T04:32:59.094Z,1002.34
2023-02-27T04:33:31.351Z,1002.34
2023-02-27T04:34:03.129Z,1002.44
2023-02-27T04:34:35.041Z,1002.44
2023-02-27T04:35:08.145Z,1002.34
2023-02-27T04:35:38.785Z,1002.34
2023-02-27T04:36:13.086Z,1002.54
2023-02-27T04:36:27.655Z,1002.54
2023-02-27T04:36:59.472Z,1002.44
2023-02-27T04:37:31.262Z,1002.44
2023-02-27T04:37:47.919Z,1002.54
2023-02-27T04:38:19.034Z,1002.54
2023-02-27T04:38:40.762Z,1002.64
2023-02-27T04:39:07.797Z,1002.64
2023-02-27T04:39:38.835Z,1002.64
2023-02-27T04:40:11.568Z,1002.71
2023-02-27T04:40:27.707Z,1002.71
2023-02-27T04:40:59.279Z,1002.54
2023-02-27T04:41:31.212Z,1002.54
2023-02-27T04:42:03.499Z,1002.64
2023-02-27T04:42:35.037Z,1002.64
2023-02-27T04:43:07.833Z,1002.81
2023-02-27T04:43:38.871Z,1002.81
2023-02-27T04:44:11.118Z,1002.81
2023-02-27T04:44:27.696Z,1002.81
2023-02-27T04:44:59.391Z,1002.64
2023-02-27T04:45:32.071Z,1002.64
2023-02-27T04:45:47.705Z,1002.71
2023-02-27T04:46:19.151Z,1002.71
2023-02-27T04:46:40.659Z,1002.44
2023-02-27T04:47:07.733Z,1002.44
2023-02-27T04:47:38.823Z,1002.44
2023-02-27T04:48:11.273Z,1002.64
2023-02-27T04:48:27.727Z,1002.64
2023-02-27T04:48:59.006Z,1002.64
2023-02-27T04:49:31.780Z,1002.64
2023-02-27T04:49:47.579Z,1002.64
2023-02-27T04:50:19.326Z,1002.64
2023-02-27T04:50:40.750Z,1002.71
2023-02-27T04:51:09.805Z,1002.71
2023-02-27T04:51:38.886Z,1002.71
2023-02-27T04:52:10.975Z,1002.54
2023-02-27T04:52:27.705Z,1002.54
2023-02-27T04:52:58.899Z,1002.71
2023-02-27T04:53:31.443Z,1002.71
2023-02-27T04:53:47.585Z,1002.64
2023-02-27T04:54:19.446Z,1002.64
2023-02-27T04:54:40.629Z,1002.71
2023-02-27T04:55:08.113Z,1002.71
2023-02-27T04:55:38.904Z,1002.71
2023-02-27T04:56:11.176Z,1002.71
2023-02-27T04:56:27.716Z,1002.71
2023-02-27T04:56:58.956Z,1002.64
2023-02-27T04:57:31.424Z,1002.64
2023-02-27T04:57:47.472Z,1002.71
2023-02-27T04:58:19.311Z,1002.71
2023-02-27T04:58:40.706Z,1002.64
2023-02-27T04:59:07.840Z,1002.64
2023-02-27T04:59:38.944Z,1002.64
2023-02-27T05:00:11.791Z,1003.11
2023-02-27T05:00:27.658Z,1003.11
2023-02-27T05:00:59.761Z,1002.71
2023-02-27T05:01:31.489Z,1002.71
2023-02-27T05:01:47.810Z,1002.91
2023-02-27T05:02:19.207Z,1002.91
2023-02-27T05:02:40.973Z,1002.71
2023-02-27T05:03:07.880Z,1002.71
2023-02-27T05:03:38.998Z,1002.71
2023-02-27T05:04:11.045Z,1002.81
2023-02-27T05:04:27.654Z,1002.81
2023-02-27T05:04:59.302Z,1002.71
2023-02-27T05:05:31.892Z,1002.71
2023-02-27T05:05:47.496Z,1002.64
2023-02-27T05:06:19.024Z,1002.64
2023-02-27T05:06:40.845Z,1002.91
2023-02-27T05:07:07.791Z,1002.91
2023-02-27T05:07:38.879Z,1002.91
2023-02-27T05:08:11.196Z,1002.91
2023-02-27T05:08:27.728Z,1002.91
2023-02-27T05:08:59.389Z,1002.81
2023-02-27T05:09:31.305Z,1002.81
2023-02-27T05:09:47.552Z,1002.71
2023-02-27T05:10:19.299Z,1002.71
2023-02-27T05:10:40.616Z,1002.91
2023-02-27T05:11:07.788Z,1002.91
2023-02-27T05:11:39.023Z,1002.91
2023-02-27T05:12:11.026Z,1002.64
2023-02-27T05:12:28.061Z,1002.64
2023-02-27T05:12:59.048Z,1002.91
2023-02-27T05:13:31.382Z,1002.91
2023-02-27T05:13:47.631Z,1002.71
2023-02-27T05:14:18.901Z,1002.71
2023-02-27T05:14:40.679Z,1002.81
2023-02-27T05:15:08.603Z,1002.81
2023-02-27T05:15:39.089Z,1002.81
2023-02-27T05:16:11.064Z,1002.91
2023-02-27T05:16:27.922Z,1002.91
2023-02-27T05:16:59.454Z,1002.81
2023-02-27T05:17:31.496Z,1002.81
2023-02-27T05:17:47.512Z,1002.81
2023-02-27T05:18:18.895Z,1002.81
2023-02-27T05:18:40.905Z,1002.81
2023-02-27T05:19:07.742Z,1002.81
2023-02-27T05:19:38.977Z,1002.81
2023-02-27T05:20:11.573Z,1002.91
2023-02-27T05:20:29.765Z,1002.91
2023-02-27T05:20:59.443Z,1002.71
2023-02-27T05:21:31.805Z,1002.71
2023-02-27T05:21:47.526Z,1002.81
2023-02-27T05:22:18.944Z,1002.81
2023-02-27T05:22:40.716Z,1002.81
2023-02-27T05:23:07.859Z,1002.81
2023-02-27T05:23:38.942Z,1002.81
2023-02-27T05:24:11.013Z,1002.81
2023-02-27T05:24:27.757Z,1002.81
2023-02-27T05:24:59.138Z,1002.91
2023-02-27T05:25:31.782Z,1002.91
2023-02-27T05:25:47.582Z,1002.81
2023-02-27T05:26:18.926Z,1002.81
2023-02-27T05:26:40.634Z,1002.71
2023-02-27T05:27:07.777Z,1002.71
2023-02-27T05:27:38.844Z,1002.71
2023-02-27T05:28:11.151Z,1002.71
2023-02-27T05:28:27.630Z,1002.71
2023-02-27T05:28:58.994Z,1002.81
2023-02-27T05:29:31.343Z,1002.81
2023-02-27T05:29:48.153Z,1002.91
2023-02-27T05:30:19.774Z,1002.91
2023-02-27T05:30:40.722Z,1003.01
2023-02-27T05:31:08.031Z,1003.01
2023-02-27T05:31:38.919Z,1003.01
2023-02-27T05:32:11.184Z,1002.81
2023-02-27T05:32:27.635Z,1002.81
2023-02-27T05:32:58.941Z,1002.91
2023-02-27T05:33:31.309Z,1002.91
2023-02-27T05:33:47.523Z,1002.81
2023-02-27T05:34:18.945Z,1002.81
2023-02-27T05:34:40.661Z,1002.91
2023-02-27T05:35:08.215Z,1002.91
2023-02-27T05:35:38.908Z,1002.91
2023-02-27T05:36:11.138Z,1002.81
2023-02-27T05:36:27.652Z,1002.81
2023-02-27T05:36:59.034Z,1002.91
2023-02-27T05:37:31.447Z,1002.91
2023-02-27T05:37:47.591Z,1002.91
2023-02-27T05:38:18.995Z,1002.91
2023-02-27T05:38:40.721Z,1002.81
2023-02-27T05:39:07.834Z,1002.81
2023-02-27T05:39:39.333Z,1002.81
2023-02-27T05:40:11.964Z,1002.71
2023-02-27T05:40:36.857Z,1002.81
2023-02-27T05:40:59.414Z,1002.81
2023-02-27T05:41:31.471Z,1002.81
2023-02-27T05:41:47.489Z,1003.11
2023-02-27T05:42:18.900Z,1003.11
2023-02-27T05:42:41.322Z,1003.01
2023-02-27T05:43:07.982Z,1003.01
2023-02-27T05:43:38.874Z,1003.01
2023-02-27T05:44:11.149Z,1002.91
2023-02-27T05:44:27.649Z,1002.91