createdAt,value
2022-08-26T00:01:29.640Z,28.45
2022-08-26T00:03:56.530Z,34.92
2022-08-26T00:06:23.120Z,35.83
2022-08-26T00:08:49.671Z,40.20
2022-08-26T00:11:16.431Z,39.83
2022-08-26T00:13:54.241Z,33.25
2022-08-26T00:16:21.064Z,31.00
2022-08-26T00:18:47.577Z,33.37
2022-08-26T00:21:14.468Z,33.90
2022-08-26T00:23:40.982Z,32.88
2022-08-26T00:26:08.340Z,34.60
2022-08-26T00:28:37.597Z,34.63
2022-08-26T00:31:04.476Z,37.37
2022-08-26T00:33:33.516Z,37.03
2022-08-26T00:36:01.406Z,36.38
2022-08-26T00:38:29.201Z,30.00
2022-08-26T00:40:57.418Z,31.52
2022-08-26T00:43:25.871Z,33.17
2022-08-26T00:46:04.485Z,30.75
2022-08-26T00:48:33.594Z,34.08
2022-08-26T00:51:10.742Z,32.40
2022-08-26T00:53:44.661Z,34.38
2022-08-26T00:56:27.229Z,30.83
2022-08-26T00:58:55.174Z,30.83
2022-08-26T01:01:22.907Z,30.95
2022-08-26T01:03:49.746Z,29.45
2022-08-26T01:06:16.334Z,33.10
2022-08-26T01:08:43.740Z,30.43
2022-08-26T01:11:11.772Z,30.80
2022-08-26T01:13:39.223Z,36.70
2022-08-26T01:16:08.341Z,31.95
2022-08-26T01:18:35.998Z,33.53
2022-08-26T01:21:18.161Z,32.80
2022-08-26T01:23:51.061Z,31.85
2022-08-26T01:26:33.364Z,34.47
2022-08-26T01:29:02.969Z,33.10
2022-08-26T01:31:35.363Z,30.58
2022-08-26T01:34:06.967Z,33.27
2022-08-26T01:36:37.139Z,34.97
2022-08-26T01:39:05.908Z,33.33
2022-08-26T01:41:35.182Z,34.45
2022-08-26T01:44:03.779Z,34.33
2022-08-26T01:46:30.733Z,29.93
2022-08-26T01:49:00.272Z,33.60
2022-08-26T01:51:27.857Z,32.92
2022-08-26T01:53:55.073Z,33.20
2022-08-26T01:56:23.578Z,36.00
2022-08-26T01:58:57.126Z,35.37
2022-08-26T02:01:29.143Z,36.13
2022-08-26T02:04:03.792Z,34.83
2022-08-26T02:06:30.897Z,32.67
2022-08-26T02:09:00.228Z,42.00
2022-08-26T02:11:27.606Z,38.40
2022-08-26T02:13:58.241Z,36.83
2022-08-26T02:16:27.444Z,34.28
2022-08-26T02:18:56.534Z,32.78
2022-08-26T02:21:24.939Z,33.03
2022-08-26T02:23:52.394Z,32.87
2022-08-26T02:26:26.956Z,43.63
2022-08-26T02:29:02.380Z,32.00
2022-08-26T02:31:29.139Z,41.83
2022-08-26T02:33:55.903Z,38.28
2022-08-26T02:36:28.612Z,39.20
2022-08-26T02:38:55.442Z,37.92
2022-08-26T02:41:23.108Z,42.70
2022-08-26T02:43:50.690Z,41.72
2022-08-26T02:46:21.647Z,38.60
2022-08-26T02:48:54.712Z,44.87
2022-08-26T02:51:21.247Z,44.53
2022-08-26T02:53:49.049Z,36.35
2022-08-26T02:56:15.572Z,35.25
2022-08-26T02:58:42.269Z,42.40
2022-08-26T03:01:19.479Z,44.57
2022-08-26T03:03:46.046Z,41.42
2022-08-26T03:06:14.810Z,46.47
2022-08-26T03:08:42.476Z,50.95
2022-08-26T03:11:11.251Z,39.38
2022-08-26T03:13:38.602Z,42.33
2022-08-26T03:16:07.025Z,44.65
2022-08-26T03:18:34.342Z,48.40
2022-08-26T03:21:14.362Z,50.83
2022-08-26T03:23:42.095Z,44.85
2022-08-26T03:26:13.268Z,48.33
2022-08-26T03:29:00.199Z,44.90
2022-08-26T03:31:26.806Z,54.03
2022-08-26T03:33:56.576Z,48.25
2022-08-26T03:36:26.600Z,52.38
2022-08-26T03:38:53.570Z,47.90
2022-08-26T03:41:21.362Z,45.65
2022-08-26T03:43:50.714Z,44.03
2022-08-26T03:46:18.433Z,53.85
2022-08-26T03:48:45.788Z,48.65
2022-08-26T03:51:19.055Z,51.37
2022-08-26T03:53:46.316Z,47.10
2022-08-26T03:56:12.849Z,43.67
2022-08-26T03:58:39.491Z,44.85
2022-08-26T04:01:09.584Z,47.00
2022-08-26T04:03:54.829Z,49.83
2022-08-26T04:06:21.467Z,45.22
2022-08-26T04:08:48.109Z,51.45
2022-08-26T04:11:19.969Z,55.45
2022-08-26T04:13:47.324Z,59.75
2022-08-26T04:16:15.531Z,46.10
2022-08-26T04:18:46.565Z,40.10
2022-08-26T04:21:15.182Z,46.35
2022-08-26T04:23:47.837Z,44.50
2022-08-26T04:26:15.209Z,47.92
2022-08-26T04:28:43.343Z,49.07
2022-08-26T04:31:17.751Z,50.72
2022-08-26T04:33:47.493Z,48.55
2022-08-26T04:36:16.258Z,50.72
2022-08-26T04:38:43.187Z,47.55
2022-08-26T04:41:15.066Z,51.90
2022-08-26T04:43:43.503Z,47.08
2022-08-26T04:46:13.083Z,48.95
2022-08-26T04:48:40.942Z,47.67
2022-08-26T04:51:08.013Z,48.35
2022-08-26T04:53:34.828Z,44.17
2022-08-26T04:56:02.927Z,47.53
2022-08-26T04:58:31.429Z,49.58
2022-08-26T05:00:59.910Z,47.35
2022-08-26T05:03:30.514Z,41.58
2022-08-26T05:05:58.380Z,48.10
2022-08-26T05:08:25.112Z,39.50
2022-08-26T05:10:56.234Z,39.72
2022-08-26T05:13:26.280Z,42.38
2022-08-26T05:15:53.191Z,44.15
2022-08-26T05:18:23.911Z,40.90
2022-08-26T05:20:54.604Z,42.17
2022-08-26T05:23:22.842Z,52.65
2022-08-26T05:25:58.961Z,47.20
2022-08-26T05:28:28.401Z,37.72
2022-08-26T05:30:58.158Z,48.47
2022-08-26T05:33:25.073Z,46.42
2022-08-26T05:35:52.057Z,45.03
2022-08-26T05:38:20.719Z,52.33
2022-08-26T05:40:52.761Z,51.80
2022-08-26T05:43:20.212Z,52.50
2022-08-26T05:45:49.193Z,46.65
2022-08-26T05:48:18.266Z,55.08
2022-08-26T05:50:48.147Z,55.53
2022-08-26T05:53:17.597Z,54.20
2022-08-26T05:55:46.784Z,59.57
2022-08-26T05:58:13.723Z,53.97
2022-08-26T06:00:40.555Z,57.50
2022-08-26T06:03:08.687Z,53.55
2022-08-26T06:05:41.655Z,57.33
2022-08-26T06:08:11.407Z,53.90
2022-08-26T06:10:55.716Z,47.45
2022-08-26T06:13:30.281Z,50.67
2022-08-26T06:15:59.410Z,56.53
2022-08-26T06:18:32.693Z,47.72
2022-08-26T06:20:59.805Z,50.50
2022-08-26T06:23:47.112Z,57.42
2022-08-26T06:26:16.553Z,49.13
2022-08-26T06:28:45.609Z,58.80
2022-08-26T06:31:12.763Z,54.50
2022-08-26T06:33:39.406Z,46.07
2022-08-26T06:36:06.723Z,40.47
2022-08-26T06:38:33.711Z,40.92
2022-08-26T06:41:02.961Z,38.03
2022-08-26T06:43:29.733Z,43.35
2022-08-26T06:46:05.467Z,43.50
2022-08-26T06:48:32.155Z,39.17
2022-08-26T06:51:09.218Z,37.03
2022-08-26T06:53:37.269Z,40.08
2022-08-26T06:56:05.540Z,40.67
2022-08-26T06:58:33.184Z,39.13
2022-08-26T07:01:03.714Z,46.22
2022-08-26T07:03:39.828Z,45.50
2022-08-26T07:06:08.095Z,54.20
2022-08-26T07:08:34.641Z,51.58
2022-08-26T07:11:05.615Z,50.13
2022-08-26T07:13:32.143Z,52.15
2022-08-26T07:15:59.046Z,41.70
2022-08-26T07:18:30.234Z,45.92
2022-08-26T07:20:56.738Z,53.05
2022-08-26T07:23:23.979Z,46.57
2022-08-26T07:25:50.930Z,47.72
2022-08-26T07:28:17.528Z,50.55
2022-08-26T07:30:44.100Z,41.75
2022-08-26T07:33:10.892Z,39.75
2022-08-26T07:35:37.995Z,35.63
2022-08-26T07:38:04.460Z,48.47
2022-08-26T07:40:32.077Z,41.30
2022-08-26T07:42:58.633Z,41.92
2022-08-26T07:45:27.526Z,41.03
2022-08-26T07:47:54.624Z,44.03
2022-08-26T07:50:22.464Z,41.15
2022-08-26T07:53:10.829Z,42.05
2022-08-26T07:55:37.529Z,38.40
2022-08-26T07:58:05.589Z,36.13
2022-08-26T08:00:33.810Z,37.93
2022-08-26T08:03:02.256Z,43.78
2022-08-26T08:05:33.525Z,40.28
2022-08-26T08:08:26.213Z,47.08
2022-08-26T08:10:48.954Z,44.45
2022-08-26T08:13:15.663Z,33.50
2022-08-26T08:15:42.288Z,39.30
2022-08-26T08:18:15.320Z,38.53
2022-08-26T08:20:47.558Z,30.90
2022-08-26T08:23:26.015Z,36.67
2022-08-26T08:26:01.459Z,30.27
2022-08-26T08:28:28.356Z,32.67
2022-08-26T08:30:55.007Z,27.58
2022-08-26T08:33:21.708Z,33.42
2022-08-26T08:35:48.515Z,35.97
2022-08-26T08:38:17.170Z,32.93
2022-08-26T08:40:46.114Z,30.52
2022-08-26T08:43:14.878Z,29.73
2022-08-26T08:45:48.176Z,29.15
2022-08-26T08:48:27.648Z,31.45
2022-08-26T08:51:04.498Z,32.97
2022-08-26T08:53:35.353Z,33.67
2022-08-26T08:56:18.399Z,27.55
2022-08-26T08:59:04.327Z,26.58
2022-08-26T09:01:42.400Z,33.35
2022-08-26T09:04:32.894Z,29.83
2022-08-26T09:07:01.424Z,28.92
2022-08-26T09:09:42.027Z,34.80
2022-08-26T09:12:21.062Z,33.15
2022-08-26T09:15:13.127Z,25.60
2022-08-26T09:18:08.567Z,25.77
2022-08-26T09:20:47.553Z,28.98
2022-08-26T09:23:15.532Z,27.08
2022-08-26T09:25:52.544Z,25.85
2022-08-26T09:28:22.973Z,25.55
2022-08-26T09:31:19.672Z,26.40
2022-08-26T09:33:48.599Z,18.20
2022-08-26T09:36:41.178Z,28.00
2022-08-26T09:39:37.664Z,21.50
2022-08-26T09:42:04.544Z,19.90
2022-08-26T09:44:31.762Z,18.53
2022-08-26T09:47:02.212Z,21.10
2022-08-26T09:49:35.964Z,19.25
2022-08-26T09:52:21.771Z,17.25
2022-08-26T09:55:01.545Z,19.88
2022-08-26T09:57:35.930Z,23.77
2022-08-26T10:00:26.372Z,21.48
2022-08-26T10:02:56.039Z,22.27
2022-08-26T10:05:58.629Z,15.02
2022-08-26T10:08:34.330Z,20.98
2022-08-26T10:11:04.488Z,18.93
2022-08-26T10:13:31.244Z,26.70
2022-08-26T10:16:33.348Z,17.25
2022-08-26T10:19:08.694Z,19.38
2022-08-26T10:22:01.950Z,25.00
2022-08-26T10:24:32.289Z,22.53
2022-08-26T10:27:20.931Z,19.83
2022-08-26T10:29:50.099Z,27.25
2022-08-26T10:32:41.770Z,22.25
2022-08-26T10:35:11.114Z,18.23
2022-08-26T10:37:40.485Z,20.50
2022-08-26T10:40:08.630Z,22.92
2022-08-26T10:42:38.031Z,19.25
2022-08-26T10:45:15.567Z,17.05
2022-08-26T10:48:02.333Z,17.75
2022-08-26T10:50:55.294Z,18.47
2022-08-26T10:53:34.321Z,20.17
2022-08-26T10:56:38.389Z,23.90
2022-08-26T10:59:18.950Z,14.98
2022-08-26T11:01:54.804Z,14.40
2022-08-26T11:04:48.704Z,17.30
2022-08-26T11:07:46.088Z,19.00
2022-08-26T11:10:18.759Z,15.60
2022-08-26T11:12:49.499Z,17.15
2022-08-26T11:15:24.367Z,14.07
2022-08-26T11:17:51.207Z,11.20
2022-08-26T11:20:24.295Z,12.57
2022-08-26T11:22:52.799Z,13.48
2022-08-26T11:25:29.700Z,13.88
2022-08-26T11:28:06.097Z,13.98
2022-08-26T11:30:37.871Z,17.83
2022-08-26T11:33:06.317Z,13.55
2022-08-26T11:35:45.603Z,15.32
2022-08-26T11:38:25.453Z,10.95
2022-08-26T11:40:58.115Z,13.70
2022-08-26T11:43:26.068Z,12.90
2022-08-26T11:46:01.278Z,13.18
2022-08-26T11:48:33.386Z,12.88
2022-08-26T11:51:20.889Z,17.60
2022-08-26T11:53:47.455Z,16.17
2022-08-26T11:56:34.376Z,11.00
2022-08-26T11:59:09.997Z,12.20
2022-08-26T12:01:40.422Z,13.57
2022-08-26T12:04:10.658Z,11.95
2022-08-26T12:06:47.717Z,10.05
2022-08-26T12:09:25.232Z,8.57
2022-08-26T12:11:58.033Z,10.40
2022-08-26T12:14:27.666Z,10.60
2022-08-26T12:16:55.048Z,14.90
2022-08-26T12:19:33.821Z,9.60
2022-08-26T12:22:27.571Z,9.30
2022-08-26T12:25:00.149Z,14.32
2022-08-26T12:27:39.756Z,9.50
2022-08-26T12:30:19.216Z,14.15
2022-08-26T12:33:03.585Z,9.25
2022-08-26T12:35:51.446Z,11.50
2022-08-26T12:38:21.490Z,11.65
2022-08-26T12:40:50.345Z,12.43
2022-08-26T12:43:42.521Z,11.05
2022-08-26T12:46:11.990Z,13.75
2022-08-26T12:48:41.634Z,14.03
2022-08-26T12:51:22.878Z,11.75
2022-08-26T12:53:49.478Z,10.52
2022-08-26T12:56:30.483Z,12.40
2022-08-26T12:59:25.165Z,16.08
2022-08-26T13:01:54.213Z,18.80
2022-08-26T13:04:42.617Z,15.05
2022-08-26T13:07:24.702Z,9.82
2022-08-26T13:09:54.618Z,15.18
2022-08-26T13:12:32.626Z,10.00
2022-08-26T13:15:00.652Z,9.70
2022-08-26T13:17:28.418Z,9.65
2022-08-26T13:19:57.987Z,9.30
2022-08-26T13:22:26.730Z,11.55
2022-08-26T13:24:55.739Z,10.50
2022-08-26T13:27:26.402Z,13.07
2022-08-26T13:29:53.460Z,12.32
2022-08-26T13:32:27.325Z,11.13
2022-08-26T13:34:55.821Z,17.75
2022-08-26T13:37:24.361Z,12.75
2022-08-26T13:40:01.425Z,12.37
2022-08-26T13:42:27.981Z,12.30
2022-08-26T13:44:58.045Z,12.82
2022-08-26T13:47:26.089Z,15.68
2022-08-26T13:49:55.208Z,11.73
2022-08-26T13:52:29.182Z,15.83
2022-08-26T13:55:01.651Z,13.35
2022-08-26T13:57:30.053Z,14.65
2022-08-26T13:59:59.470Z,11.88
2022-08-26T14:02:27.597Z,13.73
2022-08-26T14:04:55.324Z,12.43
2022-08-26T14:07:22.522Z,15.27
2022-08-26T14:09:49.413Z,16.83
2022-08-26T14:12:16.551Z,15.85
2022-08-26T14:14:44.425Z,13.25
2022-08-26T14:17:13.659Z,12.30
2022-08-26T14:19:44.129Z,8.50
2022-08-26T14:22:10.720Z,14.80
2022-08-26T14:24:37.295Z,13.13
2022-08-26T14:27:04.033Z,10.90
2022-08-26T14:29:30.607Z,9.43
2022-08-26T14:31:58.707Z,15.20
2022-08-26T14:34:25.458Z,10.10
2022-08-26T14:36:52.016Z,13.82
2022-08-26T14:39:21.812Z,8.32
2022-08-26T14:41:55.044Z,12.83
2022-08-26T14:44:25.082Z,15.32
2022-08-26T14:46:52.910Z,11.90
2022-08-26T14:49:20.507Z,12.43
2022-08-26T14:51:47.613Z,11.82
2022-08-26T14:54:17.870Z,9.83
2022-08-26T14:56:50.275Z,11.65
2022-08-26T14:59:20.283Z,13.38
2022-08-26T15:01:47.322Z,12.95
2022-08-26T15:04:14.984Z,14.20
2022-08-26T15:06:41.741Z,12.23
2022-08-26T15:09:08.481Z,13.10
2022-08-26T15:11:35.285Z,10.05
2022-08-26T15:14:02.402Z,12.48
2022-08-26T15:16:29.296Z,11.30
2022-08-26T15:18:56.681Z,15.97
2022-08-26T15:21:24.272Z,11.63
2022-08-26T15:23:51.911Z,11.75
2022-08-26T15:26:19.409Z,10.95
2022-08-26T15:28:46.311Z,10.73
2022-08-26T15:31:13.272Z,11.47
2022-08-26T15:33:40.442Z,7.97
2022-08-26T15:36:08.114Z,10.52
2022-08-26T15:38:38.197Z,11.50
2022-08-26T15:41:06.029Z,11.15
2022-08-26T15:43:32.764Z,11.07
2022-08-26T15:45:59.340Z,14.55
2022-08-26T15:48:27.844Z,11.68
2022-08-26T15:50:57.392Z,13.50
2022-08-26T15:53:26.373Z,12.13
2022-08-26T15:55:55.087Z,11.37
2022-08-26T15:58:24.223Z,11.82
2022-08-26T16:00:53.857Z,13.63
2022-08-26T16:03:20.981Z,10.02
2022-08-26T16:05:48.145Z,12.80
2022-08-26T16:08:15.474Z,11.73
2022-08-26T16:10:49.750Z,14.23
2022-08-26T16:13:19.197Z,16.52
2022-08-26T16:15:47.640Z,11.20
2022-08-26T16:18:15.690Z,12.43
2022-08-26T16:21:12.340Z,13.87
2022-08-26T16:23:38.706Z,11.40
2022-08-26T16:26:14.521Z,14.93
2022-08-26T16:28:41.460Z,11.20
2022-08-26T16:31:10.642Z,16.00
2022-08-26T16:33:40.714Z,14.30
2022-08-26T16:36:08.252Z,11.52
2022-08-26T16:38:35.606Z,14.88
2022-08-26T16:41:02.428Z,11.80
2022-08-26T16:43:29.790Z,15.32
2022-08-26T16:45:56.600Z,16.03
2022-08-26T16:48:25.258Z,15.20
2022-08-26T16:50:51.977Z,14.57
2022-08-26T16:53:19.054Z,14.55
2022-08-26T16:55:47.049Z,14.80
2022-08-26T16:58:13.682Z,15.97
2022-08-26T17:00:40.378Z,11.63
2022-08-26T17:03:07.097Z,16.55
2022-08-26T17:05:33.757Z,14.65
2022-08-26T17:08:00.699Z,13.40
2022-08-26T17:10:34.853Z,12.97
2022-08-26T17:13:01.423Z,14.25
2022-08-26T17:15:28.422Z,17.38
2022-08-26T17:17:55.451Z,18.55
2022-08-26T17:20:23.373Z,13.68
2022-08-26T17:22:51.708Z,12.07
2022-08-26T17:25:24.965Z,14.25
2022-08-26T17:27:51.695Z,16.42
2022-08-26T17:30:19.339Z,16.13
2022-08-26T17:32:47.335Z,15.43
2022-08-26T17:35:15.772Z,18.80
2022-08-26T17:37:43.138Z,17.27
2022-08-26T17:40:15.419Z,15.63
2022-08-26T17:42:42.167Z,17.92
2022-08-26T17:45:09.248Z,13.73
2022-08-26T17:47:36.031Z,12.90
2022-08-26T17:50:04.485Z,16.83
2022-08-26T17:52:31.307Z,21.80
2022-08-26T17:54:58.371Z,22.17
2022-08-26T17:57:25.938Z,14.27
2022-08-26T17:59:53.659Z,14.47
2022-08-26T18:02:21.178Z,12.57
2022-08-26T18:04:47.889Z,17.02
2022-08-26T18:07:14.915Z,15.13
2022-08-26T18:09:41.528Z,21.33
2022-08-26T18:12:08.373Z,16.20
2022-08-26T18:14:35.291Z,15.75
2022-08-26T18:17:02.040Z,16.92
2022-08-26T18:19:29.805Z,14.13
2022-08-26T18:21:56.845Z,20.77
2022-08-26T18:24:23.721Z,18.27
2022-08-26T18:26:51.128Z,15.82
2022-08-26T18:29:19.364Z,18.13
2022-08-26T18:31:45.936Z,16.92
2022-08-26T18:34:15.656Z,21.13
2022-08-26T18:36:43.022Z,19.80
2022-08-26T18:39:10.805Z,21.10
2022-08-26T18:41:44.053Z,19.52
2022-08-26T18:44:13.704Z,15.85
2022-08-26T18:46:41.079Z,15.18
2022-08-26T18:49:08.354Z,20.37
2022-08-26T18:51:35.405Z,20.58
2022-08-26T18:54:05.265Z,20.58
2022-08-26T18:56:33.505Z,17.35
2022-08-26T18:59:00.523Z,14.65
2022-08-26T19:01:28.522Z,16.57
2022-08-26T19:03:56.895Z,16.23
2022-08-26T19:06:25.505Z,16.20
2022-08-26T19:08:52.090Z,19.13
2022-08-26T19:11:32.525Z,18.15
2022-08-26T19:14:08.709Z,19.53
2022-08-26T19:16:36.163Z,26.40
2022-08-26T19:19:03.833Z,24.45
2022-08-26T19:21:33.142Z,23.95
2022-08-26T19:24:02.345Z,22.83
2022-08-26T19:26:30.540Z,20.93
2022-08-26T19:29:01.222Z,26.90
2022-08-26T19:31:28.254Z,25.95
2022-08-26T19:33:56.624Z,27.05
2022-08-26T19:36:25.200Z,33.45
2022-08-26T19:38:51.865Z,28.93
2022-08-26T19:41:24.543Z,27.92
2022-08-26T19:43:55.404Z,26.02
2022-08-26T19:46:26.607Z,21.00
2022-08-26T19:48:55.696Z,24.98
2022-08-26T19:51:25.939Z,20.53
2022-08-26T19:53:54.067Z,21.27
2022-08-26T19:56:21.469Z,25.70
2022-08-26T19:58:48.811Z,23.67
2022-08-26T20:01:16.110Z,22.88
2022-08-26T20:03:43.485Z,23.30
2022-08-26T20:06:12.007Z,26.17
2022-08-26T20:08:39.581Z,23.58
2022-08-26T20:11:12.478Z,27.20
2022-08-26T20:13:39.784Z,22.08
2022-08-26T20:16:06.927Z,25.40
2022-08-26T20:18:52.478Z,22.40
2022-08-26T20:21:29.334Z,23.35
2022-08-26T20:24:02.609Z,21.88
2022-08-26T20:26:31.806Z,26.38
2022-08-26T20:28:58.752Z,22.37
2022-08-26T20:31:26.359Z,21.23
2022-08-26T20:33:53.587Z,21.15
2022-08-26T20:36:22.231Z,24.83
2022-08-26T20:38:50.243Z,21.42
2022-08-26T20:41:17.604Z,18.73
2022-08-26T20:43:44.312Z,19.15
2022-08-26T20:46:18.142Z,24.45
2022-08-26T20:48:47.820Z,21.63
2022-08-26T20:51:16.175Z,24.65
2022-08-26T20:53:44.264Z,24.07
2022-08-26T20:56:12.723Z,18.15
2022-08-26T20:58:39.830Z,20.67
2022-08-26T21:01:08.157Z,23.60
2022-08-26T21:03:35.794Z,20.10
2022-08-26T21:06:04.248Z,21.53
2022-08-26T21:08:33.249Z,21.15
2022-08-26T21:11:00.893Z,18.08
2022-08-26T21:13:42.861Z,22.35
2022-08-26T21:16:15.151Z,19.13
2022-08-26T21:18:42.848Z,16.23
2022-08-26T21:21:10.626Z,17.42
2022-08-26T21:23:37.791Z,19.60
2022-08-26T21:26:06.403Z,18.00
2022-08-26T21:28:34.987Z,15.98
2022-08-26T21:31:04.363Z,15.77
2022-08-26T21:33:31.145Z,21.27
2022-08-26T21:35:57.717Z,16.05
2022-08-26T21:38:24.268Z,15.48
2022-08-26T21:41:01.685Z,15.43
2022-08-26T21:43:35.552Z,17.83
2022-08-26T21:46:16.954Z,17.65
2022-08-26T21:48:49.958Z,11.27
2022-08-26T21:51:19.146Z,13.27
2022-08-26T21:53:45.689Z,11.75
2022-08-26T21:56:14.806Z,13.33
2022-08-26T21:58:41.594Z,16.95
2022-08-26T22:01:10.369Z,12.52
2022-08-26T22:03:47.022Z,13.05
2022-08-26T22:06:17.708Z,12.65
2022-08-26T22:08:44.246Z,17.90
2022-08-26T22:11:11.027Z,17.63
2022-08-26T22:13:39.363Z,13.75
2022-08-26T22:16:06.827Z,16.88
2022-08-26T22:18:34.197Z,12.88
2022-08-26T22:21:04.597Z,14.37
2022-08-26T22:23:31.353Z,12.68
2022-08-26T22:25:58.347Z,13.35
2022-08-26T22:28:26.044Z,12.68
2022-08-26T22:30:52.780Z,14.02
2022-08-26T22:33:19.893Z,11.97
2022-08-26T22:35:48.998Z,14.60
2022-08-26T22:38:16.132Z,14.43
2022-08-26T22:40:48.427Z,15.77
2022-08-26T22:43:15.304Z,19.35
2022-08-26T22:45:43.885Z,12.00
2022-08-26T22:48:12.227Z,10.50
2022-08-26T22:50:38.924Z,15.88
2022-08-26T22:53:05.446Z,14.43
2022-08-26T22:55:32.079Z,16.65
2022-08-26T22:57:58.774Z,15.37
2022-08-26T23:00:32.023Z,14.88
2022-08-26T23:02:59.152Z,20.70
2022-08-26T23:05:25.772Z,14.98
2022-08-26T23:07:52.488Z,15.02
2022-08-26T23:10:19.112Z,15.87
2022-08-26T23:12:45.708Z,13.35
2022-08-26T23:15:12.725Z,17.67
2022-08-26T23:17:39.536Z,15.63
2022-08-26T23:20:10.035Z,18.02
2022-08-26T23:22:37.159Z,14.60
2022-08-26T23:25:07.786Z,14.95
2022-08-26T23:27:41.049Z,12.25
2022-08-26T23:30:12.695Z,16.40
2022-08-26T23:32:39.278Z,12.15
2022-08-26T23:35:06.371Z,14.23
2022-08-26T23:37:38.978Z,11.93
2022-08-26T23:40:20.780Z,14.93
2022-08-26T23:42:47.649Z,12.55
2022-08-26T23:45:14.670Z,13.02
2022-08-26T23:47:41.754Z,13.50
2022-08-26T23:50:09.068Z,13.73
2022-08-26T23:52:54.543Z,16.08
2022-08-26T23:55:21.321Z,12.50
2022-08-26T23:57:47.917Z,15.45
