createdAt,value
2023-11-23T00:00:12.370Z,99.90
2023-11-23T00:02:40.493Z,99.90
2023-11-23T00:05:09.019Z,99.90
2023-11-23T00:07:36.578Z,99.90
2023-11-23T00:10:06.702Z,99.90
2023-11-23T00:12:34.221Z,99.90
2023-11-23T00:15:02.400Z,99.90
2023-11-23T00:17:31.819Z,99.90
2023-11-23T00:20:00.172Z,99.90
2023-11-23T00:22:27.810Z,99.90
2023-11-23T00:24:57.953Z,99.90
2023-11-23T00:27:25.375Z,99.90
2023-11-23T00:29:52.916Z,99.90
2023-11-23T00:32:20.802Z,99.90
2023-11-23T00:34:48.338Z,99.90
2023-11-23T00:37:16.281Z,99.90
2023-11-23T00:39:44.011Z,99.90
2023-11-23T00:42:11.553Z,99.90
2023-11-23T00:44:39.156Z,99.90
2023-11-23T00:47:07.670Z,99.90
2023-11-23T00:49:36.080Z,99.90
2023-11-23T00:52:03.686Z,99.90
2023-11-23T00:54:38.801Z,99.90
2023-11-23T00:57:09.494Z,99.90
2023-11-23T00:59:37.029Z,99.90
2023-11-23T01:02:05.486Z,99.90
2023-11-23T01:04:33.945Z,99.90
2023-11-23T01:07:02.054Z,99.90
2023-11-23T01:09:29.529Z,99.90
2023-11-23T01:11:57.034Z,99.90
2023-11-23T01:14:24.839Z,99.90
2023-11-23T01:16:52.347Z,99.90
2023-11-23T01:19:19.807Z,99.90
2023-11-23T01:21:47.245Z,99.90
2023-11-23T01:24:14.765Z,99.90
2023-11-23T01:26:42.206Z,99.90
2023-11-23T01:29:09.942Z,99.90
2023-11-23T01:31:37.339Z,99.90
2023-11-23T01:34:05.319Z,99.90
2023-11-23T01:36:32.948Z,99.90
2023-11-23T01:39:00.452Z,99.90
2023-11-23T01:41:27.976Z,99.90
2023-11-23T01:43:55.526Z,99.90
2023-11-23T01:46:23.116Z,99.90
2023-11-23T01:48:50.561Z,99.90
2023-11-23T01:51:18.212Z,99.90
2023-11-23T01:53:45.759Z,99.90
2023-11-23T01:56:13.156Z,99.90
2023-11-23T01:58:40.570Z,99.90
2023-11-23T02:01:08.072Z,99.90
2023-11-23T02:03:35.672Z,99.90
2023-11-23T02:06:03.156Z,99.90
2023-11-23T02:08:30.535Z,99.90
2023-11-23T02:10:59.405Z,99.90
2023-11-23T02:13:26.855Z,99.90
2023-11-23T02:15:54.401Z,99.90
2023-11-23T02:18:21.857Z,99.90
2023-11-23T02:20:49.306Z,99.90
2023-11-23T02:23:16.688Z,99.90
2023-11-23T02:25:44.070Z,99.90
2023-11-23T02:28:11.642Z,99.90
2023-11-23T02:30:39.075Z,99.90
2023-11-23T02:33:09.135Z,99.90
2023-11-23T02:35:36.861Z,99.90
2023-11-23T02:38:04.287Z,99.90
2023-11-23T02:40:31.645Z,99.90
2023-11-23T02:42:59.776Z,99.90
2023-11-23T02:45:27.625Z,99.90
2023-11-23T02:47:55.312Z,99.90
2023-11-23T02:50:22.780Z,99.90
2023-11-23T02:52:50.190Z,99.90
2023-11-23T02:55:17.557Z,99.90
2023-11-23T02:57:44.925Z,99.90
2023-11-23T03:00:13.804Z,99.90
2023-11-23T03:02:41.342Z,99.90
2023-11-23T03:05:11.617Z,99.90
2023-11-23T03:07:40.012Z,99.90
2023-11-23T03:10:07.908Z,99.90
2023-11-23T03:12:35.305Z,99.90
2023-11-23T03:15:04.274Z,99.90
2023-11-23T03:17:33.372Z,99.90
2023-11-23T03:20:00.932Z,99.90
2023-11-23T03:22:28.287Z,99.90
2023-11-23T03:24:56.883Z,99.90
2023-11-23T03:27:24.304Z,99.90
2023-11-23T03:29:51.756Z,99.90
2023-11-23T03:32:19.533Z,99.90
2023-11-23T03:34:46.925Z,99.90
2023-11-23T03:37:14.447Z,99.90
2023-11-23T03:39:41.960Z,99.90
2023-11-23T03:42:10.302Z,99.90
2023-11-23T03:44:37.728Z,99.90
2023-11-23T03:47:05.349Z,99.90
2023-11-23T03:49:32.677Z,99.90
2023-11-23T03:52:00.107Z,99.90
2023-11-23T03:54:27.679Z,99.90
2023-11-23T03:56:55.156Z,99.90
2023-11-23T03:59:22.583Z,99.90
2023-11-23T04:01:50.797Z,99.90
2023-11-23T04:04:18.264Z,99.90
2023-11-23T04:06:45.611Z,99.90
2023-11-23T04:09:13.649Z,99.90
2023-11-23T04:11:41.860Z,99.90
2023-11-23T04:14:09.298Z,99.90
2023-11-23T04:16:37.516Z,99.90
2023-11-23T04:19:05.005Z,99.90
2023-11-23T04:21:32.398Z,99.90
2023-11-23T04:23:59.792Z,99.90
2023-11-23T04:26:27.341Z,99.90
2023-11-23T04:28:54.858Z,99.90
2023-11-23T04:31:22.648Z,99.90
2023-11-23T04:33:50.026Z,99.90
2023-11-23T04:36:17.482Z,99.90
2023-11-23T04:38:44.879Z,99.90
2023-11-23T04:41:13.479Z,99.90
2023-11-23T04:43:41.025Z,99.90
2023-11-23T04:46:08.535Z,99.90
2023-11-23T04:48:36.076Z,99.90
2023-11-23T04:51:03.580Z,99.90
2023-11-23T04:53:30.920Z,99.90
2023-11-23T04:55:58.917Z,99.90
2023-11-23T04:58:27.423Z,99.90
2023-11-23T05:00:54.890Z,99.90
2023-11-23T05:03:22.673Z,99.90
2023-11-23T05:05:50.136Z,99.90
2023-11-23T05:08:17.546Z,99.90
2023-11-23T05:10:45.051Z,99.90
2023-11-23T05:13:13.704Z,99.90
2023-11-23T05:15:41.365Z,99.90
2023-11-23T05:18:08.859Z,99.90
2023-11-23T05:20:36.428Z,99.90
2023-11-23T05:23:03.803Z,99.90
2023-11-23T05:25:31.375Z,99.90
2023-11-23T05:27:58.823Z,99.90
2023-11-23T05:30:27.878Z,99.90
2023-11-23T05:32:55.714Z,99.90
2023-11-23T05:35:23.102Z,99.90
2023-11-23T05:37:50.511Z,99.90
2023-11-23T05:40:17.983Z,99.90
2023-11-23T05:42:53.944Z,99.90
2023-11-23T05:45:28.037Z,99.90
2023-11-23T05:47:55.901Z,99.90
2023-11-23T05:50:23.812Z,99.90
2023-11-23T05:52:51.171Z,99.90
2023-11-23T05:55:18.688Z,99.90
2023-11-23T05:57:46.092Z,99.90
2023-11-23T06:00:15.371Z,99.90
2023-11-23T06:02:43.958Z,99.90
2023-11-23T06:05:11.558Z,99.90
2023-11-23T06:07:39.102Z,99.90
2023-11-23T06:10:07.610Z,99.90
2023-11-23T06:12:36.564Z,99.90
2023-11-23T06:15:04.788Z,99.90
2023-11-23T06:17:32.582Z,99.90
2023-11-23T06:20:00.094Z,99.90
2023-11-23T06:22:27.892Z,99.90
2023-11-23T06:24:55.248Z,99.90
2023-11-23T06:27:22.749Z,99.90
2023-11-23T06:29:50.179Z,99.90
2023-11-23T06:32:18.249Z,99.90
2023-11-23T06:34:46.360Z,99.90
2023-11-23T06:37:13.747Z,99.90
2023-11-23T06:39:41.332Z,99.90
2023-11-23T06:42:08.739Z,99.90
2023-11-23T06:44:36.150Z,99.90
2023-11-23T06:47:05.094Z,99.90
2023-11-23T06:49:33.386Z,99.90
2023-11-23T06:52:00.811Z,99.90
2023-11-23T06:54:28.545Z,99.90
2023-11-23T06:56:58.437Z,99.90
2023-11-23T06:59:26.374Z,99.90
2023-11-23T07:01:54.588Z,99.90
2023-11-23T07:04:22.661Z,99.90
2023-11-23T07:06:50.954Z,99.90
2023-11-23T07:09:18.892Z,99.90
2023-11-23T07:11:46.420Z,99.90
2023-11-23T07:14:13.813Z,99.90
2023-11-23T07:16:41.646Z,99.90
2023-11-23T07:19:08.998Z,99.90
2023-11-23T07:21:36.459Z,99.90
2023-11-23T07:24:04.128Z,99.90
2023-11-23T07:26:33.116Z,99.90
2023-11-23T07:29:00.562Z,99.90
2023-11-23T07:31:28.096Z,99.90
2023-11-23T07:33:55.594Z,99.90
2023-11-23T07:36:25.185Z,99.90
2023-11-23T07:38:52.628Z,99.90
2023-11-23T07:41:19.975Z,99.90
2023-11-23T07:43:47.876Z,99.90
2023-11-23T07:46:16.608Z,99.90
2023-11-23T07:48:45.786Z,99.90
2023-11-23T07:51:13.171Z,99.90
2023-11-23T07:53:40.565Z,99.90
2023-11-23T07:56:11.615Z,99.90
2023-11-23T07:58:39.069Z,99.90
2023-11-23T08:01:06.963Z,99.90
2023-11-23T08:03:34.503Z,99.90
2023-11-23T08:06:02.067Z,99.90
2023-11-23T08:08:30.538Z,99.90
2023-11-23T08:10:58.053Z,99.90
2023-11-23T08:13:25.766Z,99.90
2023-11-23T08:15:53.135Z,99.90
2023-11-23T08:18:20.605Z,99.90
2023-11-23T08:20:48.059Z,99.90
2023-11-23T08:23:15.915Z,99.90
2023-11-23T08:25:43.334Z,99.90
2023-11-23T08:28:10.939Z,99.90
2023-11-23T08:30:38.379Z,99.90
2023-11-23T08:33:07.023Z,99.90
2023-11-23T08:35:34.769Z,99.90
2023-11-23T08:38:02.182Z,99.90
2023-11-23T08:40:29.804Z,99.90
2023-11-23T08:42:57.608Z,99.90
2023-11-23T08:45:26.096Z,99.90
2023-11-23T08:47:53.755Z,99.90
2023-11-23T08:50:21.328Z,99.90
2023-11-23T08:52:48.696Z,99.90
2023-11-23T08:55:16.301Z,99.90
2023-11-23T08:57:43.814Z,99.90
2023-11-23T09:00:12.469Z,99.90
2023-11-23T09:02:40.033Z,99.90
2023-11-23T09:05:10.000Z,99.90
2023-11-23T09:07:38.763Z,99.90
2023-11-23T09:10:06.957Z,99.90
2023-11-23T09:12:35.165Z,99.90
2023-11-23T09:15:05.741Z,99.90
2023-11-23T09:17:34.576Z,99.90
2023-11-23T09:20:02.058Z,99.90
2023-11-23T09:22:29.447Z,99.90
2023-11-23T09:24:57.560Z,99.90
2023-11-23T09:27:25.123Z,99.90
2023-11-23T09:29:52.674Z,99.90
2023-11-23T09:32:20.080Z,99.90
2023-11-23T09:34:47.712Z,99.90
2023-11-23T09:37:15.177Z,99.90
2023-11-23T09:39:45.005Z,99.90
2023-11-23T09:42:13.008Z,99.90
2023-11-23T09:44:40.425Z,99.90
2023-11-23T09:47:07.983Z,99.90
2023-11-23T09:49:36.657Z,99.90
2023-11-23T09:52:04.372Z,99.90
2023-11-23T09:54:34.004Z,99.90
2023-11-23T09:57:02.639Z,99.90
2023-11-23T09:59:30.765Z,99.90
2023-11-23T10:02:06.045Z,99.90
2023-11-23T10:04:35.344Z,99.90
2023-11-23T10:07:03.239Z,99.90
2023-11-23T10:09:34.472Z,99.90
2023-11-23T10:12:04.000Z,99.90
2023-11-23T10:14:31.788Z,99.90
2023-11-23T10:16:59.258Z,99.90
2023-11-23T10:19:26.694Z,99.90
2023-11-23T10:22:00.828Z,99.90
2023-11-23T10:24:29.203Z,99.90
2023-11-23T10:26:57.341Z,99.90
2023-11-23T10:29:29.602Z,99.90
2023-11-23T10:32:01.026Z,99.90
2023-11-23T10:34:31.614Z,99.90
2023-11-23T10:36:59.628Z,99.90
2023-11-23T10:39:28.830Z,99.90
2023-11-23T10:41:56.657Z,99.90
2023-11-23T10:44:24.154Z,99.90
2023-11-23T10:46:54.800Z,99.90
2023-11-23T10:49:22.503Z,99.90
2023-11-23T10:51:50.306Z,99.90
2023-11-23T10:54:17.711Z,99.90
2023-11-23T10:56:45.140Z,99.90
2023-11-23T10:59:19.160Z,99.90
2023-11-23T11:01:46.726Z,99.90
2023-11-23T11:04:14.626Z,99.90
2023-11-23T11:06:42.666Z,99.90
2023-11-23T11:09:17.705Z,99.90
2023-11-23T11:11:54.755Z,99.90
2023-11-23T11:14:35.551Z,99.90
2023-11-23T11:17:09.273Z,99.90
2023-11-23T11:19:49.817Z,99.90
2023-11-23T11:22:17.634Z,99.90
2023-11-23T11:24:47.787Z,99.90
2023-11-23T11:27:15.954Z,99.90
2023-11-23T11:29:52.865Z,99.90
2023-11-23T11:32:21.925Z,99.90
2023-11-23T11:34:49.300Z,99.90
2023-11-23T11:37:16.737Z,99.90
2023-11-23T11:39:44.157Z,99.90
2023-11-23T11:42:11.921Z,99.90
2023-11-23T11:44:46.626Z,99.90
2023-11-23T11:47:14.265Z,99.90
2023-11-23T11:49:41.709Z,99.90
2023-11-23T11:52:13.628Z,99.90
2023-11-23T11:54:41.328Z,99.90
2023-11-23T11:57:08.970Z,99.90
2023-11-23T11:59:37.858Z,99.90
2023-11-23T12:02:06.803Z,99.90
2023-11-23T12:04:39.377Z,99.90
2023-11-23T12:07:14.241Z,99.90
2023-11-23T12:09:46.537Z,99.90
2023-11-23T12:12:15.397Z,99.90
2023-11-23T12:14:42.905Z,99.90
2023-11-23T12:17:14.554Z,99.90
2023-11-23T12:19:54.787Z,99.90
2023-11-23T12:22:28.026Z,99.90
2023-11-23T12:25:00.418Z,99.90
2023-11-23T12:27:28.118Z,99.90
2023-11-23T12:29:55.713Z,99.90
2023-11-23T12:32:23.806Z,99.90
2023-11-23T12:34:51.271Z,99.90
2023-11-23T12:37:18.758Z,99.90
2023-11-23T12:39:50.838Z,99.90
2023-11-23T12:42:18.600Z,99.90
2023-11-23T12:44:47.544Z,99.90
2023-11-23T12:47:15.885Z,99.90
2023-11-23T12:49:46.372Z,99.90
2023-11-23T12:52:13.757Z,99.90
2023-11-23T12:54:43.823Z,99.90
2023-11-23T12:57:11.758Z,99.90
2023-11-23T12:59:39.172Z,99.90
2023-11-23T13:02:06.757Z,99.90
2023-11-23T13:04:35.927Z,99.90
2023-11-23T13:07:03.664Z,99.80
2023-11-23T13:09:32.442Z,99.90
2023-11-23T13:12:00.296Z,99.90
2023-11-23T13:14:27.854Z,99.90
2023-11-23T13:16:55.266Z,99.90
2023-11-23T13:19:30.456Z,99.90
2023-11-23T13:22:05.490Z,99.90
2023-11-23T13:24:35.521Z,99.40
2023-11-23T13:27:03.242Z,99.30
2023-11-23T13:29:31.095Z,99.70
2023-11-23T13:31:58.932Z,99.20
2023-11-23T13:34:27.579Z,99.60
2023-11-23T13:36:55.332Z,99.50
2023-11-23T13:39:23.118Z,99.90
2023-11-23T13:41:50.886Z,99.90
2023-11-23T13:44:19.122Z,99.90
2023-11-23T13:46:46.841Z,99.90
2023-11-23T13:49:14.912Z,99.90
2023-11-23T13:51:42.409Z,99.90
2023-11-23T13:54:10.509Z,99.90
2023-11-23T13:56:41.337Z,99.90
2023-11-23T13:59:12.042Z,99.90
2023-11-23T14:01:40.359Z,99.90
2023-11-23T14:04:08.286Z,99.90
2023-11-23T14:06:35.882Z,99.90
2023-11-23T14:09:04.755Z,99.90
2023-11-23T14:11:32.337Z,99.90
2023-11-23T14:14:01.682Z,99.90
2023-11-23T14:20:07.754Z,99.90
2023-11-23T14:22:36.112Z,99.90
2023-11-23T14:25:04.631Z,99.90
2023-11-23T14:27:32.139Z,99.90
2023-11-23T14:29:59.769Z,99.90
2023-11-23T14:32:27.729Z,99.90
2023-11-23T14:34:55.197Z,99.90
2023-11-23T14:37:24.216Z,99.90
2023-11-23T14:39:52.080Z,99.90
2023-11-23T14:42:19.493Z,99.90
2023-11-23T14:44:48.048Z,99.90
2023-11-23T14:47:15.687Z,99.90
2023-11-23T14:49:43.084Z,99.90
2023-11-23T14:52:11.777Z,99.90
2023-11-23T14:54:39.875Z,99.90
2023-11-23T14:57:09.034Z,99.90
2023-11-23T14:59:37.375Z,99.90
2023-11-23T15:02:05.014Z,99.90
2023-11-23T15:04:34.753Z,99.90
2023-11-23T15:07:03.584Z,99.90
2023-11-23T15:09:31.065Z,99.90
2023-11-23T15:11:59.782Z,99.90
2023-11-23T15:14:27.417Z,99.90
2023-11-23T15:16:55.309Z,99.90
2023-11-23T15:19:23.431Z,99.90
2023-11-23T15:21:51.043Z,99.90
2023-11-23T15:24:18.748Z,99.90
2023-11-23T15:31:03.938Z,99.90
2023-11-23T15:33:35.204Z,99.90
2023-11-23T15:36:06.919Z,99.90
2023-11-23T15:38:35.706Z,99.90
2023-11-23T15:41:04.351Z,99.90
2023-11-23T15:43:31.809Z,99.90
2023-11-23T15:45:59.524Z,99.90
2023-11-23T15:48:27.350Z,99.90
2023-11-23T15:50:54.816Z,99.90
2023-11-23T15:53:22.294Z,99.90
2023-11-23T15:55:51.907Z,99.90
2023-11-23T15:58:19.345Z,99.90
2023-11-23T16:00:46.815Z,99.90
2023-11-23T16:03:15.138Z,99.90
2023-11-23T16:05:42.721Z,99.90
2023-11-23T16:08:10.634Z,99.90
2023-11-23T16:10:38.134Z,99.90
2023-11-23T16:13:05.646Z,99.90
2023-11-23T16:15:33.068Z,99.90
2023-11-23T16:18:02.087Z,99.90
2023-11-23T16:20:29.495Z,99.90
2023-11-23T16:22:56.907Z,99.90
2023-11-23T16:25:27.140Z,99.90
2023-11-23T16:27:54.699Z,99.90
2023-11-23T16:30:22.136Z,99.90
2023-11-23T16:32:49.575Z,99.90
2023-11-23T16:35:17.006Z,99.90
2023-11-23T16:37:45.339Z,99.90
2023-11-23T16:40:13.066Z,99.90
2023-11-23T16:42:41.688Z,99.90
2023-11-23T16:45:10.027Z,99.90
2023-11-23T16:47:37.832Z,99.90
2023-11-23T16:50:05.703Z,99.90
2023-11-23T16:52:33.486Z,99.90
2023-11-23T16:55:01.226Z,99.90
2023-11-23T16:57:29.189Z,99.90
2023-11-23T16:59:57.994Z,99.90
2023-11-23T17:02:26.160Z,99.90
2023-11-23T17:04:55.537Z,99.90
2023-11-23T17:07:24.057Z,99.90
2023-11-23T17:09:54.032Z,99.90
2023-11-23T17:12:21.550Z,99.90
2023-11-23T17:14:48.965Z,99.90
2023-11-23T17:17:16.355Z,99.90
2023-11-23T17:19:43.938Z,99.90
2023-11-23T17:22:11.508Z,99.90
2023-11-23T17:24:40.763Z,99.90
2023-11-23T17:27:08.436Z,99.90
2023-11-23T17:29:36.999Z,99.90
2023-11-23T17:32:08.875Z,99.90
2023-11-23T17:34:37.040Z,99.90
2023-11-23T17:37:05.066Z,99.90
2023-11-23T17:39:32.823Z,99.90
2023-11-23T17:42:00.378Z,99.90
2023-11-23T17:44:27.846Z,99.90
2023-11-23T17:46:55.459Z,99.90
2023-11-23T17:49:22.890Z,99.90
2023-11-23T17:51:50.638Z,99.90
2023-11-23T17:54:18.127Z,99.90
2023-11-23T17:56:45.498Z,99.90
2023-11-23T17:59:25.664Z,99.90
2023-11-23T18:02:04.852Z,99.90
2023-11-23T18:04:51.677Z,99.90
2023-11-23T18:07:21.481Z,99.90
2023-11-23T18:09:50.618Z,99.90
2023-11-23T18:12:18.302Z,99.90
2023-11-23T18:14:45.735Z,99.90
2023-11-23T18:17:13.186Z,99.90
2023-11-23T18:19:40.552Z,99.90
2023-11-23T18:22:09.423Z,99.90
2023-11-23T18:24:37.248Z,99.90
2023-11-23T18:27:07.367Z,99.90
2023-11-23T18:29:37.241Z,99.90
2023-11-23T18:32:04.824Z,99.90
2023-11-23T18:34:34.866Z,99.90
2023-11-23T18:37:02.286Z,99.90
2023-11-23T18:39:29.814Z,99.90
2023-11-23T18:41:57.166Z,99.90
2023-11-23T18:44:24.638Z,99.90
2023-11-23T18:46:52.094Z,99.90
2023-11-23T18:49:24.400Z,99.90
2023-11-23T18:51:52.039Z,99.90
2023-11-23T18:54:20.832Z,99.90
2023-11-23T18:56:48.249Z,99.90
2023-11-23T18:59:15.615Z,99.90
2023-11-23T19:01:43.975Z,99.90
2023-11-23T19:04:11.544Z,99.90
2023-11-23T19:06:40.094Z,99.90
2023-11-23T19:09:11.710Z,99.90
2023-11-23T19:11:39.190Z,99.90
2023-11-23T19:14:06.588Z,99.90
2023-11-23T19:16:34.049Z,99.90
2023-11-23T19:19:03.707Z,99.90
2023-11-23T19:21:31.872Z,99.90
2023-11-23T19:23:59.556Z,99.90
2023-11-23T19:26:27.452Z,99.90
2023-11-23T19:28:55.551Z,99.90
2023-11-23T19:31:23.163Z,99.90
2023-11-23T19:33:51.670Z,99.90
2023-11-23T19:36:20.824Z,99.90
2023-11-23T19:38:49.174Z,99.90
2023-11-23T19:41:16.697Z,99.90
2023-11-23T19:43:44.281Z,99.90
2023-11-23T19:46:12.308Z,99.90
2023-11-23T19:48:40.483Z,99.90
2023-11-23T19:51:10.302Z,99.90
2023-11-23T19:53:40.973Z,99.90
2023-11-23T19:56:09.469Z,99.90
2023-11-23T19:58:38.429Z,99.90
2023-11-23T20:01:06.149Z,99.90
2023-11-23T20:03:33.989Z,99.90
2023-11-23T20:06:03.714Z,99.90
2023-11-23T20:08:32.598Z,99.90
2023-11-23T20:11:00.076Z,99.90
2023-11-23T20:13:27.426Z,99.90
2023-11-23T20:15:54.797Z,99.90
2023-11-23T20:18:22.838Z,99.90
2023-11-23T20:20:50.280Z,99.90
2023-11-23T20:23:17.746Z,99.90
2023-11-23T20:25:45.170Z,99.90
2023-11-23T20:28:13.524Z,99.90
2023-11-23T20:30:41.210Z,99.90
2023-11-23T20:33:09.382Z,99.90
2023-11-23T20:35:37.961Z,99.90
2023-11-23T20:38:05.754Z,99.90
2023-11-23T20:40:33.159Z,99.90
2023-11-23T20:43:01.549Z,99.90
2023-11-23T20:45:29.161Z,99.90
2023-11-23T20:47:56.751Z,99.90
2023-11-23T20:50:24.189Z,99.90
2023-11-23T20:52:51.527Z,99.90
2023-11-23T20:55:20.571Z,99.90
2023-11-23T20:57:48.811Z,99.90
2023-11-23T21:00:17.463Z,99.90
2023-11-23T21:02:45.580Z,99.90
2023-11-23T21:05:13.578Z,99.90
2023-11-23T21:07:41.325Z,99.90
2023-11-23T21:10:09.877Z,99.90
2023-11-23T21:12:37.344Z,99.90
2023-11-23T21:15:05.537Z,99.90
2023-11-23T21:17:34.945Z,99.90
2023-11-23T21:20:02.389Z,99.90
2023-11-23T21:22:30.631Z,99.90
2023-11-23T21:24:58.053Z,99.90
2023-11-23T21:27:31.846Z,99.90
2023-11-23T21:29:59.303Z,99.90
2023-11-23T21:32:26.706Z,99.90
2023-11-23T21:34:54.448Z,99.90
2023-11-23T21:37:22.337Z,99.90
2023-11-23T21:39:49.823Z,99.90
2023-11-23T21:42:18.831Z,99.90
2023-11-23T21:44:46.682Z,99.90
2023-11-23T21:47:14.078Z,99.90
2023-11-23T21:49:42.344Z,99.90
2023-11-23T21:52:10.239Z,99.90
2023-11-23T21:54:47.381Z,99.90
2023-11-23T21:57:20.880Z,99.90
2023-11-23T21:59:48.490Z,99.90
2023-11-23T22:02:15.972Z,99.90
2023-11-23T22:04:45.808Z,99.90
2023-11-23T22:07:13.253Z,99.90
2023-11-23T22:09:40.650Z,99.90
2023-11-23T22:12:08.107Z,99.90
2023-11-23T22:14:37.236Z,99.90
2023-11-23T22:17:04.962Z,99.90
2023-11-23T22:19:32.621Z,99.90
2023-11-23T22:22:00.342Z,99.90
2023-11-23T22:24:28.542Z,99.90
2023-11-23T22:26:56.182Z,99.90
2023-11-23T22:29:23.538Z,99.90
2023-11-23T22:31:51.273Z,99.90
2023-11-23T22:34:18.924Z,99.90
2023-11-23T22:36:46.651Z,99.90
2023-11-23T22:39:14.859Z,99.90
2023-11-23T22:41:43.074Z,99.90
2023-11-23T22:44:13.506Z,99.90
2023-11-23T22:46:41.219Z,99.90
2023-11-23T22:49:09.634Z,99.90
2023-11-23T22:51:37.040Z,99.90
2023-11-23T22:54:04.502Z,99.90
2023-11-23T22:56:31.911Z,99.90
2023-11-23T22:58:59.409Z,99.90
2023-11-23T23:01:26.962Z,99.90
2023-11-23T23:03:54.478Z,99.90
2023-11-23T23:06:21.979Z,99.90
2023-11-23T23:08:49.848Z,99.90
2023-11-23T23:11:18.778Z,99.90
2023-11-23T23:13:46.174Z,99.90
2023-11-23T23:16:15.163Z,99.90
2023-11-23T23:18:42.595Z,99.90
2023-11-23T23:21:10.089Z,99.90
2023-11-23T23:23:37.469Z,99.90
2023-11-23T23:26:04.870Z,99.90
2023-11-23T23:28:32.990Z,99.90
2023-11-23T23:31:00.560Z,99.90
2023-11-23T23:33:28.193Z,99.90
2023-11-23T23:35:55.809Z,99.90
2023-11-23T23:38:23.680Z,99.90
2023-11-23T23:40:51.706Z,99.90
2023-11-23T23:43:19.304Z,99.90
2023-11-23T23:45:47.445Z,99.90
2023-11-23T23:48:15.056Z,99.90
2023-11-23T23:50:42.407Z,99.90
2023-11-23T23:53:09.775Z,99.90
2023-11-23T23:55:37.209Z,99.90
2023-11-23T23:58:05.709Z,99.90
