createdAt,value
2018-05-21T00:00:50.002Z,3.20
2018-05-21T00:03:18.062Z,2.87
2018-05-21T00:05:51.227Z,3.40
2018-05-21T00:08:22.378Z,3.20
2018-05-21T00:10:51.179Z,3.70
2018-05-21T00:13:19.243Z,3.40
2018-05-21T00:15:49.921Z,3.90
2018-05-21T00:18:18.935Z,3.80
2018-05-21T00:20:50.103Z,3.60
2018-05-21T00:23:20.822Z,3.70
2018-05-21T00:25:49.826Z,3.70
2018-05-21T00:28:17.822Z,3.50
2018-05-21T00:30:45.838Z,3.50
2018-05-21T00:33:13.850Z,4.00
2018-05-21T00:35:46.847Z,4.00
2018-05-21T00:38:16.810Z,3.40
2018-05-21T00:40:50.458Z,4.07
2018-05-21T00:43:22.191Z,4.33
2018-05-21T00:45:50.238Z,3.80
2018-05-21T00:48:18.262Z,4.57
2018-05-21T00:50:50.075Z,3.77
2018-05-21T00:53:18.103Z,4.30
2018-05-21T00:55:46.134Z,3.53
2018-05-21T00:58:18.490Z,3.87
2018-05-21T01:00:51.266Z,3.57
2018-05-21T01:03:38.754Z,4.67
2018-05-21T01:06:06.762Z,4.07
2018-05-21T01:08:35.738Z,4.73
2018-05-21T01:11:04.718Z,4.37
2018-05-21T01:13:36.190Z,4.53
2018-05-21T01:16:05.191Z,4.47
2018-05-21T01:18:34.234Z,4.60
2018-05-21T01:21:08.802Z,3.90
2018-05-21T01:23:37.790Z,5.00
2018-05-21T01:26:09.494Z,4.80
2018-05-21T01:28:39.461Z,4.47
2018-05-21T01:31:07.477Z,5.13
2018-05-21T01:33:39.090Z,5.27
2018-05-21T01:36:09.132Z,5.27
2018-05-21T01:38:37.918Z,4.70
2018-05-21T01:41:06.718Z,5.20
2018-05-21T01:43:36.474Z,4.03
2018-05-21T01:46:06.442Z,4.97
2018-05-21T01:48:35.278Z,4.80
2018-05-21T01:51:04.206Z,4.90
2018-05-21T01:53:40.014Z,5.87
2018-05-21T01:56:11.386Z,5.47
2018-05-21T01:58:39.418Z,5.20
2018-05-21T02:01:08.458Z,5.60
2018-05-21T02:03:40.578Z,6.13
2018-05-21T02:06:12.478Z,6.00
2018-05-21T02:08:40.535Z,5.20
2018-05-21T02:11:08.554Z,5.90
2018-05-21T02:13:44.750Z,5.67
2018-05-21T02:16:14.693Z,5.83
2018-05-21T02:18:42.726Z,5.20
2018-05-21T02:21:10.754Z,5.13
2018-05-21T02:23:42.766Z,5.20
2018-05-21T02:26:10.802Z,5.37
2018-05-21T02:28:38.826Z,6.00
2018-05-21T02:31:10.082Z,4.63
2018-05-21T02:33:39.986Z,6.30
2018-05-21T02:36:09.011Z,5.77
2018-05-21T02:38:49.238Z,5.20
2018-05-21T02:41:17.258Z,5.90
2018-05-21T02:43:47.246Z,5.80
2018-05-21T02:46:19.403Z,6.40
2018-05-21T02:48:51.045Z,5.80
2018-05-21T02:51:20.026Z,6.23
2018-05-21T02:53:51.690Z,5.60
2018-05-21T02:56:20.625Z,5.30
2018-05-21T02:58:48.679Z,5.30
2018-05-21T03:01:18.689Z,5.90
2018-05-21T03:03:51.149Z,6.00
2018-05-21T03:06:20.151Z,5.67
2018-05-21T03:08:51.841Z,5.20
2018-05-21T03:11:19.877Z,5.30
2018-05-21T03:13:49.873Z,6.20
2018-05-21T03:16:31.325Z,5.50
2018-05-21T03:19:00.361Z,5.73
2018-05-21T03:21:29.429Z,6.20
2018-05-21T03:24:02.553Z,5.63
2018-05-21T03:26:32.573Z,5.50
2018-05-21T03:29:04.300Z,6.20
2018-05-21T03:31:38.902Z,5.27
2018-05-21T03:34:07.713Z,5.60
2018-05-21T03:36:43.741Z,6.20
2018-05-21T03:39:15.129Z,6.40
2018-05-21T03:41:43.154Z,5.90
2018-05-21T03:44:12.185Z,5.97
2018-05-21T03:46:45.577Z,6.47
2018-05-21T03:49:14.497Z,6.53
2018-05-21T03:51:48.493Z,5.43
2018-05-21T03:54:16.529Z,5.63
2018-05-21T03:56:46.441Z,5.80
2018-05-21T03:59:28.361Z,6.27
2018-05-21T04:02:08.240Z,5.70
2018-05-21T04:04:40.481Z,5.23
2018-05-21T04:07:08.577Z,4.60
2018-05-21T04:09:40.226Z,5.20
2018-05-21T04:12:09.042Z,6.13
2018-05-21T04:14:37.981Z,5.90
2018-05-21T04:17:06.882Z,5.83
2018-05-21T04:19:34.917Z,5.83
2018-05-21T04:22:04.870Z,5.43
2018-05-21T04:24:32.897Z,5.80
2018-05-21T04:27:00.922Z,5.80
2018-05-21T04:29:28.938Z,5.17
2018-05-21T04:31:56.953Z,5.80
2018-05-21T04:34:24.965Z,5.63
2018-05-21T04:36:52.989Z,5.40
2018-05-21T04:39:25.657Z,4.70
2018-05-21T04:41:57.437Z,5.20
2018-05-21T04:44:34.202Z,6.30
2018-05-21T04:47:03.201Z,5.50
2018-05-21T04:49:33.901Z,5.00
2018-05-21T04:52:01.937Z,5.90
2018-05-21T04:54:31.885Z,5.80
2018-05-21T04:57:00.809Z,5.47
2018-05-21T04:59:28.817Z,5.63
2018-05-21T05:01:59.924Z,5.40
2018-05-21T05:04:28.730Z,5.37
2018-05-21T05:07:01.561Z,5.07
2018-05-21T05:09:31.581Z,5.90
2018-05-21T05:11:59.593Z,6.30
2018-05-21T05:14:30.960Z,5.60
2018-05-21T05:17:00.912Z,5.37
2018-05-21T05:19:28.933Z,5.20
2018-05-21T05:22:06.973Z,5.33
2018-05-21T05:24:47.390Z,6.60
2018-05-21T05:27:17.085Z,5.80
2018-05-21T05:29:45.861Z,5.70
2018-05-21T05:32:20.552Z,5.60
2018-05-21T05:34:48.604Z,4.70
2018-05-21T05:37:17.528Z,5.10
2018-05-21T05:39:48.337Z,5.43
2018-05-21T05:42:17.296Z,5.63
2018-05-21T05:44:48.916Z,5.47
2018-05-21T05:47:24.316Z,5.20
2018-05-21T05:49:52.357Z,5.00
2018-05-21T05:52:21.128Z,5.53
2018-05-21T05:54:51.063Z,5.20
2018-05-21T05:57:19.848Z,5.00
2018-05-21T05:59:49.625Z,4.87
2018-05-21T06:02:17.669Z,5.83
2018-05-21T06:04:48.329Z,5.23
2018-05-21T06:07:18.261Z,5.20
2018-05-21T06:09:46.268Z,5.10
2018-05-21T06:12:33.953Z,4.90
2018-05-21T06:15:07.296Z,5.13
2018-05-21T06:17:35.312Z,5.13
2018-05-21T06:20:03.324Z,5.63
2018-05-21T06:22:32.276Z,5.30
2018-05-21T06:25:01.196Z,4.93
2018-05-21T06:27:31.851Z,5.20
2018-05-21T06:30:07.937Z,5.50
2018-05-21T06:32:35.968Z,5.70
2018-05-21T06:35:03.989Z,4.80
2018-05-21T06:37:33.984Z,5.13
2018-05-21T06:40:02.985Z,4.80
2018-05-21T06:42:32.001Z,5.50
2018-05-21T06:45:00.013Z,5.50
2018-05-21T06:47:28.044Z,5.37
2018-05-21T06:49:57.932Z,5.03
2018-05-21T06:52:25.956Z,4.90
2018-05-21T06:54:53.972Z,4.97
2018-05-21T06:57:25.613Z,4.40
2018-05-21T06:59:53.715Z,4.57
2018-05-21T07:02:25.472Z,4.80
2018-05-21T07:04:53.481Z,5.33
2018-05-21T07:07:27.532Z,4.73
2018-05-21T07:09:58.784Z,5.20
2018-05-21T07:12:34.160Z,5.33
2018-05-21T07:15:02.993Z,5.00
2018-05-21T07:17:30.988Z,4.83
2018-05-21T07:20:02.228Z,4.60
2018-05-21T07:22:33.244Z,4.50
2018-05-21T07:25:01.254Z,4.43
2018-05-21T07:27:30.264Z,5.47
2018-05-21T07:30:03.004Z,4.27
2018-05-21T07:32:31.032Z,4.60
2018-05-21T07:34:59.053Z,4.90
2018-05-21T07:37:27.048Z,4.13
2018-05-21T07:40:00.350Z,5.17
2018-05-21T07:42:29.200Z,3.93
2018-05-21T07:44:59.198Z,4.93
2018-05-21T07:47:29.168Z,5.20
2018-05-21T07:49:58.948Z,4.73
2018-05-21T07:52:26.956Z,4.27
2018-05-21T07:54:55.728Z,4.27
2018-05-21T07:57:26.428Z,4.30
2018-05-21T07:59:55.420Z,5.00
2018-05-21T08:02:25.440Z,4.60
2018-05-21T08:04:54.476Z,3.80
2018-05-21T08:07:23.256Z,4.50
2018-05-21T08:09:53.956Z,4.37
2018-05-21T08:12:21.972Z,4.60
2018-05-21T08:14:54.102Z,4.13
2018-05-21T08:17:22.977Z,4.00
2018-05-21T08:19:55.527Z,3.73
2018-05-21T08:22:24.289Z,4.07
2018-05-21T08:24:57.729Z,3.77
2018-05-21T08:27:30.620Z,4.47
2018-05-21T08:30:00.704Z,4.30
2018-05-21T08:32:28.762Z,4.10
2018-05-21T08:34:56.784Z,4.07
2018-05-21T08:37:25.554Z,4.10
2018-05-21T08:39:58.705Z,4.17
2018-05-21T08:42:34.180Z,3.50
2018-05-21T08:45:02.100Z,3.77
2018-05-21T08:47:30.894Z,3.93
2018-05-21T08:49:59.679Z,4.17
2018-05-21T08:52:29.456Z,3.80
2018-05-21T08:54:57.560Z,4.27
2018-05-21T08:57:26.516Z,4.10
2018-05-21T08:59:54.528Z,3.90
2018-05-21T09:02:23.463Z,3.97
2018-05-21T09:04:53.484Z,3.87
2018-05-21T09:07:21.516Z,4.20
2018-05-21T09:09:49.524Z,4.30
2018-05-21T09:12:17.531Z,4.00
2018-05-21T09:14:46.325Z,4.40
2018-05-21T09:17:16.112Z,4.50
2018-05-21T09:19:49.088Z,3.93
2018-05-21T09:22:19.108Z,4.97
2018-05-21T09:24:47.124Z,4.17
2018-05-21T09:27:16.067Z,4.10
2018-05-21T09:29:47.119Z,3.70
2018-05-21T09:32:17.201Z,3.83
2018-05-21T09:34:47.147Z,4.63
2018-05-21T09:37:15.161Z,4.10
2018-05-21T09:39:44.096Z,3.97
2018-05-21T09:42:13.079Z,4.27
2018-05-21T09:44:45.479Z,4.10
2018-05-21T09:47:14.452Z,3.73
2018-05-21T09:49:42.480Z,3.93
2018-05-21T09:52:12.240Z,4.53
2018-05-21T09:54:40.268Z,3.90
2018-05-21T09:57:08.277Z,4.07
2018-05-21T09:59:37.283Z,3.60
2018-05-21T10:02:08.824Z,4.10
2018-05-21T10:04:36.824Z,3.40
2018-05-21T10:07:05.608Z,4.63
2018-05-21T10:09:35.392Z,4.10
2018-05-21T10:12:04.387Z,3.50
2018-05-21T10:14:33.376Z,3.90
2018-05-21T10:17:01.396Z,4.00
2018-05-21T10:19:30.180Z,4.03
2018-05-21T10:21:59.859Z,3.60
2018-05-21T10:24:27.884Z,4.00
2018-05-21T10:26:56.815Z,3.97
2018-05-21T10:29:25.795Z,4.00
2018-05-21T10:31:55.704Z,3.97
2018-05-21T10:34:23.736Z,4.17
2018-05-21T10:36:53.699Z,4.60
2018-05-21T10:39:21.712Z,4.10
2018-05-21T10:41:49.728Z,3.60
2018-05-21T10:44:18.728Z,3.90
2018-05-21T10:46:47.735Z,3.97
2018-05-21T10:49:15.760Z,4.23
2018-05-21T10:51:43.785Z,3.97
2018-05-21T10:54:12.604Z,4.37
2018-05-21T10:56:41.540Z,4.10
2018-05-21T10:59:11.516Z,4.13
2018-05-21T11:01:39.538Z,3.70
2018-05-21T11:04:07.732Z,3.87
2018-05-21T11:06:36.640Z,3.83
2018-05-21T11:09:05.724Z,3.87
2018-05-21T11:11:35.484Z,4.50
2018-05-21T11:14:07.513Z,4.50
2018-05-21T11:16:35.571Z,3.90
2018-05-21T11:19:04.504Z,3.73
2018-05-21T11:21:32.536Z,3.90
2018-05-21T11:24:03.880Z,3.83
2018-05-21T11:26:32.811Z,3.37
2018-05-21T11:29:00.880Z,3.27
2018-05-21T11:31:32.672Z,3.80
2018-05-21T11:34:04.916Z,3.50
2018-05-21T11:36:33.144Z,4.13
2018-05-21T11:39:01.967Z,4.17
2018-05-21T11:41:35.755Z,4.20
2018-05-21T11:44:04.695Z,4.23
2018-05-21T11:46:34.623Z,4.53
2018-05-21T11:49:03.415Z,3.70
2018-05-21T11:51:35.536Z,3.80
2018-05-21T11:54:05.453Z,4.27
2018-05-21T11:56:33.479Z,3.63
2018-05-21T11:59:02.416Z,4.23
2018-05-21T12:01:30.436Z,3.60
2018-05-21T12:04:01.725Z,3.80
2018-05-21T12:06:33.563Z,3.97
2018-05-21T12:09:01.575Z,3.90
2018-05-21T12:11:30.568Z,3.80
2018-05-21T12:13:59.575Z,3.60
2018-05-21T12:16:27.612Z,4.00
2018-05-21T12:18:55.659Z,3.90
2018-05-21T12:21:23.703Z,4.07
2018-05-21T12:23:51.787Z,3.80
2018-05-21T12:26:20.743Z,4.87
2018-05-21T12:28:49.696Z,4.20
2018-05-21T12:31:17.743Z,4.37
2018-05-21T12:33:57.143Z,4.40
2018-05-21T12:36:25.396Z,3.97
2018-05-21T12:38:56.790Z,3.83
2018-05-21T12:41:26.591Z,4.33
2018-05-21T12:43:55.599Z,4.60
2018-05-21T12:46:24.611Z,3.90
2018-05-21T12:48:55.415Z,4.50
2018-05-21T12:51:25.135Z,4.33
2018-05-21T12:54:07.966Z,4.43
2018-05-21T12:59:39.679Z,3.50
2018-05-21T13:05:14.395Z,3.93
2018-05-21T13:07:42.371Z,4.37
2018-05-21T13:10:13.815Z,3.77
2018-05-21T13:12:47.755Z,3.80
2018-05-21T13:15:16.777Z,3.70
2018-05-21T13:17:56.401Z,4.20
2018-05-21T13:20:34.419Z,4.10
2018-05-21T13:23:08.119Z,4.03
2018-05-21T13:25:51.330Z,4.10
2018-05-21T13:28:26.886Z,4.30
2018-05-21T13:30:58.318Z,4.70
2018-05-21T13:33:33.766Z,4.00
2018-05-21T13:36:09.506Z,4.20
2018-05-21T13:38:42.135Z,3.93
2018-05-21T13:41:11.126Z,4.40
2018-05-21T13:43:41.126Z,4.00
2018-05-21T13:46:11.287Z,3.47
2018-05-21T13:48:44.490Z,3.73
2018-05-21T13:51:12.530Z,3.57
2018-05-21T13:53:41.470Z,3.83
2018-05-21T13:56:15.389Z,4.10
2018-05-21T13:58:44.379Z,4.00
2018-05-21T14:01:13.402Z,3.50
2018-05-21T14:03:47.790Z,3.87
2018-05-21T14:06:15.866Z,4.20
2018-05-21T14:08:43.910Z,3.93
2018-05-21T14:11:18.091Z,3.97
2018-05-21T14:13:46.102Z,4.20
2018-05-21T14:16:15.166Z,3.50
2018-05-21T14:18:49.420Z,3.40
2018-05-21T14:21:34.465Z,4.10
2018-05-21T14:24:02.542Z,4.10
2018-05-21T14:26:35.382Z,3.87
2018-05-21T14:29:03.455Z,3.80
2018-05-21T14:31:31.499Z,3.63
2018-05-21T14:34:00.334Z,4.33
2018-05-21T14:36:30.239Z,4.20
2018-05-21T14:38:59.162Z,3.97
2018-05-21T14:41:34.959Z,3.83
2018-05-21T14:44:03.919Z,3.60
2018-05-21T14:46:31.971Z,3.80
2018-05-21T14:51:54.743Z,3.23
2018-05-21T14:54:22.770Z,2.90
2018-05-21T14:56:57.155Z,4.03
2018-05-21T14:59:26.155Z,3.03
2018-05-21T15:01:57.581Z,3.37
2018-05-21T15:04:31.589Z,4.20
2018-05-21T15:07:00.587Z,3.50
2018-05-21T15:09:39.987Z,3.60
2018-05-21T15:12:15.118Z,3.57
2018-05-21T15:14:43.150Z,3.67
2018-05-21T15:17:12.123Z,4.10
2018-05-21T15:19:43.666Z,3.80
2018-05-21T15:22:17.547Z,4.30
2018-05-21T15:24:46.138Z,4.17
2018-05-21T15:27:16.090Z,3.67
2018-05-21T15:29:50.630Z,3.73
2018-05-21T15:32:21.378Z,3.80
2018-05-21T15:34:49.390Z,4.10
2018-05-21T15:37:19.419Z,4.10
2018-05-21T15:39:48.422Z,3.73
2018-05-21T15:42:17.434Z,3.40
2018-05-21T15:44:45.479Z,3.43
2018-05-21T15:47:13.542Z,3.20
2018-05-21T15:49:45.367Z,3.87
2018-05-21T15:52:15.110Z,3.57
2018-05-21T15:54:45.138Z,4.23
2018-05-21T15:57:18.206Z,3.60
2018-05-21T15:59:57.002Z,3.47
2018-05-21T16:02:25.284Z,4.63
2018-05-21T16:04:59.090Z,4.40
2018-05-21T16:07:28.042Z,4.60
2018-05-21T16:09:58.742Z,4.63
2018-05-21T16:12:26.777Z,3.87
2018-05-21T16:14:56.778Z,4.03
2018-05-21T16:17:26.746Z,4.40
2018-05-21T16:20:02.577Z,4.07
2018-05-21T16:22:30.582Z,3.63
2018-05-21T16:25:01.367Z,4.13
2018-05-21T16:27:39.398Z,3.60
2018-05-21T16:33:19.882Z,3.80
2018-05-21T16:35:52.675Z,3.60
2018-05-21T16:38:23.806Z,3.90
2018-05-21T16:40:58.834Z,3.60
2018-05-21T16:43:44.885Z,3.27
2018-05-21T16:46:14.498Z,3.60
2018-05-21T16:48:42.863Z,3.03
2018-05-21T16:51:15.717Z,2.70
2018-05-21T16:53:43.799Z,2.50
2018-05-21T16:56:17.401Z,3.03
2018-05-21T16:58:47.189Z,3.23
2018-05-21T17:01:16.133Z,2.57
2018-05-21T17:03:44.150Z,2.67
2018-05-21T17:06:24.298Z,3.07
2018-05-21T17:08:57.493Z,2.90
2018-05-21T17:11:29.373Z,3.13
2018-05-21T17:14:10.579Z,2.60
2018-05-21T17:16:39.593Z,3.30
2018-05-21T17:19:14.969Z,3.43
2018-05-21T17:21:43.981Z,3.40
2018-05-21T17:24:13.797Z,3.23
2018-05-21T17:26:41.837Z,3.57
2018-05-21T17:29:10.841Z,3.43
2018-05-21T17:31:47.375Z,2.97
2018-05-21T17:34:17.305Z,3.10
2018-05-21T17:36:47.225Z,3.17
2018-05-21T17:39:26.185Z,3.47
2018-05-21T17:42:09.685Z,3.40
2018-05-21T17:44:43.868Z,3.60
2018-05-21T17:47:11.877Z,3.33
2018-05-21T17:49:48.098Z,3.47
2018-05-21T17:52:17.046Z,2.90
2018-05-21T17:54:46.101Z,2.80
2018-05-21T17:57:15.119Z,2.83
2018-05-21T17:59:46.052Z,3.13
2018-05-21T18:02:17.709Z,2.87
2018-05-21T18:04:46.625Z,2.87
2018-05-21T18:07:14.649Z,2.60
2018-05-21T18:09:59.781Z,2.70
2018-05-21T18:12:31.021Z,2.60
2018-05-21T18:14:59.057Z,2.70
2018-05-21T18:17:30.965Z,2.53
2018-05-21T18:19:59.881Z,2.73
2018-05-21T18:22:27.909Z,2.80
2018-05-21T18:24:56.889Z,2.90
2018-05-21T18:27:26.029Z,2.70
2018-05-21T18:29:59.505Z,2.77
2018-05-21T18:32:28.457Z,2.60
2018-05-21T18:34:58.481Z,2.87
2018-05-21T18:37:26.589Z,2.80
2018-05-21T18:39:55.553Z,2.67
2018-05-21T18:42:25.632Z,2.90
2018-05-21T18:45:11.505Z,2.57
2018-05-21T18:47:47.773Z,2.77
2018-05-21T18:50:16.813Z,3.03
2018-05-21T18:52:53.437Z,2.73
2018-05-21T18:55:31.042Z,2.43
2018-05-21T18:58:01.009Z,2.90
2018-05-21T19:00:29.037Z,2.60
2018-05-21T19:02:58.037Z,2.70
2018-05-21T19:05:26.081Z,3.10
2018-05-21T19:07:59.837Z,3.00
2018-05-21T19:10:38.317Z,2.83
2018-05-21T19:13:11.333Z,2.53
2018-05-21T19:15:43.097Z,2.07
2018-05-21T19:18:18.697Z,3.40
2018-05-21T19:21:01.301Z,2.77
2018-05-21T19:23:30.358Z,3.20
2018-05-21T19:26:01.047Z,3.03
2018-05-21T19:28:32.821Z,2.90
2018-05-21T19:31:04.457Z,2.90
2018-05-21T19:33:32.477Z,3.10
2018-05-21T19:36:01.406Z,2.93
2018-05-21T19:38:29.402Z,3.17
2018-05-21T19:40:57.429Z,3.00
2018-05-21T19:43:26.461Z,3.27
2018-05-21T19:45:55.453Z,3.70
2018-05-21T19:48:27.107Z,3.30
2018-05-21T19:50:55.141Z,3.93
2018-05-21T19:53:30.993Z,3.40
2018-05-21T19:56:00.909Z,3.70
2018-05-21T19:58:32.101Z,3.70
2018-05-21T20:01:02.009Z,3.80
2018-05-21T20:03:30.969Z,3.43
2018-05-21T20:06:00.889Z,3.40
2018-05-21T20:08:30.821Z,3.87
2018-05-21T20:11:00.745Z,4.40
2018-05-21T20:13:34.685Z,3.77
2018-05-21T20:16:06.721Z,3.60
2018-05-21T20:18:36.625Z,3.50
2018-05-21T20:21:09.661Z,3.50
2018-05-21T20:23:39.638Z,3.83
2018-05-21T20:26:08.473Z,3.53
2018-05-21T20:28:38.401Z,3.77
2018-05-21T20:31:08.314Z,3.70
2018-05-21T20:33:38.253Z,3.77
2018-05-21T20:36:06.317Z,4.10
2018-05-21T20:38:34.365Z,4.27
2018-05-21T20:41:09.008Z,3.63
2018-05-21T20:43:40.624Z,4.33
2018-05-21T20:46:23.636Z,4.23
2018-05-21T20:48:56.376Z,4.77
2018-05-21T20:51:25.329Z,4.10
2018-05-21T20:53:58.662Z,4.37
2018-05-21T20:56:27.692Z,4.27
2018-05-21T20:59:02.996Z,4.40
2018-05-21T21:01:31.025Z,4.10
2018-05-21T21:03:59.044Z,4.30
2018-05-21T21:06:34.436Z,3.93
2018-05-21T21:09:13.196Z,3.63
2018-05-21T21:11:41.184Z,4.00
2018-05-21T21:14:10.057Z,4.37
2018-05-21T21:16:38.069Z,3.73
2018-05-21T21:19:08.869Z,3.70
2018-05-21T21:21:57.582Z,4.10
2018-05-21T21:24:26.600Z,4.13
2018-05-21T21:27:07.470Z,4.00
2018-05-21T21:29:42.589Z,4.30
2018-05-21T21:32:13.857Z,4.30
2018-05-21T21:34:47.785Z,3.77
2018-05-21T21:37:15.804Z,4.20
2018-05-21T21:39:50.366Z,4.27
2018-05-21T21:42:18.385Z,3.63
2018-05-21T21:44:48.544Z,4.23
2018-05-21T21:47:20.204Z,4.20
2018-05-21T21:52:20.828Z,4.40
2018-05-21T21:54:52.413Z,3.90
2018-05-21T21:57:21.416Z,4.17
2018-05-21T21:59:49.477Z,4.43
2018-05-21T22:02:17.542Z,4.20
2018-05-21T22:04:45.572Z,4.57
2018-05-21T22:07:17.616Z,4.40
2018-05-21T22:09:47.589Z,4.80
2018-05-21T22:12:26.152Z,4.40
2018-05-21T22:14:55.728Z,4.20
2018-05-21T22:17:23.763Z,4.67
2018-05-21T22:19:53.700Z,4.87
2018-05-21T22:22:21.720Z,5.20
2018-05-21T22:24:53.112Z,4.43
2018-05-21T22:27:24.888Z,4.53
2018-05-21T22:29:54.912Z,5.10
2018-05-21T22:32:23.920Z,4.53
2018-05-21T22:34:56.324Z,5.00
2018-05-21T22:37:39.420Z,3.60
2018-05-21T22:40:10.744Z,4.20
2018-05-21T22:42:40.016Z,4.87
2018-05-21T22:45:12.089Z,4.97
2018-05-21T22:47:40.116Z,4.70
2018-05-21T22:50:11.532Z,4.80
2018-05-21T22:52:48.045Z,4.93
2018-05-21T22:55:16.112Z,4.97
2018-05-21T22:57:49.832Z,4.00
2018-05-21T23:00:18.856Z,4.63
2018-05-21T23:02:46.912Z,4.43
2018-05-21T23:05:14.968Z,4.40
2018-05-21T23:07:43.004Z,5.57
2018-05-21T23:10:11.069Z,4.30
2018-05-21T23:12:42.902Z,5.37
2018-05-21T23:15:11.713Z,4.63
2018-05-21T23:17:41.401Z,5.00
2018-05-21T23:20:10.204Z,4.97
2018-05-21T23:22:43.912Z,5.33
2018-05-21T23:25:13.892Z,5.10
2018-05-21T23:27:41.956Z,5.10
2018-05-21T23:30:11.869Z,5.43
2018-05-21T23:32:39.899Z,6.17
2018-05-21T23:35:09.859Z,5.47
2018-05-21T23:37:42.747Z,4.83
2018-05-21T23:40:11.746Z,5.70
2018-05-21T23:42:40.667Z,4.70
2018-05-21T23:45:15.539Z,5.27
2018-05-21T23:47:43.567Z,4.40
2018-05-21T23:50:15.208Z,4.73
2018-05-21T23:52:44.201Z,5.13
2018-05-21T23:55:18.331Z,5.60
2018-05-21T23:57:47.283Z,5.57
