createdAt,value
2023-02-09T00:05:32.696Z,23.70
2023-02-09T00:12:00.036Z,23.90
2023-02-09T00:18:10.880Z,23.80
2023-02-09T00:24:22.468Z,23.70
2023-02-09T00:30:31.048Z,23.50
2023-02-09T00:36:44.435Z,23.30
2023-02-09T00:42:58.004Z,23.50
2023-02-09T00:49:07.674Z,23.70
2023-02-09T00:55:19.027Z,23.70
2023-02-09T01:01:28.991Z,23.60
2023-02-09T01:07:40.500Z,23.40
2023-02-09T01:13:49.555Z,23.30
2023-02-09T01:19:58.223Z,23.20
2023-02-09T01:26:12.778Z,23.20
2023-02-09T01:32:21.199Z,23.30
2023-02-09T01:38:30.597Z,23.20
2023-02-09T01:45:16.025Z,23.20
2023-02-09T01:51:26.268Z,23.10
2023-02-09T01:57:38.793Z,23.10
2023-02-09T02:03:51.260Z,23.10
2023-02-09T02:10:03.810Z,23.00
2023-02-09T02:23:06.365Z,23.00
2023-02-09T02:29:53.747Z,23.00
2023-02-09T02:36:09.006Z,23.00
2023-02-09T02:42:35.542Z,22.90
2023-02-09T02:48:44.735Z,22.90
2023-02-09T02:54:56.354Z,22.90
2023-02-09T03:01:08.941Z,22.90
2023-02-09T03:07:18.565Z,22.80
2023-02-09T03:14:03.573Z,22.80
2023-02-09T03:20:14.870Z,22.80
2023-02-09T03:26:27.030Z,22.70
2023-02-09T03:32:36.927Z,22.80
2023-02-09T03:38:46.259Z,22.70
2023-02-09T03:44:55.555Z,22.70
2023-02-09T03:51:07.560Z,22.60
2023-02-09T03:57:20.854Z,22.50
2023-02-09T04:03:29.726Z,22.60
2023-02-09T04:09:40.198Z,22.50
2023-02-09T04:15:47.599Z,22.50
2023-02-09T04:21:57.321Z,22.40
2023-02-09T04:28:07.285Z,22.40
2023-02-09T04:34:19.945Z,22.40
2023-02-09T04:40:29.397Z,22.40
2023-02-09T04:46:37.141Z,22.40
2023-02-09T04:52:47.362Z,22.30
2023-02-09T04:59:12.830Z,22.30
2023-02-09T05:05:26.163Z,22.30
2023-02-09T05:11:39.401Z,22.20
2023-02-09T05:17:50.893Z,22.20
2023-02-09T05:23:58.442Z,22.20
2023-02-09T05:30:08.393Z,22.20
2023-02-09T05:36:17.870Z,22.10
2023-02-09T05:42:29.868Z,22.00
2023-02-09T05:48:40.133Z,22.00
2023-02-09T05:54:52.404Z,22.00
2023-02-09T06:01:02.454Z,21.90
2023-02-09T06:07:12.033Z,21.90
2023-02-09T06:13:19.997Z,21.80
2023-02-09T06:19:31.130Z,21.80
2023-02-09T06:25:39.739Z,21.80
2023-02-09T06:31:49.219Z,21.80
2023-02-09T06:38:03.548Z,21.70
2023-02-09T06:44:13.077Z,21.60
2023-02-09T06:50:21.909Z,21.70
2023-02-09T06:56:31.629Z,21.60
2023-02-09T07:02:39.307Z,21.60
2023-02-09T07:08:52.503Z,21.50
2023-02-09T07:15:03.510Z,21.50
2023-02-09T07:21:18.014Z,21.50
2023-02-09T07:27:28.893Z,21.50
2023-02-09T07:33:39.365Z,21.80
2023-02-09T07:39:47.427Z,21.80
2023-02-09T07:45:58.274Z,21.60
2023-02-09T07:52:11.372Z,21.50
2023-02-09T07:58:21.941Z,21.50
2023-02-09T08:04:33.056Z,21.50
2023-02-09T08:10:42.684Z,21.50
2023-02-09T08:16:50.652Z,21.70
2023-02-09T08:23:03.557Z,21.80
2023-02-09T08:29:15.045Z,21.60
2023-02-09T08:35:25.311Z,21.50
2023-02-09T08:41:35.542Z,21.50
2023-02-09T08:47:43.764Z,21.60
2023-02-09T08:53:53.357Z,21.80
2023-02-09T09:00:04.155Z,21.70
2023-02-09T09:06:16.694Z,21.60
2023-02-09T09:12:28.226Z,21.50
2023-02-09T09:18:36.174Z,21.40
2023-02-09T09:24:49.239Z,21.70
2023-02-09T09:30:59.946Z,21.80
2023-02-09T09:37:10.289Z,21.70
2023-02-09T09:43:24.219Z,21.60
2023-02-09T09:49:33.306Z,21.50
2023-02-09T09:55:45.014Z,21.50
2023-02-09T10:01:55.484Z,21.60
2023-02-09T10:08:07.938Z,21.80
2023-02-09T10:14:19.098Z,21.70
2023-02-09T10:20:46.328Z,21.50
2023-02-09T10:27:07.172Z,21.40
2023-02-09T10:33:18.477Z,21.40
2023-02-09T10:39:30.527Z,21.70
2023-02-09T10:45:41.982Z,21.70
2023-02-09T10:51:51.159Z,21.50
2023-02-09T10:58:39.396Z,21.40
2023-02-09T11:04:49.293Z,21.40
2023-02-09T11:11:05.734Z,21.70
2023-02-09T11:17:35.204Z,21.80
2023-02-09T11:23:48.974Z,21.60
2023-02-09T11:29:59.565Z,21.50
2023-02-09T11:36:16.088Z,21.40
2023-02-09T11:42:43.850Z,21.60
2023-02-09T11:48:53.692Z,21.80
2023-02-09T11:55:06.955Z,21.70
2023-02-09T12:01:25.891Z,21.50
2023-02-09T12:07:39.544Z,21.40
2023-02-09T12:13:55.220Z,21.50
2023-02-09T12:20:06.937Z,21.80
2023-02-09T12:32:59.658Z,22.20
2023-02-09T12:39:14.977Z,22.50
2023-02-09T12:45:41.139Z,22.70
2023-02-09T12:52:24.263Z,22.90
2023-02-09T12:58:44.428Z,23.10
2023-02-09T13:05:02.862Z,23.20
2023-02-09T13:11:23.065Z,23.00
2023-02-09T13:17:39.220Z,22.90
2023-02-09T13:23:53.035Z,23.00
2023-02-09T13:30:03.647Z,23.20
2023-02-09T13:36:25.352Z,23.30
2023-02-09T13:42:36.408Z,23.20
2023-02-09T13:48:44.547Z,23.00
2023-02-09T13:54:55.182Z,23.10
2023-02-09T14:01:04.970Z,23.30
2023-02-09T14:07:16.266Z,23.30
2023-02-09T14:13:26.771Z,23.20
2023-02-09T14:19:39.598Z,23.00
2023-02-09T14:25:50.634Z,23.20
2023-02-09T14:32:03.494Z,23.50
2023-02-09T14:38:42.621Z,23.70
2023-02-09T14:44:56.077Z,23.70
2023-02-09T14:51:12.297Z,23.40
2023-02-09T14:57:23.138Z,23.20
2023-02-09T15:03:35.886Z,23.30
2023-02-09T15:09:48.846Z,23.50
2023-02-09T15:15:56.588Z,23.40
2023-02-09T15:22:08.114Z,23.20
2023-02-09T15:28:26.060Z,23.30
2023-02-09T15:34:35.776Z,23.50
2023-02-09T15:41:04.136Z,23.60
2023-02-09T15:47:28.952Z,23.40
2023-02-09T15:53:38.189Z,23.20
2023-02-09T15:59:46.951Z,23.20
2023-02-09T16:05:58.920Z,23.50
2023-02-09T16:12:11.254Z,23.60
2023-02-09T16:18:22.323Z,23.60
2023-02-09T16:24:37.420Z,23.40
2023-02-09T16:30:54.034Z,23.20
2023-02-09T16:37:03.802Z,23.10
2023-02-09T16:43:16.998Z,23.30
2023-02-09T16:49:38.639Z,23.60
2023-02-09T16:55:51.074Z,23.60
2023-02-09T17:02:02.775Z,23.50
2023-02-09T17:08:16.281Z,23.30
2023-02-09T17:14:26.866Z,23.10
2023-02-09T17:20:38.965Z,23.10
2023-02-09T17:26:47.552Z,23.10
2023-02-09T17:33:00.766Z,23.40
2023-02-09T17:39:13.043Z,23.60
2023-02-09T17:45:29.020Z,23.40
2023-02-09T17:51:41.861Z,23.30
2023-02-09T17:57:52.254Z,23.30
2023-02-09T18:04:04.472Z,23.20
2023-02-09T18:10:17.105Z,23.30
2023-02-09T18:16:28.180Z,23.50
2023-02-09T18:22:39.224Z,23.80
2023-02-09T18:28:52.816Z,23.80
2023-02-09T18:35:05.065Z,23.60
2023-02-09T18:41:18.070Z,23.50
2023-02-09T18:47:28.316Z,23.50
2023-02-09T18:53:40.621Z,23.50
2023-02-09T18:59:48.494Z,23.40
2023-02-09T19:06:00.011Z,23.70
2023-02-09T19:12:14.619Z,23.90
2023-02-09T19:18:23.588Z,23.80
2023-02-09T19:24:33.156Z,23.60
2023-02-09T19:30:43.626Z,23.50
2023-02-09T19:36:53.683Z,23.30
2023-02-09T19:43:03.694Z,23.50
2023-02-09T19:49:13.242Z,23.80
2023-02-09T19:55:23.897Z,23.80
2023-02-09T20:01:35.193Z,23.70
2023-02-09T20:07:45.135Z,23.60
2023-02-09T20:13:54.380Z,23.50
2023-02-09T20:20:07.490Z,23.70
2023-02-09T20:26:20.289Z,23.90
2023-02-09T20:32:31.561Z,23.80
2023-02-09T20:38:40.737Z,23.60
2023-02-09T20:45:07.748Z,23.60
2023-02-09T20:51:17.460Z,23.50
2023-02-09T20:57:29.902Z,23.40
2023-02-09T21:03:40.896Z,23.70
2023-02-09T21:09:54.308Z,23.90
2023-02-09T21:16:05.582Z,23.80
2023-02-09T21:22:16.440Z,23.60
2023-02-09T21:28:24.804Z,23.60
2023-02-09T21:34:39.590Z,23.50
2023-02-09T21:40:51.446Z,23.80
2023-02-09T21:47:05.369Z,23.90
2023-02-09T21:53:13.578Z,23.80
2023-02-09T21:59:23.764Z,23.70
2023-02-09T22:05:33.760Z,23.60
2023-02-09T22:11:43.832Z,23.60
2023-02-09T22:17:55.206Z,23.80
2023-02-09T22:24:07.101Z,23.90
2023-02-09T22:30:18.345Z,23.70
2023-02-09T22:36:29.249Z,23.70
2023-02-09T22:42:41.470Z,23.60
2023-02-09T22:48:58.289Z,23.60
2023-02-09T22:55:12.130Z,23.70
2023-02-09T23:01:24.980Z,24.00
2023-02-09T23:07:34.909Z,23.80
2023-02-09T23:13:47.077Z,23.70
2023-02-09T23:19:59.278Z,23.60
2023-02-09T23:26:09.360Z,23.60
2023-02-09T23:32:19.814Z,23.50
2023-02-09T23:38:30.848Z,23.70
2023-02-09T23:44:42.739Z,24.10
2023-02-09T23:50:54.984Z,24.00
2023-02-09T23:57:06.613Z,23.80
