createdAt,value
2023-02-23T00:01:45.383Z,101195.72
2023-02-23T00:05:47.375Z,101195.69
2023-02-23T00:09:50.792Z,101194.84
2023-02-23T00:13:52.770Z,101193.13
2023-02-23T00:17:55.750Z,101184.53
2023-02-23T00:21:58.872Z,101187.13
2023-02-23T00:26:04.277Z,101191.47
2023-02-23T00:30:07.251Z,101183.72
2023-02-23T00:34:11.493Z,101189.72
2023-02-23T00:38:13.975Z,101185.44
2023-02-23T00:42:16.000Z,101188.94
2023-02-23T00:46:21.307Z,101186.34
2023-02-23T00:50:23.492Z,101178.59
2023-02-23T00:54:25.998Z,101170.84
2023-02-23T00:58:30.476Z,101173.44
2023-02-23T01:02:32.705Z,101175.09
2023-02-23T01:06:37.637Z,101162.22
2023-02-23T01:10:42.623Z,101164.78
2023-02-23T01:14:47.711Z,101164.78
2023-02-23T01:18:49.755Z,101160.50
2023-02-23T01:22:52.461Z,101159.63
2023-02-23T01:26:54.608Z,101151.00
2023-02-23T01:30:56.615Z,101157.88
2023-02-23T01:34:58.678Z,101146.66
2023-02-23T01:39:00.784Z,101152.72
2023-02-23T01:43:25.975Z,101142.34
2023-02-23T01:47:28.091Z,101133.75
2023-02-23T01:51:34.060Z,101130.31
2023-02-23T01:55:37.964Z,101121.72
2023-02-23T01:59:43.985Z,101118.25
2023-02-23T02:03:49.786Z,101123.47
2023-02-23T02:07:59.074Z,101125.25
2023-02-23T02:12:02.602Z,101124.38
2023-02-23T02:16:29.038Z,101121.81
2023-02-23T02:20:44.742Z,101127.81
2023-02-23T02:25:15.557Z,101125.22
2023-02-23T02:29:26.374Z,101119.22
2023-02-23T02:34:00.217Z,101112.41
2023-02-23T02:38:53.675Z,101117.59
2023-02-23T02:43:22.809Z,101113.31
2023-02-23T02:47:40.578Z,101110.72
2023-02-23T02:51:55.828Z,101110.72
2023-02-23T02:56:00.443Z,101104.66
2023-02-23T03:00:21.318Z,101114.13
2023-02-23T03:04:44.054Z,101110.72
2023-02-23T03:09:08.680Z,101112.41
2023-02-23T03:13:42.812Z,101101.25
2023-02-23T03:18:17.761Z,101103.00
2023-02-23T03:22:45.295Z,101100.44
2023-02-23T03:27:17.574Z,101098.72
2023-02-23T03:32:05.492Z,101088.41
2023-02-23T03:36:36.100Z,101086.72
2023-02-23T03:41:00.978Z,101088.41
2023-02-23T03:45:26.976Z,101084.97
2023-02-23T03:49:53.201Z,101080.66
2023-02-23T03:54:49.136Z,101089.28
2023-02-23T03:59:21.309Z,101084.13
2023-02-23T04:03:45.680Z,101074.66
2023-02-23T04:08:07.960Z,101078.09
2023-02-23T04:12:56.166Z,101088.41
2023-02-23T04:16:58.964Z,101090.97
2023-02-23T04:21:01.586Z,101084.94
2023-02-23T04:25:06.108Z,101086.63
2023-02-23T04:29:08.333Z,101084.03
2023-02-23T04:33:11.465Z,101085.75
2023-02-23T04:37:13.947Z,101084.00
2023-02-23T04:41:16.022Z,101081.44
2023-02-23T04:45:18.269Z,101077.13
2023-02-23T04:49:20.502Z,101083.94
2023-02-23T04:53:22.592Z,101078.78
2023-02-23T04:57:24.496Z,101076.19
2023-02-23T05:01:27.191Z,101085.66
2023-02-23T05:05:29.171Z,101083.06
2023-02-23T05:09:31.851Z,101083.91
2023-02-23T05:13:33.751Z,101075.34
2023-02-23T05:17:38.380Z,101069.38
2023-02-23T05:21:41.315Z,101066.78
2023-02-23T05:25:43.239Z,101065.06
2023-02-23T05:29:45.173Z,101071.03
2023-02-23T05:33:47.090Z,101073.59
2023-02-23T05:37:49.028Z,101069.28
2023-02-23T05:41:51.031Z,101076.22
2023-02-23T05:45:52.979Z,101075.31
2023-02-23T05:49:54.534Z,101079.59
2023-02-23T05:53:56.655Z,101084.78
2023-02-23T05:57:58.641Z,101089.03
2023-02-23T06:02:00.590Z,101095.03
2023-02-23T06:06:02.547Z,101098.47
2023-02-23T06:10:05.669Z,101092.44
2023-02-23T06:14:07.575Z,101101.00
2023-02-23T06:18:10.060Z,101101.00
2023-02-23T06:22:12.464Z,101101.81
2023-02-23T06:26:14.527Z,101107.81
2023-02-23T06:30:16.643Z,101111.25
2023-02-23T06:34:19.041Z,101118.09
2023-02-23T06:38:21.977Z,101121.56
2023-02-23T06:42:24.515Z,101121.59
2023-02-23T06:46:26.603Z,101117.16
2023-02-23T06:50:28.736Z,101111.09
2023-02-23T06:54:30.699Z,101116.22
2023-02-23T06:58:32.759Z,101118.84
2023-02-23T07:02:36.542Z,101123.88
2023-02-23T07:06:39.092Z,101123.91
2023-02-23T07:10:41.150Z,101115.22
2023-02-23T07:14:43.241Z,101116.06
2023-02-23T07:18:45.171Z,101118.72
2023-02-23T07:22:47.196Z,101114.41
2023-02-23T07:26:49.512Z,101114.28
2023-02-23T07:30:51.579Z,101115.94
2023-02-23T07:34:54.033Z,101108.81
2023-02-23T07:38:56.055Z,101105.28
2023-02-23T07:42:58.556Z,101103.66
2023-02-23T07:47:01.105Z,101111.19
2023-02-23T07:51:10.127Z,101100.88
2023-02-23T07:55:12.661Z,101104.28
2023-02-23T07:59:15.315Z,101093.97
2023-02-23T08:03:17.528Z,101082.53
2023-02-23T08:07:20.322Z,101083.00
2023-02-23T08:11:22.662Z,101075.28
2023-02-23T08:15:25.060Z,101079.72
2023-02-23T08:19:27.791Z,101079.47
2023-02-23T08:23:31.615Z,101073.88
2023-02-23T08:27:35.504Z,101069.50
2023-02-23T08:31:37.847Z,101060.88
2023-02-23T08:35:40.084Z,101054.59
2023-02-23T08:39:43.612Z,101052.97
2023-02-23T08:43:45.734Z,101054.38
2023-02-23T08:47:47.717Z,101052.84
2023-02-23T08:51:50.374Z,101046.31
2023-02-23T08:55:59.265Z,101044.59
2023-02-23T09:00:02.339Z,101036.66
2023-02-23T09:04:05.738Z,101033.94
2023-02-23T09:08:07.836Z,101037.19
2023-02-23T09:12:10.216Z,101031.91
2023-02-23T09:16:13.552Z,101033.31
2023-02-23T09:20:17.413Z,101031.97
2023-02-23T09:24:21.748Z,101022.09
2023-02-23T09:28:23.847Z,101026.47
2023-02-23T09:32:26.048Z,101021.09
2023-02-23T09:36:29.387Z,101008.72
2023-02-23T09:40:46.359Z,101005.16
2023-02-23T09:45:03.915Z,101004.53
2023-02-23T09:49:16.143Z,100999.22
2023-02-23T09:53:31.632Z,100996.50
2023-02-23T09:57:43.619Z,100993.47
2023-02-23T10:01:48.386Z,100981.31
2023-02-23T10:05:59.712Z,100995.78
2023-02-23T10:10:25.341Z,100991.16
2023-02-23T10:14:42.689Z,100985.25
2023-02-23T10:19:42.871Z,100973.94
2023-02-23T10:23:54.033Z,100964.13
2023-02-23T10:27:56.800Z,100961.31
2023-02-23T10:32:05.344Z,100962.88
2023-02-23T10:36:19.382Z,100956.47
2023-02-23T10:40:24.538Z,100944.88
2023-02-23T10:44:28.607Z,100926.88
2023-02-23T10:48:43.325Z,100926.78
2023-02-23T10:52:47.996Z,100918.84
2023-02-23T10:56:50.554Z,100911.47
2023-02-23T11:01:01.070Z,100893.34
2023-02-23T11:05:06.064Z,100890.31
2023-02-23T11:09:43.370Z,100891.78
2023-02-23T11:13:48.466Z,100877.97
2023-02-23T11:18:05.219Z,100873.53
2023-02-23T11:22:10.526Z,100864.13
2023-02-23T11:26:24.358Z,100853.69
2023-02-23T11:30:38.115Z,100851.44
2023-02-23T11:34:41.135Z,100850.50
2023-02-23T11:38:45.902Z,100852.53
2023-02-23T11:43:15.201Z,100835.34
2023-02-23T11:47:21.652Z,100834.75
2023-02-23T11:51:32.120Z,100830.78
2023-02-23T11:55:37.500Z,100814.56
2023-02-23T11:59:41.328Z,100814.78
2023-02-23T12:03:56.640Z,100807.66
2023-02-23T12:08:06.842Z,100801.75
2023-02-23T12:12:18.222Z,100792.41
2023-02-23T12:16:28.751Z,100785.44
2023-02-23T12:20:36.262Z,100775.75
2023-02-23T12:24:44.093Z,100775.06
2023-02-23T12:28:59.549Z,100771.81
2023-02-23T12:33:30.015Z,100767.81
2023-02-23T12:37:38.811Z,100762.59
2023-02-23T12:41:48.762Z,100757.44
2023-02-23T12:45:55.928Z,100743.25
2023-02-23T12:50:13.137Z,100745.31
2023-02-23T12:54:16.632Z,100736.91
2023-02-23T12:58:29.315Z,100733.13
2023-02-23T13:02:40.938Z,100733.78
2023-02-23T13:07:10.405Z,100724.03
2023-02-23T13:11:26.375Z,100716.38
2023-02-23T13:15:54.339Z,100712.59
2023-02-23T13:20:01.189Z,100709.41
2023-02-23T13:24:27.253Z,100698.59
2023-02-23T13:28:52.332Z,100694.63
2023-02-23T13:32:55.320Z,100681.13
2023-02-23T13:37:00.158Z,100681.41
2023-02-23T13:41:24.460Z,100676.66
2023-02-23T13:45:36.416Z,100675.94
2023-02-23T13:49:46.485Z,100659.78
2023-02-23T13:53:57.505Z,100661.75
2023-02-23T13:58:15.280Z,100653.53
2023-02-23T14:02:40.872Z,100643.38
2023-02-23T14:06:53.844Z,100643.84
2023-02-23T14:10:57.346Z,100631.50
2023-02-23T14:15:28.317Z,100629.44
2023-02-23T14:19:35.629Z,100620.13
2023-02-23T14:23:52.848Z,100629.63
2023-02-23T14:28:01.522Z,100613.59
2023-02-23T14:32:12.661Z,100618.47
2023-02-23T14:36:23.873Z,100611.66
2023-02-23T14:40:33.902Z,100604.66
2023-02-23T14:44:43.346Z,100600.50
2023-02-23T14:49:00.213Z,100599.28
2023-02-23T14:53:04.749Z,100594.31
2023-02-23T14:57:19.422Z,100594.31
2023-02-23T15:01:38.684Z,100580.72
2023-02-23T15:05:47.642Z,100588.03
2023-02-23T15:09:52.312Z,100581.88
2023-02-23T15:13:54.819Z,100581.06
2023-02-23T15:18:01.248Z,100576.00
2023-02-23T15:22:04.607Z,100570.75
2023-02-23T15:26:40.087Z,100560.97
2023-02-23T15:30:47.719Z,100551.72
2023-02-23T15:34:51.470Z,100551.09
2023-02-23T15:38:56.335Z,100543.03
2023-02-23T15:43:01.729Z,100535.72
2023-02-23T15:47:06.364Z,100526.41
2023-02-23T15:51:22.956Z,100526.19
2023-02-23T15:55:28.844Z,100525.66
2023-02-23T15:59:35.819Z,100522.66
2023-02-23T16:03:44.157Z,100520.59
2023-02-23T16:07:46.265Z,100515.97
2023-02-23T16:11:55.044Z,100515.41
2023-02-23T16:15:57.527Z,100506.28
2023-02-23T16:20:18.817Z,100501.41
2023-02-23T16:24:25.515Z,100498.31
2023-02-23T16:28:31.162Z,100498.63
2023-02-23T16:32:37.005Z,100497.41
2023-02-23T16:36:40.230Z,100497.56
2023-02-23T16:40:42.546Z,100492.56
2023-02-23T16:44:47.169Z,100495.66
2023-02-23T16:48:49.336Z,100489.16
2023-02-23T16:52:55.025Z,100477.50
2023-02-23T16:56:57.460Z,100471.47
2023-02-23T17:00:59.514Z,100462.06
2023-02-23T17:05:01.574Z,100456.19
2023-02-23T17:09:03.890Z,100445.91
2023-02-23T17:13:11.139Z,100438.31
2023-02-23T17:17:17.624Z,100436.63
2023-02-23T17:21:23.787Z,100443.50
2023-02-23T17:25:26.593Z,100443.56
2023-02-23T17:29:28.693Z,100439.28
2023-02-23T17:33:34.767Z,100428.16
2023-02-23T17:37:39.763Z,100426.50
2023-02-23T17:41:41.720Z,100410.13
2023-02-23T17:45:43.691Z,100405.66
2023-02-23T17:49:45.598Z,100399.31
2023-02-23T17:53:47.736Z,100398.19
2023-02-23T17:57:49.674Z,100390.19
2023-02-23T18:01:51.682Z,100393.72
2023-02-23T18:05:53.322Z,100376.59
2023-02-23T18:09:55.326Z,100371.34
2023-02-23T18:13:57.306Z,100370.19
2023-02-23T18:18:01.378Z,100365.63
2023-02-23T18:22:03.451Z,100355.94
2023-02-23T18:26:07.725Z,100361.00
2023-02-23T18:30:10.847Z,100353.31
2023-02-23T18:34:12.961Z,100354.19
2023-02-23T18:38:15.833Z,100340.28
2023-02-23T18:42:18.021Z,100334.25
2023-02-23T18:46:19.984Z,100327.53
2023-02-23T18:50:22.864Z,100321.28
2023-02-23T18:54:26.660Z,100315.50
2023-02-23T18:58:28.790Z,100315.22
2023-02-23T19:02:30.704Z,100304.03
2023-02-23T19:06:33.940Z,100290.16
2023-02-23T19:10:36.339Z,100291.75
2023-02-23T19:14:49.249Z,100284.75
2023-02-23T19:18:52.248Z,100283.97
2023-02-23T19:22:54.462Z,100274.56
2023-02-23T19:26:56.490Z,100266.97
2023-02-23T19:31:06.960Z,100253.09
2023-02-23T19:35:14.757Z,100252.25
2023-02-23T19:39:16.951Z,100241.41
2023-02-23T19:43:18.887Z,100237.78
2023-02-23T19:47:20.938Z,100238.75
2023-02-23T19:51:23.938Z,100228.28
2023-02-23T19:55:26.208Z,100224.94
2023-02-23T19:59:28.698Z,100213.19
2023-02-23T20:03:30.822Z,100208.06
2023-02-23T20:07:32.754Z,100201.31
2023-02-23T20:11:34.716Z,100192.78
2023-02-23T20:15:37.096Z,100199.72
2023-02-23T20:19:39.337Z,100192.03
2023-02-23T20:23:43.032Z,100183.91
2023-02-23T20:27:45.119Z,100165.25
2023-02-23T20:31:51.393Z,100165.44
2023-02-23T20:35:53.338Z,100148.78
2023-02-23T20:39:55.256Z,100141.97
2023-02-23T20:43:57.799Z,100129.28
2023-02-23T20:47:59.930Z,100119.19
2023-02-23T20:52:03.163Z,100104.69
2023-02-23T20:56:06.771Z,100098.84
2023-02-23T21:00:09.733Z,100082.84
2023-02-23T21:04:13.141Z,100069.97
2023-02-23T21:08:15.788Z,100062.28
2023-02-23T21:12:17.718Z,100054.69
2023-02-23T21:16:23.654Z,100039.28
2023-02-23T21:20:27.482Z,100041.88
2023-02-23T21:24:33.691Z,100026.34
2023-02-23T21:28:35.729Z,100014.25
2023-02-23T21:32:41.367Z,100022.63
2023-02-23T21:36:43.404Z,100019.25
2023-02-23T21:40:45.465Z,100004.56
2023-02-23T21:44:48.166Z,99996.88
2023-02-23T21:48:50.255Z,99990.84
2023-02-23T21:52:56.012Z,99987.41
2023-02-23T21:56:58.119Z,99971.63
2023-02-23T22:01:00.080Z,99968.88
2023-02-23T22:05:02.059Z,99975.84
2023-02-23T22:09:05.900Z,99948.25
2023-02-23T22:13:08.044Z,99943.78
2023-02-23T22:17:11.264Z,99941.06
2023-02-23T22:21:13.942Z,99936.63
2023-02-23T22:25:17.324Z,99935.66
2023-02-23T22:29:19.750Z,99928.75
2023-02-23T22:33:23.507Z,99928.75
2023-02-23T22:37:29.901Z,99933.97
2023-02-23T22:41:31.936Z,99932.28
2023-02-23T22:45:35.786Z,99916.59
2023-02-23T22:49:37.714Z,99911.09
2023-02-23T22:53:39.748Z,99904.84
2023-02-23T22:57:41.691Z,99905.03
2023-02-23T23:01:43.946Z,99904.03
2023-02-23T23:05:50.996Z,99905.34
2023-02-23T23:09:53.396Z,99900.09
2023-02-23T23:14:02.105Z,99894.66
2023-02-23T23:18:06.654Z,99889.94
2023-02-23T23:22:14.258Z,99888.59
2023-02-23T23:26:20.063Z,99892.13
2023-02-23T23:30:25.903Z,99878.38
2023-02-23T23:34:28.231Z,99875.09
2023-02-23T23:38:32.892Z,99859.22
2023-02-23T23:42:34.911Z,99852.25
2023-02-23T23:46:38.587Z,99844.22
2023-02-23T23:50:40.635Z,99849.88
2023-02-23T23:54:42.852Z,99843.00
2023-02-23T23:58:44.858Z,99835.00
