createdAt,value
2022-12-11T00:00:08.233Z,61.20
2022-12-11T00:05:10.150Z,61.20
2022-12-11T00:10:12.060Z,61.30
2022-12-11T00:15:13.847Z,61.30
2022-12-11T00:20:16.366Z,61.10
2022-12-11T00:25:18.030Z,60.90
2022-12-11T00:30:19.616Z,60.80
2022-12-11T00:35:21.429Z,60.80
2022-12-11T00:40:23.062Z,60.30
2022-12-11T00:45:24.709Z,60.30
2022-12-11T00:50:26.421Z,60.30
2022-12-11T00:55:31.121Z,60.40
2022-12-11T01:00:33.357Z,60.30
2022-12-11T01:05:35.456Z,60.40
2022-12-11T01:10:37.102Z,60.30
2022-12-11T01:15:41.769Z,60.40
2022-12-11T01:20:43.990Z,60.40
2022-12-11T01:25:45.589Z,60.30
2022-12-11T01:30:47.714Z,60.20
2022-12-11T01:35:49.558Z,61.10
2022-12-11T01:40:51.456Z,59.80
2022-12-11T01:45:53.223Z,59.60
2022-12-11T01:50:59.873Z,59.50
2022-12-11T01:56:02.628Z,59.50
2022-12-11T02:06:29.888Z,59.30
2022-12-11T02:11:54.536Z,59.30
2022-12-11T02:16:59.688Z,59.30
2022-12-11T02:22:06.116Z,59.30
2022-12-11T02:27:10.623Z,59.20
2022-12-11T02:32:21.023Z,59.30
2022-12-11T02:37:25.097Z,59.30
2022-12-11T02:42:30.603Z,59.30
2022-12-11T02:47:32.443Z,59.50
2022-12-11T02:52:34.710Z,59.30
2022-12-11T02:57:39.713Z,59.60
2022-12-11T03:02:42.257Z,59.50
2022-12-11T03:07:44.424Z,59.40
2022-12-11T03:12:53.024Z,59.30
2022-12-11T03:17:58.447Z,58.90
2022-12-11T03:23:07.867Z,58.70
2022-12-11T03:28:12.564Z,58.60
2022-12-11T03:33:19.046Z,58.50
2022-12-11T03:38:40.877Z,58.50
2022-12-11T03:43:42.855Z,58.50
2022-12-11T03:48:46.702Z,58.50
2022-12-11T03:53:48.416Z,58.50
2022-12-11T03:58:50.063Z,58.50
2022-12-11T04:03:51.866Z,58.60
2022-12-11T04:08:53.570Z,58.70
2022-12-11T04:14:13.626Z,58.70
2022-12-11T04:19:33.854Z,58.70
2022-12-11T04:24:35.865Z,58.80
2022-12-11T04:29:37.428Z,58.70
2022-12-11T04:34:40.683Z,58.80
2022-12-11T04:39:42.473Z,58.70
2022-12-11T04:44:44.331Z,58.90
2022-12-11T06:07:09.197Z,57.80
2022-12-11T06:12:10.717Z,57.30
2022-12-11T06:17:12.335Z,57.00
2022-12-11T06:22:14.004Z,56.90
2022-12-11T06:27:15.695Z,56.80
2022-12-11T06:32:17.362Z,56.70
2022-12-11T06:37:19.025Z,56.70
2022-12-11T06:42:20.698Z,56.70
2022-12-11T06:47:22.362Z,56.60
2022-12-11T06:52:24.858Z,56.60
2022-12-11T06:57:26.541Z,56.50
2022-12-11T07:02:28.287Z,56.50
2022-12-11T07:07:30.549Z,56.50
2022-12-11T07:12:32.342Z,56.60
2022-12-11T07:17:34.228Z,56.60
2022-12-11T07:22:35.958Z,56.50
2022-12-11T07:27:37.659Z,56.40
2022-12-11T07:32:39.459Z,56.20
2022-12-11T07:37:41.408Z,56.10
2022-12-11T07:42:46.320Z,56.10
2022-12-11T07:47:48.304Z,56.10
2022-12-11T07:52:49.947Z,56.20
2022-12-11T07:57:51.593Z,56.30
2022-12-11T08:02:53.255Z,56.40
2022-12-11T08:07:54.964Z,56.40
2022-12-11T08:12:57.221Z,56.50
2022-12-11T08:17:58.918Z,56.50
2022-12-11T08:23:00.666Z,56.90
2022-12-11T08:28:02.350Z,56.90
2022-12-11T08:33:03.988Z,57.80
2022-12-11T08:38:05.694Z,59.40
2022-12-11T08:43:07.464Z,59.20
2022-12-11T08:48:09.267Z,59.70
2022-12-11T08:53:10.951Z,59.80
2022-12-11T08:58:12.606Z,59.30
2022-12-11T09:03:14.340Z,59.20
2022-12-11T09:08:16.146Z,59.00
2022-12-11T09:13:17.999Z,59.10
2022-12-11T09:18:19.718Z,58.80
2022-12-11T09:23:21.506Z,58.70
2022-12-11T09:28:23.658Z,58.70
2022-12-11T09:33:25.375Z,58.60
2022-12-11T09:38:27.117Z,58.50
2022-12-11T09:43:34.993Z,58.40
2022-12-11T09:48:37.231Z,58.50
2022-12-11T09:53:39.099Z,58.50
2022-12-11T09:58:51.448Z,58.40
2022-12-11T10:03:59.302Z,58.30
2022-12-11T10:09:05.348Z,58.40
2022-12-11T10:14:16.472Z,59.20
2022-12-11T10:19:20.104Z,58.30
2022-12-11T10:25:05.653Z,58.40
2022-12-11T10:29:47.076Z,58.20
2022-12-11T10:34:49.809Z,58.20
2022-12-11T10:39:51.746Z,58.20
2022-12-11T10:44:57.826Z,58.20
2022-12-11T10:50:00.700Z,58.20
2022-12-11T10:55:04.188Z,58.20
2022-12-11T11:00:07.120Z,58.10
2022-12-11T11:05:32.448Z,58.70
2022-12-11T11:10:34.270Z,57.30
2022-12-11T11:15:35.945Z,57.00
2022-12-11T11:20:43.725Z,56.90
2022-12-11T11:25:55.731Z,56.80
2022-12-11T11:31:07.704Z,56.60
2022-12-11T11:36:20.360Z,56.30
2022-12-11T11:41:45.091Z,58.50
2022-12-11T11:46:54.933Z,61.10
2022-12-11T11:52:01.267Z,59.60
2022-12-11T11:57:06.996Z,58.60
2022-12-11T12:02:16.818Z,58.50
2022-12-11T12:07:27.530Z,58.30
2022-12-11T12:12:33.776Z,58.40
2022-12-11T12:17:53.614Z,58.40
2022-12-11T12:23:00.578Z,58.80
2022-12-11T12:28:20.931Z,59.10
2022-12-11T12:33:31.868Z,60.10
2022-12-11T12:38:33.383Z,59.10
2022-12-11T12:43:43.008Z,58.70
2022-12-11T12:48:45.185Z,58.40
2022-12-11T12:53:49.066Z,58.30
2022-12-11T12:58:50.642Z,58.20
2022-12-11T13:04:03.530Z,58.30
2022-12-11T13:09:23.985Z,58.50
2022-12-11T13:14:32.659Z,58.70
2022-12-11T13:19:40.680Z,58.90
2022-12-11T13:24:48.327Z,59.00
2022-12-11T13:29:49.964Z,59.00
2022-12-11T13:34:56.658Z,60.20
2022-12-11T13:39:58.607Z,60.60
2022-12-11T13:45:00.931Z,60.00
2022-12-11T13:50:14.105Z,59.90
2022-12-11T13:55:27.593Z,59.90
2022-12-11T14:00:32.731Z,59.80
2022-12-11T14:05:34.996Z,59.60
2022-12-11T14:10:37.082Z,59.20
2022-12-11T14:15:44.108Z,58.90
2022-12-11T14:20:45.930Z,58.70
2022-12-11T14:26:05.224Z,58.60
2022-12-11T14:31:07.947Z,58.70
2022-12-11T14:36:09.863Z,58.80
2022-12-11T14:41:31.730Z,58.90
2022-12-11T14:46:33.445Z,59.10
2022-12-11T14:51:37.048Z,58.90
2022-12-11T14:56:38.792Z,58.60
2022-12-11T15:01:40.424Z,58.60
2022-12-11T15:06:44.189Z,58.80
2022-12-11T15:11:46.291Z,59.50
2022-12-11T15:16:49.262Z,59.60
2022-12-11T15:21:51.414Z,59.50
2022-12-11T15:26:56.828Z,59.60
2022-12-11T15:32:18.516Z,59.90
2022-12-11T15:37:23.047Z,60.00
2022-12-11T15:42:42.778Z,60.20
2022-12-11T15:47:45.024Z,60.30
2022-12-11T15:52:47.563Z,60.30
2022-12-11T15:57:50.973Z,60.00
2022-12-11T16:02:52.589Z,59.70
2022-12-11T16:07:56.463Z,59.20
2022-12-11T16:12:59.757Z,59.00
2022-12-11T16:18:05.729Z,58.90
2022-12-11T16:23:07.738Z,59.00
2022-12-11T16:28:10.950Z,59.20
2022-12-11T16:33:13.525Z,59.50
2022-12-11T16:38:15.512Z,59.50
2022-12-11T16:43:17.047Z,59.50
2022-12-11T16:48:18.608Z,59.20
2022-12-11T16:53:20.374Z,60.40
2022-12-11T16:58:22.099Z,66.30
2022-12-11T17:03:23.784Z,69.10
2022-12-11T17:08:25.659Z,69.30
2022-12-11T17:13:30.588Z,68.60
2022-12-11T17:18:36.666Z,66.90
2022-12-11T17:23:38.657Z,66.30
2022-12-11T17:28:40.624Z,65.80
2022-12-11T17:33:42.462Z,65.40
2022-12-11T17:38:44.238Z,65.30
2022-12-11T17:43:45.937Z,65.30
2022-12-11T17:48:48.034Z,65.30
2022-12-11T17:53:50.144Z,64.80
2022-12-11T17:58:51.986Z,64.70
2022-12-11T18:03:53.900Z,64.70
2022-12-11T18:08:55.840Z,64.60
2022-12-11T18:13:57.564Z,64.70
2022-12-11T18:18:59.298Z,65.00
2022-12-11T18:24:01.218Z,65.30
2022-12-11T18:29:02.941Z,65.10
2022-12-11T18:34:06.080Z,65.40
2022-12-11T18:39:07.722Z,65.40
2022-12-11T18:44:10.105Z,65.30
2022-12-11T18:49:12.001Z,65.30
2022-12-11T18:54:13.703Z,65.00
2022-12-11T18:59:15.670Z,65.20
2022-12-11T19:04:17.462Z,64.50
2022-12-11T19:09:19.229Z,64.30
2022-12-11T19:14:21.110Z,64.20
2022-12-11T19:19:22.873Z,64.10
2022-12-11T19:24:25.043Z,63.90
2022-12-11T19:29:28.084Z,64.00
2022-12-11T19:34:29.847Z,63.80
2022-12-11T19:39:31.607Z,63.60
2022-12-11T19:44:33.236Z,63.60
2022-12-11T19:49:34.909Z,63.50
2022-12-11T19:54:36.796Z,63.50
2022-12-11T19:59:39.747Z,63.40
2022-12-11T20:04:41.657Z,63.20
2022-12-11T20:09:43.334Z,63.10
2022-12-11T20:14:45.511Z,62.90
2022-12-11T20:19:47.217Z,62.60
2022-12-11T20:24:48.836Z,62.20
2022-12-11T20:29:50.703Z,62.00
2022-12-11T20:34:55.231Z,61.80
2022-12-11T20:39:56.952Z,61.70
2022-12-11T20:44:58.648Z,61.50
2022-12-11T20:50:00.489Z,61.50
2022-12-11T20:55:02.149Z,61.40
2022-12-11T21:00:05.453Z,61.50
2022-12-11T21:05:07.288Z,61.70
2022-12-11T21:10:09.567Z,61.90
2022-12-11T21:15:11.535Z,61.80
2022-12-11T21:20:13.395Z,61.70
2022-12-11T21:25:15.476Z,61.60
2022-12-11T21:30:17.673Z,61.30
2022-12-11T21:35:19.382Z,61.50
2022-12-11T21:40:23.135Z,61.40
2022-12-11T21:45:59.769Z,61.50
2022-12-11T21:50:46.896Z,61.30
2022-12-11T21:55:48.669Z,61.30
2022-12-11T22:00:50.513Z,61.30
2022-12-11T22:05:52.220Z,61.40
2022-12-11T22:10:53.926Z,63.10
2022-12-11T22:15:55.723Z,63.60
2022-12-11T22:20:57.891Z,63.20
2022-12-11T22:25:59.684Z,62.80
2022-12-11T22:31:01.852Z,62.70
2022-12-11T22:36:03.763Z,62.90
2022-12-11T22:41:13.520Z,62.60
2022-12-11T22:46:18.792Z,62.40
2022-12-11T22:51:20.995Z,62.20
2022-12-11T22:56:22.618Z,61.80
2022-12-11T23:01:25.059Z,61.80
2022-12-11T23:06:26.806Z,61.60
2022-12-11T23:11:29.499Z,61.60
2022-12-11T23:16:31.511Z,61.60
2022-12-11T23:21:33.577Z,61.60
2022-12-11T23:26:35.502Z,61.70
2022-12-11T23:31:37.266Z,61.50
2022-12-11T23:36:38.941Z,61.30
2022-12-11T23:41:40.637Z,60.90
2022-12-11T23:46:44.988Z,60.70
2022-12-11T23:51:47.127Z,60.50
2022-12-11T23:56:48.830Z,60.30
