createdAt,value
2019-04-14T00:00:51.512Z,1.80
2019-04-14T00:02:05.314Z,1.80
2019-04-14T00:03:17.443Z,1.80
2019-04-14T00:04:31.273Z,1.70
2019-04-14T00:05:36.986Z,1.70
2019-04-14T00:06:44.174Z,1.70
2019-04-14T00:07:49.557Z,1.70
2019-04-14T00:08:54.363Z,1.70
2019-04-14T00:09:59.174Z,1.70
2019-04-14T00:11:04.040Z,1.70
2019-04-14T00:12:10.539Z,1.60
2019-04-14T00:13:15.304Z,1.60
2019-04-14T00:14:20.782Z,1.60
2019-04-14T00:15:32.964Z,1.60
2019-04-14T00:16:33.403Z,1.60
2019-04-14T00:17:39.150Z,1.60
2019-04-14T00:18:44.724Z,1.60
2019-04-14T00:19:50.223Z,1.60
2019-04-14T00:20:55.542Z,1.60
2019-04-14T00:22:03.074Z,1.60
2019-04-14T00:23:08.760Z,1.60
2019-04-14T00:24:14.049Z,1.60
2019-04-14T00:25:19.449Z,1.60
2019-04-14T00:26:27.336Z,1.60
2019-04-14T00:27:32.388Z,1.60
2019-04-14T00:28:36.926Z,1.60
2019-04-14T00:29:41.462Z,1.60
2019-04-14T00:30:47.002Z,1.60
2019-04-14T00:31:53.678Z,1.50
2019-04-14T00:32:59.851Z,1.50
2019-04-14T00:34:22.589Z,1.50
2019-04-14T00:35:45.003Z,1.50
2019-04-14T00:37:09.794Z,1.50
2019-04-14T00:38:26.097Z,1.50
2019-04-14T00:39:33.617Z,1.50
2019-04-14T00:40:43.344Z,1.50
2019-04-14T00:41:58.546Z,1.50
2019-04-14T00:43:09.602Z,1.50
2019-04-14T00:44:34.030Z,1.50
2019-04-14T00:45:56.760Z,1.50
2019-04-14T00:47:20.041Z,1.50
2019-04-14T00:48:27.664Z,1.50
2019-04-14T00:49:33.223Z,1.40
2019-04-14T00:50:38.790Z,1.40
2019-04-14T00:51:44.065Z,1.40
2019-04-14T00:52:48.645Z,1.40
2019-04-14T00:53:53.583Z,1.50
2019-04-14T00:54:58.705Z,1.50
2019-04-14T00:56:04.060Z,1.50
2019-04-14T00:57:09.405Z,1.50
2019-04-14T00:58:14.862Z,1.40
2019-04-14T00:59:20.092Z,1.50
2019-04-14T01:00:25.473Z,1.50
2019-04-14T01:01:30.840Z,1.50
2019-04-14T01:02:36.349Z,1.50
2019-04-14T01:03:41.575Z,1.50
2019-04-14T01:04:46.949Z,1.40
2019-04-14T01:05:52.644Z,1.50
2019-04-14T01:06:57.638Z,1.40
2019-04-14T01:08:03.119Z,1.40
2019-04-14T01:09:10.693Z,1.40
2019-04-14T01:10:15.468Z,1.40
2019-04-14T01:11:20.302Z,1.40
2019-04-14T01:12:25.724Z,1.40
2019-04-14T01:13:31.094Z,1.40
2019-04-14T01:14:36.582Z,1.30
2019-04-14T01:15:52.558Z,1.30
2019-04-14T01:16:47.404Z,1.30
2019-04-14T01:17:52.785Z,1.30
2019-04-14T01:18:58.070Z,1.30
2019-04-14T01:20:03.649Z,1.30
2019-04-14T01:21:08.920Z,1.30
2019-04-14T01:22:14.190Z,1.20
2019-04-14T01:23:19.355Z,1.20
2019-04-14T01:24:24.909Z,1.20
2019-04-14T01:25:30.314Z,1.20
2019-04-14T01:26:35.643Z,1.20
2019-04-14T01:27:40.645Z,1.20
2019-04-14T01:28:46.181Z,1.20
2019-04-14T01:29:51.640Z,1.10
2019-04-14T01:30:56.619Z,1.10
2019-04-14T01:32:02.239Z,1.10
2019-04-14T01:33:07.611Z,1.00
2019-04-14T01:34:12.970Z,1.00
2019-04-14T01:35:18.085Z,1.00
2019-04-14T01:36:23.465Z,0.90
2019-04-14T01:37:29.088Z,0.90
2019-04-14T01:38:34.368Z,0.90
2019-04-14T01:39:39.309Z,0.80
2019-04-14T01:40:44.563Z,0.80
2019-04-14T01:41:49.909Z,0.80
2019-04-14T01:42:54.919Z,0.70
2019-04-14T01:44:00.332Z,0.70
2019-04-14T01:45:06.409Z,0.70
2019-04-14T01:46:17.878Z,0.70
2019-04-14T01:47:18.091Z,0.70
2019-04-14T01:48:23.589Z,0.70
2019-04-14T01:49:29.021Z,0.70
2019-04-14T01:50:56.209Z,0.60
2019-04-14T01:52:12.401Z,0.60
2019-04-14T01:53:31.517Z,0.60
2019-04-14T01:55:07.036Z,0.50
2019-04-14T01:56:42.856Z,0.50
2019-04-14T01:58:03.995Z,0.50
2019-04-14T01:59:09.187Z,0.50
2019-04-14T02:00:24.994Z,0.50
2019-04-14T02:01:32.379Z,0.40
2019-04-14T02:02:37.874Z,0.40
2019-04-14T02:03:43.336Z,0.40
2019-04-14T02:04:48.535Z,0.40
2019-04-14T02:05:53.933Z,0.40
2019-04-14T02:06:59.485Z,0.40
2019-04-14T02:08:04.510Z,0.40
2019-04-14T02:09:09.866Z,0.40
2019-04-14T02:10:15.134Z,0.40
2019-04-14T02:11:20.563Z,0.40
2019-04-14T02:12:25.661Z,0.40
2019-04-14T02:13:31.111Z,0.40
2019-04-14T02:14:36.519Z,0.40
2019-04-14T02:15:42.063Z,0.40
2019-04-14T02:16:52.260Z,0.40
2019-04-14T02:17:52.599Z,0.40
2019-04-14T02:18:57.433Z,0.50
2019-04-14T02:20:03.381Z,0.40
2019-04-14T02:21:08.586Z,0.50
2019-04-14T02:22:13.831Z,0.50
2019-04-14T02:23:19.238Z,0.50
2019-04-14T02:24:24.228Z,0.50
2019-04-14T02:25:29.564Z,0.40
2019-04-14T02:26:35.076Z,0.40
2019-04-14T02:27:40.694Z,0.40
2019-04-14T02:28:46.161Z,0.50
2019-04-14T02:29:51.634Z,0.50
2019-04-14T02:31:10.369Z,0.50
2019-04-14T02:32:51.304Z,0.50
2019-04-14T02:33:40.820Z,0.50
2019-04-14T02:35:59.705Z,0.50
2019-04-14T02:36:59.769Z,0.50
2019-04-14T02:38:05.281Z,0.50
2019-04-14T02:39:08.616Z,0.50
2019-04-14T02:41:29.989Z,0.50
2019-04-14T02:42:36.724Z,0.50
2019-04-14T02:43:38.061Z,0.50
2019-04-14T02:44:40.009Z,0.50
2019-04-14T02:45:53.156Z,0.50
2019-04-14T02:47:00.020Z,0.50
2019-04-14T02:49:12.789Z,0.50
2019-04-14T02:50:08.756Z,0.50
2019-04-14T02:52:12.078Z,0.50
2019-04-14T02:52:19.700Z,0.50
2019-04-14T02:53:23.820Z,0.50
2019-04-14T02:54:51.816Z,0.50
2019-04-14T02:55:42.235Z,0.40
2019-04-14T02:56:43.434Z,0.40
2019-04-14T03:00:09.377Z,0.50
2019-04-14T03:01:14.657Z,0.50
2019-04-14T03:02:23.144Z,0.50
2019-04-14T03:03:25.711Z,0.50
2019-04-14T03:04:27.695Z,0.60
2019-04-14T03:05:37.209Z,0.60
2019-04-14T03:07:45.774Z,0.70
2019-04-14T03:08:59.135Z,0.80
2019-04-14T03:10:12.565Z,0.90
2019-04-14T03:11:05.018Z,0.90
2019-04-14T03:12:14.569Z,1.00
2019-04-14T03:14:23.403Z,1.10
2019-04-14T03:15:35.430Z,1.20
2019-04-14T03:17:14.491Z,1.20
2019-04-14T03:18:33.903Z,1.30
2019-04-14T03:19:54.992Z,1.40
2019-04-14T03:21:28.007Z,1.40
2019-04-14T03:22:30.901Z,1.50
2019-04-14T03:23:46.760Z,1.50
2019-04-14T03:25:08.163Z,1.60
2019-04-14T03:26:29.467Z,1.60
2019-04-14T03:27:45.462Z,1.70
2019-04-14T03:29:59.727Z,1.70
2019-04-14T03:32:32.381Z,1.80
2019-04-14T03:33:48.986Z,1.80
2019-04-14T03:38:02.517Z,1.90
2019-04-14T03:39:53.019Z,1.90
2019-04-14T03:41:08.638Z,2.00
2019-04-14T03:42:10.638Z,2.00
2019-04-14T03:43:18.885Z,2.00
2019-04-14T03:45:36.210Z,2.10
2019-04-14T03:46:34.767Z,2.10
2019-04-14T03:47:53.892Z,2.10
2019-04-14T03:49:56.431Z,2.10
2019-04-14T03:51:00.378Z,2.20
2019-04-14T03:54:09.706Z,2.20
2019-04-14T03:55:11.477Z,2.20
2019-04-14T03:56:39.965Z,2.30
2019-04-14T03:57:45.541Z,2.30
2019-04-14T03:58:51.125Z,2.30
2019-04-14T03:59:56.354Z,2.30
2019-04-14T04:01:01.902Z,2.30
2019-04-14T04:02:07.485Z,2.30
2019-04-14T04:03:12.847Z,2.30
2019-04-14T04:04:18.414Z,2.30
2019-04-14T04:05:23.804Z,2.30
2019-04-14T04:06:29.220Z,2.40
2019-04-14T04:07:34.306Z,2.40
2019-04-14T04:08:39.860Z,2.40
2019-04-14T04:10:11.519Z,2.40
2019-04-14T04:11:17.142Z,2.40
2019-04-14T04:12:22.579Z,2.40
2019-04-14T04:13:28.064Z,2.40
2019-04-14T04:14:33.467Z,2.40
2019-04-14T04:15:43.190Z,2.40
2019-04-14T04:17:05.789Z,2.40
2019-04-14T04:18:22.267Z,2.40
2019-04-14T04:19:49.461Z,2.40
2019-04-14T04:21:16.273Z,2.40
2019-04-14T04:22:47.701Z,2.40
2019-04-14T04:23:56.149Z,2.40
2019-04-14T04:25:18.325Z,2.40
2019-04-14T04:26:45.101Z,2.50
2019-04-14T04:28:06.082Z,2.50
2019-04-14T04:29:26.594Z,2.50
2019-04-14T04:30:41.010Z,2.50
2019-04-14T04:31:59.262Z,2.50
2019-04-14T04:33:26.399Z,2.50
2019-04-14T04:34:38.046Z,2.50
2019-04-14T04:35:50.097Z,2.50
2019-04-14T04:37:17.203Z,2.50
2019-04-14T04:38:44.266Z,2.50
2019-04-14T04:39:49.988Z,2.60
2019-04-14T04:40:55.075Z,2.60
2019-04-14T04:42:00.382Z,2.60
2019-04-14T04:43:05.912Z,2.60
2019-04-14T04:44:11.482Z,2.60
2019-04-14T04:45:17.006Z,2.70
2019-04-14T04:46:22.060Z,2.70
2019-04-14T04:47:29.759Z,2.70
2019-04-14T04:48:34.968Z,2.70
2019-04-14T04:49:40.438Z,2.70
2019-04-14T04:50:45.346Z,2.70
2019-04-14T04:51:50.850Z,2.80
2019-04-14T04:52:56.176Z,2.80
2019-04-14T04:54:01.683Z,2.80
2019-04-14T04:55:06.774Z,2.80
2019-04-14T04:56:12.194Z,2.80
2019-04-14T04:57:17.840Z,2.80
2019-04-14T04:58:22.546Z,2.80
2019-04-14T04:59:27.779Z,2.80
2019-04-14T05:00:33.078Z,2.80
2019-04-14T05:01:38.600Z,2.80
2019-04-14T05:02:43.895Z,2.80
2019-04-14T05:03:49.283Z,2.80
2019-04-14T05:04:54.795Z,2.80
2019-04-14T05:06:13.254Z,2.80
2019-04-14T05:07:18.787Z,2.80
2019-04-14T05:08:24.160Z,2.80
2019-04-14T05:09:49.411Z,2.80
2019-04-14T05:11:01.912Z,2.80
2019-04-14T05:12:28.457Z,2.90
2019-04-14T05:13:36.701Z,2.90
2019-04-14T05:14:52.406Z,3.00
2019-04-14T05:16:02.136Z,3.00
2019-04-14T05:17:07.729Z,3.00
2019-04-14T05:18:19.991Z,3.10
2019-04-14T05:19:30.320Z,3.10
2019-04-14T05:20:31.357Z,3.10
2019-04-14T05:21:36.664Z,3.20
2019-04-14T05:22:41.848Z,3.20
2019-04-14T05:23:47.416Z,3.20
2019-04-14T05:24:52.850Z,3.30
2019-04-14T05:25:58.145Z,3.30
2019-04-14T05:27:03.544Z,3.40
2019-04-14T05:28:09.122Z,3.40
2019-04-14T05:29:14.501Z,3.40
2019-04-14T05:30:21.883Z,3.40
2019-04-14T05:31:28.754Z,3.50
2019-04-14T05:32:32.662Z,3.50
2019-04-14T05:33:38.216Z,3.50
2019-04-14T05:34:43.339Z,3.60
2019-04-14T05:35:48.871Z,3.60
2019-04-14T05:36:54.197Z,3.60
2019-04-14T05:37:59.667Z,3.60
2019-04-14T05:39:05.221Z,3.70
2019-04-14T05:40:10.337Z,3.70
2019-04-14T05:41:15.837Z,3.70
2019-04-14T05:42:24.335Z,3.80
2019-04-14T05:43:37.033Z,3.80
2019-04-14T05:44:33.938Z,3.90
2019-04-14T05:45:39.530Z,3.90
2019-04-14T05:46:44.692Z,3.90
2019-04-14T05:47:50.142Z,4.00
2019-04-14T05:48:55.796Z,4.00
2019-04-14T05:50:00.922Z,4.00
2019-04-14T05:51:06.462Z,4.00
2019-04-14T05:52:12.033Z,4.00
2019-04-14T05:53:17.522Z,4.10
2019-04-14T05:54:23.050Z,4.10
2019-04-14T05:55:28.468Z,4.20
2019-04-14T05:56:35.057Z,4.20
2019-04-14T05:57:39.497Z,4.20
2019-04-14T05:58:44.754Z,4.30
2019-04-14T05:59:57.073Z,4.40
2019-04-14T06:01:02.408Z,4.40
2019-04-14T06:02:07.282Z,4.40
2019-04-14T06:03:12.436Z,4.50
2019-04-14T06:04:17.819Z,4.50
2019-04-14T06:05:23.277Z,4.50
2019-04-14T06:06:27.971Z,4.60
2019-04-14T06:07:33.099Z,4.60
2019-04-14T06:08:37.452Z,4.60
2019-04-14T06:09:41.828Z,4.70
2019-04-14T06:10:46.976Z,4.70
2019-04-14T06:11:51.447Z,4.70
2019-04-14T06:12:55.876Z,4.80
2019-04-14T06:14:00.388Z,4.80
2019-04-14T06:15:05.235Z,4.80
2019-04-14T06:16:09.800Z,4.80
2019-04-14T06:17:14.270Z,4.80
2019-04-14T06:18:18.637Z,4.80
2019-04-14T06:19:23.008Z,4.90
2019-04-14T06:20:27.427Z,4.90
2019-04-14T06:21:31.828Z,4.90
2019-04-14T06:22:36.168Z,5.00
2019-04-14T06:23:40.651Z,5.10
2019-04-14T06:24:45.115Z,5.10
2019-04-14T06:25:49.481Z,5.30
2019-04-14T06:26:53.886Z,5.40
2019-04-14T06:27:58.250Z,5.40
2019-04-14T06:29:02.638Z,5.50
2019-04-14T06:30:28.503Z,5.50
2019-04-14T06:31:43.812Z,5.50
2019-04-14T06:32:48.853Z,5.60
2019-04-14T06:34:00.225Z,5.60
2019-04-14T06:35:18.384Z,5.70
2019-04-14T06:36:41.844Z,5.70
2019-04-14T06:37:50.000Z,5.80
2019-04-14T06:39:00.228Z,5.80
2019-04-14T06:40:06.107Z,5.90
2019-04-14T06:41:13.677Z,5.90
2019-04-14T06:42:18.036Z,5.90
2019-04-14T06:43:22.453Z,5.90
2019-04-14T06:44:26.874Z,5.90
2019-04-14T06:45:31.459Z,6.00
2019-04-14T06:46:35.936Z,6.00
2019-04-14T06:47:40.414Z,6.00
2019-04-14T06:48:44.744Z,6.00
2019-04-14T06:49:49.518Z,6.00
2019-04-14T06:50:54.016Z,6.10
2019-04-14T06:51:58.356Z,6.10
2019-04-14T06:53:02.668Z,6.10
2019-04-14T06:54:07.092Z,6.10
2019-04-14T06:55:11.585Z,6.10
2019-04-14T06:56:15.918Z,6.20
2019-04-14T06:57:20.296Z,6.20
2019-04-14T06:58:24.706Z,6.20
2019-04-14T06:59:29.152Z,6.30
2019-04-14T07:00:33.575Z,6.30
2019-04-14T07:01:39.072Z,6.40
2019-04-14T07:02:45.511Z,6.50
2019-04-14T07:03:49.676Z,6.50
2019-04-14T07:04:54.013Z,6.60
2019-04-14T07:06:00.156Z,6.60
2019-04-14T07:07:04.545Z,6.70
2019-04-14T07:08:08.894Z,6.80
2019-04-14T07:09:13.287Z,6.90
2019-04-14T07:10:17.627Z,7.00
2019-04-14T07:11:22.168Z,7.10
2019-04-14T07:12:26.633Z,7.20
2019-04-14T07:13:31.141Z,7.30
2019-04-14T07:14:35.521Z,7.40
2019-04-14T07:15:39.890Z,7.50
2019-04-14T07:16:44.271Z,7.50
2019-04-14T07:17:48.595Z,7.60
2019-04-14T07:18:52.955Z,7.60
2019-04-14T07:20:02.260Z,7.60
2019-04-14T07:21:03.579Z,7.60
2019-04-14T07:22:08.046Z,7.60
2019-04-14T07:23:12.425Z,7.60
2019-04-14T07:24:16.863Z,7.60
2019-04-14T07:25:21.203Z,7.60
2019-04-14T07:26:25.548Z,7.70
2019-04-14T07:27:29.937Z,7.70
2019-04-14T07:28:34.355Z,7.80
2019-04-14T07:29:53.200Z,7.90
2019-04-14T07:31:11.724Z,8.00
2019-04-14T07:32:35.685Z,8.10
2019-04-14T07:33:58.009Z,8.20
2019-04-14T07:35:11.348Z,8.40
2019-04-14T07:36:47.213Z,8.50
2019-04-14T07:38:20.089Z,8.60
2019-04-14T07:39:52.717Z,8.70
2019-04-14T07:41:15.219Z,8.80
2019-04-14T07:42:41.756Z,8.90
2019-04-14T07:44:00.259Z,8.90
2019-04-14T07:45:12.771Z,8.90
2019-04-14T07:46:45.738Z,8.80
2019-04-14T07:47:54.299Z,8.80
2019-04-14T07:49:21.986Z,8.70
2019-04-14T07:50:42.746Z,8.70
2019-04-14T07:52:06.275Z,8.50
2019-04-14T07:53:28.692Z,8.50
2019-04-14T07:54:41.288Z,8.40
2019-04-14T07:56:00.243Z,8.40
2019-04-14T07:57:29.012Z,8.40
2019-04-14T07:58:55.642Z,8.30
2019-04-14T08:00:06.620Z,8.30
2019-04-14T08:01:18.616Z,8.30
2019-04-14T08:02:33.436Z,8.30
2019-04-14T08:03:55.777Z,8.30
2019-04-14T08:05:03.856Z,8.20
2019-04-14T08:06:08.267Z,8.20
2019-04-14T08:07:12.685Z,8.20
2019-04-14T08:08:17.182Z,8.20
2019-04-14T08:09:21.524Z,8.20
2019-04-14T08:10:26.019Z,8.20
2019-04-14T08:11:30.600Z,8.20
2019-04-14T08:12:35.269Z,8.20
2019-04-14T08:13:39.831Z,8.20
2019-04-14T08:14:44.176Z,8.20
2019-04-14T08:15:48.978Z,8.20
2019-04-14T08:16:53.372Z,8.20
2019-04-14T08:17:57.853Z,8.20
2019-04-14T08:19:02.263Z,8.20
2019-04-14T08:20:08.111Z,8.20
2019-04-14T08:21:12.501Z,8.10
2019-04-14T08:22:16.887Z,8.10
2019-04-14T08:23:21.227Z,8.10
2019-04-14T08:24:25.660Z,8.20
2019-04-14T08:25:30.009Z,8.20
2019-04-14T08:26:34.602Z,8.20
2019-04-14T08:27:39.003Z,8.30
2019-04-14T08:28:43.364Z,8.30
2019-04-14T08:29:47.748Z,8.40
2019-04-14T08:30:52.585Z,8.50
2019-04-14T08:31:56.907Z,8.60
2019-04-14T08:33:01.238Z,8.70
2019-04-14T08:34:05.918Z,8.80
2019-04-14T08:35:10.397Z,8.90
2019-04-14T08:36:14.832Z,9.00
2019-04-14T08:37:19.171Z,9.10
2019-04-14T08:38:23.593Z,9.20
2019-04-14T08:39:28.052Z,9.30
2019-04-14T08:40:32.372Z,9.30
2019-04-14T08:41:55.908Z,9.40
2019-04-14T08:43:14.972Z,9.50
2019-04-14T08:44:25.903Z,9.60
2019-04-14T08:46:04.882Z,9.60
2019-04-14T08:47:31.017Z,9.70
2019-04-14T08:48:45.324Z,9.80
2019-04-14T08:49:53.673Z,9.80
2019-04-14T08:51:04.504Z,10.00
2019-04-14T08:52:18.088Z,10.10
2019-04-14T08:53:26.612Z,10.20
2019-04-14T08:55:08.258Z,10.40
2019-04-14T08:56:38.080Z,10.50
2019-04-14T08:58:07.580Z,10.70
2019-04-14T08:59:20.380Z,10.70
2019-04-14T09:00:36.019Z,10.70
2019-04-14T09:01:58.826Z,10.60
2019-04-14T09:03:25.716Z,10.60
2019-04-14T09:04:49.238Z,10.50
2019-04-14T09:06:02.111Z,10.50
2019-04-14T09:07:11.555Z,10.60
2019-04-14T09:08:20.550Z,10.50
2019-04-14T09:09:28.040Z,10.50
2019-04-14T09:10:36.140Z,10.50
2019-04-14T09:11:53.757Z,10.50
2019-04-14T09:12:58.883Z,10.60
2019-04-14T09:14:03.363Z,10.70
2019-04-14T09:15:08.627Z,10.70
2019-04-14T09:16:13.541Z,10.80
2019-04-14T09:17:19.593Z,10.90
2019-04-14T09:18:24.227Z,11.00
2019-04-14T09:19:31.557Z,11.10
2019-04-14T09:20:36.417Z,11.20
2019-04-14T09:21:41.498Z,11.20
2019-04-14T09:22:46.115Z,11.20
2019-04-14T09:23:50.824Z,11.10
2019-04-14T09:24:55.390Z,11.00
2019-04-14T09:26:00.061Z,10.90
2019-04-14T09:27:04.502Z,10.70
2019-04-14T09:28:08.959Z,10.60
2019-04-14T09:29:13.614Z,10.50
2019-04-14T09:30:18.312Z,10.40
2019-04-14T09:31:23.856Z,10.40
2019-04-14T09:32:29.559Z,10.30
2019-04-14T09:33:33.896Z,10.20
2019-04-14T09:34:38.236Z,10.10
2019-04-14T09:35:43.103Z,10.00
2019-04-14T09:36:47.477Z,9.90
2019-04-14T09:37:51.946Z,9.90
2019-04-14T09:38:56.331Z,9.90
2019-04-14T09:40:00.767Z,9.90
2019-04-14T09:41:05.168Z,9.80
2019-04-14T09:42:09.572Z,9.80
2019-04-14T09:43:13.918Z,9.70
2019-04-14T09:44:18.516Z,9.70
2019-04-14T09:45:23.048Z,9.60
2019-04-14T09:46:27.802Z,9.60
2019-04-14T09:47:32.140Z,9.60
2019-04-14T09:48:36.672Z,9.60
2019-04-14T09:49:41.044Z,9.60
2019-04-14T09:50:48.242Z,9.50
2019-04-14T09:51:52.855Z,9.50
2019-04-14T09:52:57.627Z,9.40
2019-04-14T09:54:02.086Z,9.30
2019-04-14T09:55:07.091Z,9.20
2019-04-14T09:56:11.841Z,9.20
2019-04-14T09:57:26.499Z,9.10
2019-04-14T09:58:31.396Z,9.00
2019-04-14T09:59:35.963Z,8.90
2019-04-14T10:00:44.528Z,8.80
2019-04-14T10:01:53.610Z,8.80
2019-04-14T10:02:58.322Z,8.70
2019-04-14T10:04:08.744Z,8.60
2019-04-14T10:05:15.132Z,8.60
2019-04-14T10:06:23.760Z,8.50
2019-04-14T10:07:28.563Z,8.50
2019-04-14T10:08:33.573Z,8.40
2019-04-14T10:09:39.623Z,8.40
2019-04-14T10:10:54.854Z,8.40
2019-04-14T10:12:00.871Z,8.40
2019-04-14T10:13:11.852Z,8.50
2019-04-14T10:14:28.619Z,8.50
2019-04-14T10:15:38.346Z,8.60
2019-04-14T10:16:44.822Z,8.70
2019-04-14T10:17:56.671Z,8.70
2019-04-14T10:19:04.657Z,8.80
2019-04-14T10:20:24.623Z,8.80
2019-04-14T10:21:29.276Z,8.80
2019-04-14T10:22:34.519Z,8.80
2019-04-14T10:23:39.603Z,8.80
2019-04-14T10:24:45.401Z,8.80
2019-04-14T10:25:49.896Z,8.80
2019-04-14T10:26:54.554Z,8.90
2019-04-14T10:27:59.079Z,9.00
2019-04-14T10:29:03.612Z,9.10
2019-04-14T10:30:09.417Z,9.20
2019-04-14T10:31:14.070Z,9.20
2019-04-14T10:32:18.643Z,9.20
2019-04-14T10:33:23.425Z,9.20
2019-04-14T10:34:27.922Z,9.20
2019-04-14T10:35:35.464Z,9.20
2019-04-14T10:36:40.078Z,9.20
2019-04-14T10:38:01.469Z,9.10
2019-04-14T10:39:08.126Z,9.00
2019-04-14T10:40:28.671Z,8.90
2019-04-14T10:41:38.126Z,8.80
2019-04-14T10:42:42.802Z,8.70
2019-04-14T10:43:47.436Z,8.60
2019-04-14T10:45:08.427Z,8.50
2019-04-14T10:46:17.877Z,8.40
2019-04-14T10:47:22.422Z,8.30
2019-04-14T10:48:30.249Z,8.30
2019-04-14T10:49:35.041Z,8.30
2019-04-14T10:50:39.592Z,8.30
2019-04-14T10:51:45.047Z,8.40
2019-04-14T10:52:49.952Z,8.40
2019-04-14T10:53:54.508Z,8.40
2019-04-14T10:54:58.869Z,8.40
2019-04-14T10:56:03.413Z,8.40
2019-04-14T10:57:09.232Z,8.40
2019-04-14T10:58:19.416Z,8.40
2019-04-14T10:59:26.255Z,8.30
2019-04-14T11:00:30.675Z,8.40
2019-04-14T11:01:35.373Z,8.40
2019-04-14T11:02:42.449Z,8.50
2019-04-14T11:03:47.704Z,8.70
2019-04-14T11:04:52.728Z,8.80
2019-04-14T11:06:07.653Z,9.10
2019-04-14T11:07:23.668Z,9.20
2019-04-14T11:08:28.168Z,9.40
2019-04-14T11:09:33.231Z,9.60
2019-04-14T11:10:37.630Z,9.60
2019-04-14T11:11:42.098Z,9.60
2019-04-14T11:12:47.081Z,9.50
2019-04-14T11:13:51.548Z,9.40
2019-04-14T11:14:56.304Z,9.30
2019-04-14T11:16:01.474Z,9.20
2019-04-14T11:17:08.773Z,9.10
2019-04-14T11:18:13.900Z,9.10
2019-04-14T11:19:18.259Z,9.00
2019-04-14T11:20:22.906Z,9.00
2019-04-14T11:21:27.433Z,9.00
2019-04-14T11:22:31.783Z,9.10
2019-04-14T11:23:36.446Z,9.20
2019-04-14T11:24:40.868Z,9.20
2019-04-14T11:25:45.311Z,9.30
2019-04-14T11:26:49.751Z,9.40
2019-04-14T11:27:54.298Z,9.60
2019-04-14T11:28:58.652Z,9.70
2019-04-14T11:30:03.671Z,9.70
2019-04-14T11:31:08.220Z,9.70
2019-04-14T11:32:50.108Z,9.60
2019-04-14T11:34:01.511Z,9.60
2019-04-14T11:35:16.325Z,9.30
2019-04-14T11:36:38.218Z,9.20
2019-04-14T11:37:50.588Z,9.10
2019-04-14T11:39:06.084Z,8.90
2019-04-14T11:40:12.848Z,8.90
2019-04-14T11:41:20.734Z,8.80
2019-04-14T11:42:25.160Z,8.90
2019-04-14T11:43:30.062Z,8.90
2019-04-14T11:44:35.758Z,8.90
2019-04-14T11:45:43.542Z,8.90
2019-04-14T11:46:58.844Z,9.00
2019-04-14T11:48:03.709Z,9.00
2019-04-14T11:49:08.373Z,8.90
2019-04-14T11:50:12.935Z,8.90
2019-04-14T11:51:17.552Z,8.80
2019-04-14T11:52:21.970Z,8.70
2019-04-14T11:53:26.458Z,8.70
2019-04-14T11:54:30.975Z,8.70
2019-04-14T11:55:35.608Z,8.60
2019-04-14T11:56:40.130Z,8.60
2019-04-14T11:57:44.689Z,8.60
2019-04-14T11:58:49.161Z,8.60
2019-04-14T12:00:00.632Z,8.70
2019-04-14T12:01:24.492Z,8.70
2019-04-14T12:02:50.934Z,8.70
2019-04-14T12:04:10.136Z,8.70
2019-04-14T12:05:25.968Z,8.80
2019-04-14T12:06:58.550Z,8.80
2019-04-14T12:08:15.563Z,8.80
2019-04-14T12:09:45.019Z,8.90
2019-04-14T12:10:49.360Z,8.90
2019-04-14T12:11:53.795Z,8.90
2019-04-14T12:12:58.282Z,9.00
2019-04-14T12:14:03.503Z,8.90
2019-04-14T12:15:08.439Z,8.90
2019-04-14T12:16:12.986Z,8.80
2019-04-14T12:17:17.401Z,8.80
2019-04-14T12:18:27.655Z,8.80
2019-04-14T12:19:32.172Z,8.70
2019-04-14T12:20:36.594Z,8.70
2019-04-14T12:21:40.967Z,8.70
2019-04-14T12:22:45.601Z,8.70
2019-04-14T12:23:50.035Z,8.70
2019-04-14T12:24:54.777Z,8.70
2019-04-14T12:26:05.363Z,8.70
2019-04-14T12:27:05.684Z,8.80
2019-04-14T12:28:11.382Z,8.70
2019-04-14T12:29:21.498Z,8.70
2019-04-14T12:30:40.242Z,8.70
2019-04-14T12:31:44.934Z,8.80
2019-04-14T12:32:49.641Z,8.90
2019-04-14T12:33:54.256Z,8.90
2019-04-14T12:35:00.821Z,8.90
2019-04-14T12:36:09.469Z,8.90
2019-04-14T12:37:14.062Z,9.00
2019-04-14T12:38:18.512Z,9.00
2019-04-14T12:39:24.505Z,8.90
2019-04-14T12:40:29.714Z,9.00
2019-04-14T12:41:40.820Z,9.00
2019-04-14T12:43:02.984Z,9.00
2019-04-14T12:44:25.712Z,9.00
2019-04-14T12:45:52.761Z,9.10
2019-04-14T12:47:06.856Z,9.10
2019-04-14T12:48:26.599Z,9.20
2019-04-14T12:49:38.485Z,9.20
2019-04-14T12:50:50.300Z,9.20
2019-04-14T12:52:21.190Z,9.20
2019-04-14T12:53:19.195Z,9.20
2019-04-14T12:54:24.543Z,9.20
2019-04-14T12:55:28.989Z,9.20
2019-04-14T12:56:33.529Z,9.10
2019-04-14T12:57:46.240Z,9.10
2019-04-14T12:59:10.001Z,9.00
2019-04-14T13:00:23.450Z,9.00
2019-04-14T13:01:29.493Z,8.90
2019-04-14T13:02:37.142Z,8.80
2019-04-14T13:03:42.370Z,8.80
2019-04-14T13:04:46.928Z,8.70
2019-04-14T13:05:51.393Z,8.70
2019-04-14T13:06:55.836Z,8.70
2019-04-14T13:08:00.393Z,8.70
2019-04-14T13:09:06.122Z,8.70
2019-04-14T13:10:10.789Z,8.80
2019-04-14T13:11:15.588Z,8.80
2019-04-14T13:12:20.072Z,8.90
2019-04-14T13:13:27.330Z,8.90
2019-04-14T13:14:31.840Z,8.90
2019-04-14T13:15:36.339Z,8.90
2019-04-14T13:16:40.973Z,8.90
2019-04-14T13:17:45.376Z,8.80
2019-04-14T13:18:49.881Z,8.80
2019-04-14T13:19:54.365Z,8.70
2019-04-14T13:20:58.949Z,8.70
2019-04-14T13:22:33.234Z,8.70
2019-04-14T13:23:30.209Z,8.70
2019-04-14T13:24:34.580Z,8.70
2019-04-14T13:25:38.931Z,8.60
2019-04-14T13:26:43.408Z,8.60
2019-04-14T13:27:50.415Z,8.70
2019-04-14T13:28:59.022Z,8.70
2019-04-14T13:31:47.686Z,8.80
2019-04-14T13:32:52.254Z,8.90
2019-04-14T13:34:10.170Z,9.00
2019-04-14T13:35:15.586Z,9.00
2019-04-14T13:37:04.821Z,9.00
2019-04-14T13:40:16.298Z,9.00
2019-04-14T13:41:18.038Z,9.00
2019-04-14T13:42:22.699Z,9.10
2019-04-14T13:43:27.358Z,9.10
2019-04-14T13:44:31.980Z,9.10
2019-04-14T13:45:36.557Z,9.20
2019-04-14T13:46:41.372Z,9.20
2019-04-14T13:47:46.103Z,9.20
2019-04-14T13:48:50.788Z,9.20
2019-04-14T13:49:55.160Z,9.20
2019-04-14T13:51:18.085Z,9.30
2019-04-14T13:52:46.661Z,9.30
2019-04-14T13:54:11.628Z,9.30
2019-04-14T13:55:14.345Z,9.40
2019-04-14T13:56:21.856Z,9.40
2019-04-14T13:57:28.657Z,9.40
2019-04-14T13:58:33.517Z,9.40
2019-04-14T13:59:38.088Z,9.40
2019-04-14T14:00:42.457Z,9.40
2019-04-14T14:01:46.793Z,9.40
2019-04-14T14:02:51.884Z,9.40
2019-04-14T14:03:56.321Z,9.40
2019-04-14T14:05:00.713Z,9.40
2019-04-14T14:06:05.360Z,9.40
2019-04-14T14:07:09.882Z,9.40
2019-04-14T14:08:14.260Z,9.40
2019-04-14T14:09:18.583Z,9.40
2019-04-14T14:10:23.103Z,9.40
2019-04-14T14:11:36.498Z,9.30
2019-04-14T14:12:58.673Z,9.20
2019-04-14T14:14:11.362Z,9.20
2019-04-14T14:15:32.710Z,9.10
2019-04-14T14:16:46.192Z,9.10
2019-04-14T14:18:18.624Z,9.00
2019-04-14T14:19:33.133Z,9.00
2019-04-14T14:20:50.482Z,9.00
2019-04-14T14:22:12.505Z,9.00
2019-04-14T14:23:27.619Z,9.00
2019-04-14T14:24:56.064Z,9.10
2019-04-14T14:26:03.943Z,9.10
2019-04-14T14:27:08.843Z,9.20
2019-04-14T14:28:13.147Z,9.20
2019-04-14T14:29:17.496Z,9.20
2019-04-14T14:30:21.930Z,9.20
2019-04-14T14:31:26.436Z,9.20
2019-04-14T14:32:35.759Z,9.30
2019-04-14T14:33:40.092Z,9.30
2019-04-14T14:34:44.534Z,9.30
2019-04-14T14:35:48.928Z,9.40
2019-04-14T14:36:53.288Z,9.40
2019-04-14T14:37:57.775Z,9.40
2019-04-14T14:39:02.308Z,9.40
2019-04-14T14:40:06.859Z,9.40
2019-04-14T14:41:13.186Z,9.40
2019-04-14T14:42:17.529Z,9.40
2019-04-14T14:43:21.922Z,9.40
2019-04-14T14:44:31.911Z,9.40
2019-04-14T14:45:41.972Z,9.40
2019-04-14T14:46:55.723Z,9.40
2019-04-14T14:48:20.154Z,9.40
2019-04-14T14:49:33.039Z,9.30
2019-04-14T14:50:44.144Z,9.30
2019-04-14T14:51:58.739Z,9.30
2019-04-14T14:53:11.879Z,9.30
2019-04-14T14:54:09.126Z,9.20
2019-04-14T14:55:13.628Z,9.20
2019-04-14T14:56:18.078Z,9.20
2019-04-14T14:57:22.953Z,9.20
2019-04-14T14:58:28.220Z,9.30
2019-04-14T14:59:32.718Z,9.30
2019-04-14T15:00:41.301Z,9.30
2019-04-14T15:01:46.162Z,9.30
2019-04-14T15:02:50.675Z,9.30
2019-04-14T15:03:55.091Z,9.30
2019-04-14T15:04:59.423Z,9.30
2019-04-14T15:06:04.197Z,9.40
2019-04-14T15:07:08.527Z,9.40
2019-04-14T15:08:12.872Z,9.40
2019-04-14T15:09:17.601Z,9.40
2019-04-14T15:10:22.094Z,9.40
2019-04-14T15:11:26.481Z,9.50
2019-04-14T15:12:30.912Z,9.40
2019-04-14T15:13:35.383Z,9.40
2019-04-14T15:14:39.834Z,9.40
2019-04-14T15:15:44.342Z,9.30
2019-04-14T15:16:48.805Z,9.30
2019-04-14T15:17:53.185Z,9.30
2019-04-14T15:18:57.663Z,9.30
2019-04-14T15:20:02.076Z,9.30
2019-04-14T15:21:06.566Z,9.30
2019-04-14T15:22:12.016Z,9.30
2019-04-14T15:23:24.760Z,9.30
2019-04-14T15:24:22.968Z,9.30
2019-04-14T15:25:27.606Z,9.30
2019-04-14T15:26:32.249Z,9.30
2019-04-14T15:27:36.889Z,9.30
2019-04-14T15:28:41.657Z,9.30
2019-04-14T15:29:46.142Z,9.30
2019-04-14T15:30:50.941Z,9.40
2019-04-14T15:31:55.907Z,9.40
2019-04-14T15:33:00.624Z,9.40