createdAt,value
2017-10-13T00:00:13.865Z,3.37
2017-10-13T00:02:42.572Z,2.00
2017-10-13T00:05:12.018Z,2.63
2017-10-13T00:07:41.598Z,2.43
2017-10-13T00:10:12.366Z,3.00
2017-10-13T00:12:41.601Z,3.03
2017-10-13T00:15:11.012Z,2.90
2017-10-13T00:17:40.071Z,3.27
2017-10-13T00:20:09.330Z,2.37
2017-10-13T00:22:37.698Z,2.63
2017-10-13T00:25:06.098Z,3.73
2017-10-13T00:27:34.490Z,2.60
2017-10-13T00:30:03.581Z,2.87
2017-10-13T00:32:31.956Z,2.83
2017-10-13T00:35:01.238Z,2.60
2017-10-13T00:37:29.616Z,2.70
2017-10-13T00:39:59.487Z,3.97
2017-10-13T00:42:28.732Z,2.70
2017-10-13T00:44:57.103Z,2.73
2017-10-13T00:47:25.464Z,2.37
2017-10-13T00:49:53.922Z,3.70
2017-10-13T00:52:22.293Z,2.20
2017-10-13T00:54:51.431Z,3.17
2017-10-13T00:57:20.194Z,3.33
2017-10-13T00:59:51.008Z,3.70
2017-10-13T01:02:19.983Z,3.90
2017-10-13T01:04:48.601Z,2.77
2017-10-13T01:07:18.254Z,3.10
2017-10-13T01:09:47.246Z,3.10
2017-10-13T01:12:15.639Z,2.53
2017-10-13T01:14:44.198Z,2.83
2017-10-13T01:17:13.395Z,3.80
2017-10-13T01:19:43.112Z,2.90
2017-10-13T01:22:11.488Z,3.90
2017-10-13T01:24:40.098Z,3.80
2017-10-13T01:27:08.505Z,3.23
2017-10-13T01:29:38.501Z,3.50
2017-10-13T01:32:06.879Z,4.07
2017-10-13T01:34:36.206Z,3.03
2017-10-13T01:37:04.608Z,3.33
2017-10-13T01:39:33.761Z,3.00
2017-10-13T01:42:03.462Z,3.67
2017-10-13T01:44:31.845Z,3.33
2017-10-13T01:47:00.218Z,3.40
2017-10-13T01:49:28.674Z,3.20
2017-10-13T01:51:57.038Z,2.77
2017-10-13T01:54:25.418Z,3.03
2017-10-13T01:56:54.388Z,3.30
2017-10-13T01:59:22.772Z,3.10
2017-10-13T02:01:52.940Z,2.97
2017-10-13T02:04:21.416Z,3.83
2017-10-13T02:06:51.001Z,3.37
2017-10-13T02:09:19.379Z,3.60
2017-10-13T02:11:48.610Z,3.40
2017-10-13T02:14:17.771Z,4.20
2017-10-13T02:16:46.234Z,3.93
2017-10-13T02:19:14.807Z,4.73
2017-10-13T02:21:43.737Z,4.27
2017-10-13T02:24:13.374Z,4.70
2017-10-13T02:26:41.968Z,5.37
2017-10-13T02:29:10.430Z,4.40
2017-10-13T02:31:39.457Z,4.97
2017-10-13T02:34:08.955Z,4.40
2017-10-13T02:36:37.330Z,5.30
2017-10-13T02:39:05.729Z,5.00
2017-10-13T02:41:34.965Z,4.60
2017-10-13T02:44:04.108Z,5.13
2017-10-13T02:46:32.478Z,4.23
2017-10-13T02:49:00.955Z,5.00
2017-10-13T02:51:30.122Z,5.33
2017-10-13T02:53:59.943Z,5.20
2017-10-13T02:56:29.088Z,4.70
2017-10-13T02:58:57.460Z,4.73
2017-10-13T03:01:28.110Z,6.47
2017-10-13T03:03:56.515Z,5.87
2017-10-13T03:06:25.712Z,5.00
2017-10-13T03:08:54.595Z,5.43
2017-10-13T03:11:23.524Z,5.23
2017-10-13T03:13:51.889Z,5.20
2017-10-13T03:16:20.273Z,5.20
2017-10-13T03:18:50.016Z,5.30
2017-10-13T03:21:18.627Z,5.43
2017-10-13T03:23:47.018Z,5.17
2017-10-13T03:26:15.460Z,5.30
2017-10-13T03:28:43.822Z,5.70
2017-10-13T03:31:12.226Z,5.17
2017-10-13T03:33:40.964Z,5.57
2017-10-13T03:36:09.324Z,4.80
2017-10-13T03:38:37.698Z,5.90
2017-10-13T03:41:06.095Z,5.90
2017-10-13T03:43:35.866Z,4.97
2017-10-13T03:46:04.253Z,4.83
2017-10-13T03:48:32.661Z,5.10
2017-10-13T03:51:04.063Z,4.57
2017-10-13T03:53:32.935Z,5.40
2017-10-13T03:56:02.438Z,5.43
2017-10-13T03:58:30.839Z,4.70
2017-10-13T04:01:00.463Z,6.90
2017-10-13T04:03:30.157Z,5.97
2017-10-13T04:05:58.515Z,6.00
2017-10-13T04:08:27.897Z,5.70
2017-10-13T04:10:57.086Z,5.53
2017-10-13T04:13:26.228Z,5.30
2017-10-13T04:15:54.601Z,6.17
2017-10-13T04:18:24.367Z,5.77
2017-10-13T04:20:53.817Z,6.10
2017-10-13T04:23:23.053Z,6.57
2017-10-13T04:25:53.034Z,7.20
2017-10-13T04:28:21.871Z,6.50
2017-10-13T04:30:51.044Z,5.60
2017-10-13T04:33:19.459Z,6.77
2017-10-13T04:35:48.566Z,6.23
2017-10-13T04:38:17.374Z,6.17
2017-10-13T04:40:45.830Z,6.60
2017-10-13T04:43:15.704Z,6.90
2017-10-13T04:45:46.233Z,6.30
2017-10-13T04:48:16.127Z,6.20
2017-10-13T04:50:44.494Z,5.60
2017-10-13T04:53:12.849Z,6.20
2017-10-13T04:55:43.401Z,5.33
2017-10-13T04:58:15.813Z,5.50
2017-10-13T05:00:45.221Z,6.00
2017-10-13T05:03:14.543Z,5.73
2017-10-13T05:05:42.957Z,6.03
2017-10-13T05:08:12.539Z,5.33
2017-10-13T05:10:40.908Z,7.07
2017-10-13T05:13:09.849Z,6.03
2017-10-13T05:15:38.215Z,6.30
2017-10-13T05:18:07.320Z,7.20
2017-10-13T05:20:35.715Z,6.47
2017-10-13T05:23:04.261Z,6.27
2017-10-13T05:25:32.619Z,6.60
2017-10-13T05:28:00.971Z,5.97
2017-10-13T05:30:29.577Z,5.90
2017-10-13T05:32:58.705Z,6.17
2017-10-13T05:35:28.462Z,5.90
2017-10-13T05:37:57.950Z,6.50
2017-10-13T05:40:26.268Z,6.53
2017-10-13T05:42:54.606Z,6.77
2017-10-13T05:45:23.819Z,5.70
2017-10-13T05:47:52.729Z,6.67
2017-10-13T05:50:21.064Z,6.37
2017-10-13T05:52:49.467Z,5.90
2017-10-13T05:55:18.589Z,5.80
2017-10-13T05:57:46.944Z,5.43
2017-10-13T06:00:15.601Z,5.87
2017-10-13T06:02:43.958Z,5.07
2017-10-13T06:05:12.310Z,5.47
2017-10-13T06:07:40.866Z,5.70
2017-10-13T06:10:10.274Z,5.30
2017-10-13T06:12:38.616Z,5.37
2017-10-13T06:15:06.996Z,4.97
2017-10-13T06:17:36.168Z,5.53
2017-10-13T06:20:05.346Z,5.87
2017-10-13T06:22:33.702Z,6.27
2017-10-13T06:25:03.505Z,5.90
2017-10-13T06:27:33.550Z,5.80
2017-10-13T06:30:03.028Z,6.07
2017-10-13T06:32:32.722Z,5.80
2017-10-13T06:35:01.070Z,5.73
2017-10-13T06:37:30.249Z,4.93
2017-10-13T06:39:59.818Z,5.57
2017-10-13T06:42:28.194Z,5.37
2017-10-13T06:44:56.821Z,4.87
2017-10-13T06:47:25.878Z,5.60
2017-10-13T06:49:54.245Z,5.80
2017-10-13T06:52:22.703Z,4.77
2017-10-13T06:54:51.034Z,6.33
2017-10-13T06:57:19.375Z,5.13
2017-10-13T06:59:49.055Z,5.60
2017-10-13T07:02:17.415Z,5.50
2017-10-13T07:04:46.346Z,6.00
2017-10-13T07:07:14.731Z,5.40
2017-10-13T07:09:44.092Z,5.80
2017-10-13T07:12:14.998Z,4.90
2017-10-13T07:14:45.532Z,4.83
2017-10-13T07:17:14.440Z,5.47
2017-10-13T07:19:43.485Z,4.87
2017-10-13T07:22:13.971Z,5.20
2017-10-13T07:24:43.993Z,5.00
2017-10-13T07:27:13.566Z,5.67
2017-10-13T07:29:42.512Z,5.63
2017-10-13T07:32:10.873Z,4.97
2017-10-13T07:34:40.655Z,5.83
2017-10-13T07:37:09.786Z,5.67
2017-10-13T07:39:38.537Z,5.23
2017-10-13T07:42:06.918Z,6.40
2017-10-13T07:44:35.274Z,5.70
2017-10-13T07:47:06.466Z,5.70
2017-10-13T07:49:35.521Z,6.10
2017-10-13T07:52:06.314Z,6.40
2017-10-13T07:54:36.379Z,5.87
2017-10-13T07:57:06.016Z,5.73
2017-10-13T07:59:35.776Z,6.63
2017-10-13T08:02:05.438Z,7.40
2017-10-13T08:04:34.229Z,6.33
2017-10-13T08:07:02.603Z,6.40
2017-10-13T08:09:30.941Z,7.20
2017-10-13T08:12:01.122Z,8.73
2017-10-13T08:14:30.494Z,10.63
2017-10-13T08:16:59.735Z,6.90
2017-10-13T08:19:29.020Z,8.07
2017-10-13T08:21:58.090Z,7.27
2017-10-13T08:24:26.773Z,7.60
2017-10-13T08:26:55.335Z,6.87
2017-10-13T08:29:25.730Z,7.13
2017-10-13T08:31:54.290Z,8.00
2017-10-13T08:34:23.105Z,7.30
2017-10-13T08:36:52.234Z,8.23
2017-10-13T08:39:20.590Z,7.90
2017-10-13T08:41:49.305Z,8.67
2017-10-13T08:44:17.650Z,9.53
2017-10-13T08:46:46.783Z,7.90
2017-10-13T08:49:16.691Z,7.87
2017-10-13T08:51:45.791Z,8.43
2017-10-13T08:54:14.955Z,7.50
2017-10-13T08:56:43.340Z,8.50
2017-10-13T08:59:12.327Z,7.17
2017-10-13T09:01:41.467Z,8.27
2017-10-13T09:04:10.380Z,9.90
2017-10-13T09:06:39.739Z,10.17
2017-10-13T09:09:08.222Z,6.93
2017-10-13T09:11:37.983Z,8.30
2017-10-13T09:14:06.351Z,9.37
2017-10-13T09:16:34.682Z,8.30
2017-10-13T09:19:03.487Z,8.47
2017-10-13T09:21:32.737Z,9.00
2017-10-13T09:24:01.171Z,8.97
2017-10-13T09:26:31.450Z,7.90
2017-10-13T09:29:01.151Z,7.40
2017-10-13T09:31:29.504Z,7.27
2017-10-13T09:33:59.448Z,6.27
2017-10-13T09:36:28.023Z,7.50
2017-10-13T09:38:56.389Z,6.00
2017-10-13T09:41:24.861Z,7.17
2017-10-13T09:43:53.552Z,8.17
2017-10-13T09:46:22.824Z,7.10
2017-10-13T09:48:52.142Z,7.47
2017-10-13T09:51:21.713Z,6.63
2017-10-13T09:53:50.124Z,7.33
2017-10-13T09:56:18.550Z,6.77
2017-10-13T09:58:46.911Z,5.87
2017-10-13T10:01:15.377Z,6.90
2017-10-13T10:03:44.480Z,7.27
2017-10-13T10:06:12.875Z,7.37
2017-10-13T10:08:41.227Z,6.50
2017-10-13T10:11:11.223Z,6.27
2017-10-13T10:13:41.138Z,6.43
2017-10-13T10:16:10.694Z,6.07
2017-10-13T10:18:39.121Z,7.10
2017-10-13T10:21:07.463Z,6.23
2017-10-13T10:23:35.814Z,6.50
2017-10-13T10:26:04.978Z,6.40
2017-10-13T10:28:34.315Z,6.10
2017-10-13T10:31:02.921Z,5.40
2017-10-13T10:33:31.461Z,5.40
2017-10-13T10:36:00.304Z,6.00
2017-10-13T10:38:29.206Z,4.90
2017-10-13T10:40:58.370Z,4.80
2017-10-13T10:43:26.693Z,7.27
2017-10-13T10:45:55.892Z,6.37
2017-10-13T10:48:24.571Z,5.87
2017-10-13T10:50:53.908Z,5.57
2017-10-13T10:53:22.249Z,6.60
2017-10-13T10:55:53.319Z,4.10
2017-10-13T10:58:21.957Z,5.13
2017-10-13T11:00:50.304Z,5.57
2017-10-13T11:03:18.704Z,5.50
2017-10-13T11:05:47.660Z,5.60
2017-10-13T11:08:16.042Z,5.80
2017-10-13T11:10:46.130Z,4.70
2017-10-13T11:13:14.473Z,5.40
2017-10-13T11:15:43.358Z,4.90
2017-10-13T11:18:11.987Z,5.73
2017-10-13T11:20:41.610Z,4.93
2017-10-13T11:23:09.962Z,5.03
2017-10-13T11:25:38.373Z,4.90
2017-10-13T11:28:08.314Z,5.00
2017-10-13T11:30:36.675Z,5.50
2017-10-13T11:33:06.084Z,5.37
2017-10-13T11:35:34.943Z,5.50
2017-10-13T11:38:03.576Z,5.07
2017-10-13T11:40:33.650Z,5.40
2017-10-13T11:43:03.823Z,5.40
2017-10-13T11:45:32.670Z,5.23
2017-10-13T11:48:01.824Z,5.50
2017-10-13T11:50:30.628Z,6.00
2017-10-13T11:53:00.307Z,5.20
2017-10-13T11:55:28.729Z,4.83
2017-10-13T11:57:57.775Z,6.23
2017-10-13T12:00:26.977Z,6.00
2017-10-13T12:02:57.598Z,6.00
2017-10-13T12:05:26.389Z,6.20
2017-10-13T12:07:55.422Z,5.87
2017-10-13T12:10:23.795Z,5.23
2017-10-13T12:12:52.848Z,6.50
2017-10-13T12:15:21.361Z,5.80
2017-10-13T12:17:52.715Z,6.73
2017-10-13T12:20:22.799Z,7.00
2017-10-13T12:22:52.007Z,5.57
2017-10-13T12:25:20.935Z,6.97
2017-10-13T12:27:49.854Z,5.73
2017-10-13T12:30:18.870Z,6.77
2017-10-13T12:32:47.262Z,6.63
2017-10-13T12:35:15.600Z,6.90
2017-10-13T12:37:43.977Z,5.67
2017-10-13T12:40:13.211Z,5.20
2017-10-13T12:42:41.939Z,5.80
2017-10-13T12:45:11.389Z,6.17
2017-10-13T12:47:41.179Z,5.10
2017-10-13T12:50:09.543Z,5.83
2017-10-13T12:52:38.002Z,5.40
2017-10-13T12:55:07.712Z,5.77
2017-10-13T12:57:39.208Z,5.90
2017-10-13T13:00:08.915Z,4.60
2017-10-13T13:02:39.263Z,5.80
2017-10-13T13:05:07.714Z,5.30
2017-10-13T13:07:36.073Z,5.70
2017-10-13T13:10:04.522Z,5.40
2017-10-13T13:12:34.367Z,5.47
2017-10-13T13:15:02.722Z,5.30
2017-10-13T13:17:31.143Z,5.40
2017-10-13T13:20:00.997Z,4.97
2017-10-13T13:22:30.937Z,5.10
2017-10-13T13:25:00.527Z,6.40
2017-10-13T13:27:28.895Z,6.30
2017-10-13T13:29:58.207Z,6.23
2017-10-13T13:32:28.199Z,5.47
2017-10-13T13:34:56.655Z,4.40
2017-10-13T13:37:25.035Z,5.10
2017-10-13T13:39:53.425Z,5.03
2017-10-13T13:42:22.218Z,4.87
2017-10-13T13:44:50.578Z,5.77
2017-10-13T13:47:20.293Z,5.80
2017-10-13T13:49:51.069Z,5.87
2017-10-13T13:52:20.595Z,5.47
2017-10-13T13:54:48.954Z,5.13
2017-10-13T13:57:19.367Z,4.90
2017-10-13T13:59:47.740Z,5.93
2017-10-13T14:02:16.103Z,5.10
2017-10-13T14:04:44.770Z,5.10
2017-10-13T14:07:13.388Z,5.00
2017-10-13T14:09:43.368Z,5.63
2017-10-13T14:12:12.621Z,6.37
2017-10-13T14:14:41.234Z,5.20
2017-10-13T14:17:09.599Z,6.03
2017-10-13T14:19:38.738Z,5.97
2017-10-13T14:22:07.102Z,4.43
2017-10-13T14:24:36.718Z,5.90
2017-10-13T14:27:05.383Z,5.77
2017-10-13T14:29:36.245Z,5.53
2017-10-13T14:32:05.384Z,5.23
2017-10-13T14:34:33.743Z,5.40
2017-10-13T14:37:02.458Z,5.60
2017-10-13T14:39:32.466Z,5.30
2017-10-13T14:42:01.818Z,6.10
2017-10-13T14:44:30.708Z,5.70
2017-10-13T14:46:59.898Z,5.20
2017-10-13T14:49:29.142Z,5.60
2017-10-13T14:51:58.670Z,5.90
2017-10-13T14:54:27.019Z,5.73
2017-10-13T14:56:56.213Z,5.93
2017-10-13T14:59:24.828Z,6.03
2017-10-13T15:01:53.201Z,6.47
2017-10-13T15:04:21.794Z,5.80
2017-10-13T15:06:50.225Z,6.03
2017-10-13T15:09:19.374Z,5.87
2017-10-13T15:11:48.478Z,6.60
2017-10-13T15:14:17.922Z,5.70
2017-10-13T15:16:47.181Z,6.13
2017-10-13T15:19:17.254Z,6.10
2017-10-13T15:21:45.963Z,5.53
2017-10-13T15:24:15.100Z,5.97
2017-10-13T15:26:44.073Z,5.60
2017-10-13T15:29:17.930Z,5.50
2017-10-13T15:31:51.531Z,5.90
2017-10-13T15:34:26.230Z,6.13
2017-10-13T15:36:55.343Z,5.17
2017-10-13T15:39:29.359Z,5.47
2017-10-13T15:42:04.800Z,5.60
2017-10-13T15:44:33.453Z,4.70
2017-10-13T15:47:08.130Z,38.37
2017-10-13T15:49:42.958Z,6.80
2017-10-13T15:52:17.511Z,6.20
2017-10-13T15:54:48.079Z,5.53
2017-10-13T15:57:16.591Z,7.07
2017-10-13T15:59:44.959Z,7.47
2017-10-13T16:02:13.977Z,6.37
2017-10-13T16:04:43.203Z,8.00
2017-10-13T16:07:11.805Z,6.00
2017-10-13T16:09:40.341Z,7.03
2017-10-13T16:12:08.682Z,7.23
2017-10-13T16:14:37.697Z,5.70
2017-10-13T16:17:06.304Z,7.20
2017-10-13T16:19:35.319Z,6.90
2017-10-13T16:22:03.714Z,8.40
2017-10-13T16:24:32.869Z,7.30
2017-10-13T16:27:01.986Z,8.57
2017-10-13T16:29:30.677Z,8.60
2017-10-13T16:31:59.617Z,7.03
2017-10-13T16:34:28.178Z,7.50
2017-10-13T16:36:56.774Z,8.47
2017-10-13T16:39:25.160Z,8.90
2017-10-13T16:41:53.508Z,10.20
2017-10-13T16:44:21.846Z,9.10
2017-10-13T16:46:51.081Z,9.37
2017-10-13T16:49:20.210Z,8.60
2017-10-13T16:51:49.466Z,9.77
2017-10-13T16:54:20.435Z,9.13
2017-10-13T16:56:49.157Z,9.70
2017-10-13T16:59:18.321Z,9.70
2017-10-13T17:01:48.346Z,9.90
2017-10-13T17:04:17.496Z,9.90
2017-10-13T17:06:46.782Z,9.63
2017-10-13T17:09:15.389Z,11.67
2017-10-13T17:11:43.741Z,9.33
2017-10-13T17:14:12.086Z,8.37
2017-10-13T17:16:41.025Z,9.93
2017-10-13T17:19:10.049Z,9.03
2017-10-13T17:21:39.375Z,9.20
2017-10-13T17:24:07.729Z,7.63
2017-10-13T17:26:37.316Z,9.43
2017-10-13T17:29:05.730Z,8.97
2017-10-13T17:31:34.373Z,7.37
2017-10-13T17:34:03.313Z,8.27
2017-10-13T17:36:32.441Z,7.30
2017-10-13T17:39:01.018Z,8.27
2017-10-13T17:41:29.388Z,7.80
2017-10-13T17:43:58.776Z,7.50
2017-10-13T17:46:27.921Z,8.50
2017-10-13T17:48:56.308Z,8.70
2017-10-13T17:51:24.707Z,9.90
2017-10-13T17:53:53.199Z,9.33
2017-10-13T17:56:22.451Z,9.57
2017-10-13T17:58:50.804Z,9.10
2017-10-13T18:01:19.836Z,11.80
2017-10-13T18:03:49.053Z,9.83
2017-10-13T18:06:17.502Z,10.77
2017-10-13T18:08:46.674Z,8.83
2017-10-13T18:11:15.828Z,10.03
2017-10-13T18:13:45.067Z,9.17
2017-10-13T18:16:14.210Z,14.63
2017-10-13T18:18:42.550Z,12.90
2017-10-13T18:21:10.893Z,11.57
2017-10-13T18:23:39.416Z,11.00
2017-10-13T18:26:08.089Z,10.70
2017-10-13T18:28:37.191Z,10.40
2017-10-13T18:31:06.341Z,10.23
2017-10-13T18:33:34.740Z,11.13
2017-10-13T18:36:03.752Z,9.73
2017-10-13T18:38:33.624Z,9.77
2017-10-13T18:41:02.846Z,10.40
2017-10-13T18:43:31.957Z,10.80
2017-10-13T18:46:01.229Z,10.47
2017-10-13T18:48:29.586Z,11.10
2017-10-13T18:50:58.719Z,10.20
2017-10-13T18:53:28.546Z,10.10
2017-10-13T18:55:56.911Z,10.90
2017-10-13T18:58:26.972Z,10.60
2017-10-13T19:00:55.355Z,9.87
2017-10-13T19:03:24.670Z,10.90
2017-10-13T19:05:53.099Z,10.30
2017-10-13T19:08:21.675Z,9.77
2017-10-13T19:10:50.430Z,12.10
2017-10-13T19:13:20.185Z,12.40
2017-10-13T19:15:48.618Z,10.37
2017-10-13T19:18:17.810Z,10.20
2017-10-13T19:20:46.607Z,10.73
2017-10-13T19:23:15.141Z,11.07
2017-10-13T19:25:43.751Z,11.00
2017-10-13T19:28:12.092Z,11.13
2017-10-13T19:30:40.707Z,11.80
2017-10-13T19:33:09.536Z,11.73
2017-10-13T19:35:39.006Z,11.20
2017-10-13T19:38:07.737Z,12.07
2017-10-13T19:40:37.574Z,11.13
2017-10-13T19:43:06.961Z,12.67
2017-10-13T19:45:35.377Z,11.93
2017-10-13T19:48:03.763Z,12.40
2017-10-13T19:50:33.803Z,13.07
2017-10-13T19:53:02.304Z,13.20
2017-10-13T19:55:30.663Z,13.70
2017-10-13T19:58:01.114Z,13.43
2017-10-13T20:00:30.084Z,12.60
2017-10-13T20:02:58.502Z,14.40
2017-10-13T20:05:26.865Z,13.87
2017-10-13T20:07:55.495Z,16.10
2017-10-13T20:10:26.077Z,15.10
2017-10-13T20:12:55.248Z,13.07
2017-10-13T20:15:23.959Z,14.67
2017-10-13T20:17:52.736Z,16.50
2017-10-13T20:20:22.861Z,13.90
2017-10-13T20:22:51.254Z,16.13
2017-10-13T20:25:19.605Z,15.20
2017-10-13T20:27:49.336Z,16.43
2017-10-13T20:30:19.493Z,17.47
2017-10-13T20:32:48.192Z,14.00
2017-10-13T20:35:16.626Z,14.93
2017-10-13T20:37:45.089Z,15.20
2017-10-13T20:40:15.059Z,14.90
2017-10-13T20:42:44.000Z,15.00
2017-10-13T20:45:12.407Z,14.60
2017-10-13T20:47:40.771Z,14.53
2017-10-13T20:50:09.973Z,14.20
2017-10-13T20:52:39.268Z,15.20
2017-10-13T20:55:08.276Z,15.50
2017-10-13T20:57:36.689Z,16.20
2017-10-13T21:00:05.277Z,15.50
2017-10-13T21:02:34.522Z,14.20
2017-10-13T21:05:03.103Z,15.30
2017-10-13T21:07:31.496Z,14.17
2017-10-13T21:10:00.111Z,14.57
2017-10-13T21:12:29.171Z,14.73
2017-10-13T21:14:58.676Z,13.67
2017-10-13T21:17:27.049Z,14.30
2017-10-13T21:19:55.397Z,14.37
2017-10-13T21:22:25.417Z,13.57
2017-10-13T21:24:56.094Z,14.27
2017-10-13T21:27:25.342Z,14.53
2017-10-13T21:29:55.434Z,13.83
2017-10-13T21:32:24.208Z,14.17
2017-10-13T21:34:53.429Z,15.20
2017-10-13T21:37:22.609Z,15.40
2017-10-13T21:39:51.193Z,15.80
2017-10-13T21:42:19.651Z,14.20
2017-10-13T21:44:48.400Z,15.50
2017-10-13T21:47:17.733Z,16.10
2017-10-13T21:49:46.179Z,16.87
2017-10-13T21:52:15.344Z,16.20
2017-10-13T21:54:43.723Z,16.63
2017-10-13T21:57:12.064Z,17.20
2017-10-13T21:59:40.495Z,18.07
2017-10-13T22:02:08.856Z,18.60
2017-10-13T22:04:37.205Z,18.40
2017-10-13T22:07:06.901Z,17.87
2017-10-13T22:09:35.240Z,19.20
2017-10-13T22:12:04.044Z,17.33
2017-10-13T22:14:32.430Z,18.90
2017-10-13T22:17:02.986Z,19.87
2017-10-13T22:19:31.961Z,18.77
2017-10-13T22:22:01.101Z,19.80
2017-10-13T22:27:03.363Z,19.90
2017-10-13T22:29:32.470Z,19.47
2017-10-13T22:32:00.807Z,19.13
2017-10-13T22:34:30.281Z,20.03
2017-10-13T22:36:59.295Z,20.30
2017-10-13T22:39:28.430Z,20.63
2017-10-13T22:41:57.632Z,21.93
2017-10-13T22:44:26.047Z,21.70
2017-10-13T22:46:54.411Z,22.57
2017-10-13T22:49:23.759Z,21.77
2017-10-13T22:51:52.093Z,24.27
2017-10-13T22:54:20.494Z,23.73
2017-10-13T22:56:48.854Z,25.50
2017-10-13T22:59:18.397Z,23.27
2017-10-13T23:01:47.114Z,23.43
2017-10-13T23:04:17.161Z,24.30
2017-10-13T23:06:45.743Z,23.80
2017-10-13T23:09:14.095Z,24.87
2017-10-13T23:11:42.813Z,23.73
2017-10-13T23:14:12.608Z,23.73
2017-10-13T23:16:41.761Z,26.00
2017-10-13T23:19:10.171Z,22.70
2017-10-13T23:21:40.326Z,23.30
2017-10-13T23:24:08.703Z,23.73
2017-10-13T23:26:38.651Z,22.90
2017-10-13T23:29:09.140Z,22.30
2017-10-13T23:31:38.070Z,23.33
2017-10-13T23:34:06.584Z,22.87
2017-10-13T23:36:35.704Z,21.90
2017-10-13T23:39:04.163Z,22.80
2017-10-13T23:41:33.356Z,22.27
2017-10-13T23:44:03.067Z,23.20
2017-10-13T23:46:32.228Z,22.90
2017-10-13T23:49:01.617Z,20.90
2017-10-13T23:51:31.523Z,20.90
2017-10-13T23:54:00.475Z,21.73
2017-10-13T23:56:29.569Z,21.30
2017-10-13T23:58:58.463Z,21.30
