createdAt,value
2022-12-23T00:00:41.000Z,281.02
2022-12-23T00:03:32.000Z,281.02
2022-12-23T00:04:58.000Z,280.96
2022-12-23T00:07:05.000Z,280.96
2022-12-23T00:08:31.000Z,280.96
2022-12-23T00:10:37.000Z,280.9
2022-12-23T00:12:04.000Z,280.9
2022-12-23T00:14:10.000Z,280.9
2022-12-23T00:15:45.000Z,280.9
2022-12-23T00:17:51.000Z,280.9
2022-12-23T00:19:17.000Z,280.9
2022-12-23T00:21:23.000Z,280.9
2022-12-23T00:22:50.000Z,280.84
2022-12-23T00:24:56.000Z,280.77
2022-12-23T00:26:22.000Z,280.77
2022-12-23T00:28:28.000Z,280.71
2022-12-23T00:29:55.000Z,280.77
2022-12-23T00:32:01.000Z,280.9
2022-12-23T00:33:28.000Z,280.9
2022-12-23T00:35:34.000Z,280.9
2022-12-23T00:37:01.000Z,280.9
2022-12-23T00:39:07.000Z,280.9
2022-12-23T00:41:58.000Z,280.9
2022-12-23T00:43:24.000Z,280.96
2022-12-23T00:45:30.000Z,281.02
2022-12-23T00:46:57.000Z,281.02
2022-12-23T00:49:03.000Z,281.09
2022-12-23T00:50:30.000Z,281.09
2022-12-23T00:52:36.000Z,281.15
2022-12-23T00:54:02.000Z,281.15
2022-12-23T00:56:08.000Z,281.21
2022-12-23T00:57:35.000Z,281.21
2022-12-23T00:59:41.000Z,281.21
2022-12-23T01:01:07.000Z,281.21
2022-12-23T01:03:14.000Z,281.15
2022-12-23T01:04:40.000Z,281.15
2022-12-23T01:06:46.000Z,281.21
2022-12-23T01:08:13.000Z,281.21
2022-12-23T01:10:19.000Z,281.21
2022-12-23T01:11:45.000Z,281.21
2022-12-23T01:13:52.000Z,281.27
2022-12-23T01:15:18.000Z,281.21
2022-12-23T01:17:24.000Z,281.27
2022-12-23T01:20:15.000Z,281.27
2022-12-23T01:21:42.000Z,281.21
2022-12-23T01:23:48.000Z,281.21
2022-12-23T01:25:14.000Z,281.15
2022-12-23T01:27:20.000Z,281.15
2022-12-23T01:28:47.000Z,281.15
2022-12-23T01:30:53.000Z,281.15
2022-12-23T01:32:20.000Z,281.15
2022-12-23T01:34:26.000Z,281.21
2022-12-23T01:36:01.000Z,281.21
2022-12-23T01:38:07.000Z,281.15
2022-12-23T01:39:33.000Z,281.15
2022-12-23T01:41:39.000Z,281.15
2022-12-23T01:43:06.000Z,281.15
2022-12-23T01:45:12.000Z,281.09
2022-12-23T01:46:39.000Z,281.09
2022-12-23T01:48:45.000Z,281.09
2022-12-23T01:50:11.000Z,281.09
2022-12-23T01:52:17.000Z,281.09
2022-12-23T01:53:44.000Z,281.09
2022-12-23T01:55:50.000Z,281.09
2022-12-23T01:58:41.000Z,281.09
2022-12-23T02:00:08.000Z,281.15
2022-12-23T02:02:14.000Z,281.21
2022-12-23T02:03:41.000Z,281.21
2022-12-23T02:05:47.000Z,281.21
2022-12-23T02:07:14.000Z,281.15
2022-12-23T02:09:20.000Z,281.21
2022-12-23T02:10:47.000Z,281.21
2022-12-23T02:12:53.000Z,281.27
2022-12-23T02:14:19.000Z,281.27
2022-12-23T02:16:25.000Z,281.27
2022-12-23T02:17:52.000Z,281.27
2022-12-23T02:19:58.000Z,281.21
2022-12-23T02:21:24.000Z,281.21
2022-12-23T02:23:31.000Z,281.27
2022-12-23T02:24:57.000Z,281.27
2022-12-23T02:27:03.000Z,281.21
2022-12-23T02:28:30.000Z,281.21
2022-12-23T02:30:36.000Z,281.27
2022-12-23T02:32:02.000Z,281.34
2022-12-23T02:34:08.000Z,281.34
2022-12-23T02:37:00.000Z,281.27
2022-12-23T02:38:26.000Z,281.21
2022-12-23T02:40:32.000Z,281.21
2022-12-23T02:41:59.000Z,281.27
2022-12-23T02:44:05.000Z,281.27
2022-12-23T02:45:31.000Z,281.21
2022-12-23T02:47:37.000Z,281.27
2022-12-23T02:49:04.000Z,281.27
2022-12-23T02:51:10.000Z,281.27
2022-12-23T02:52:37.000Z,281.27
2022-12-23T02:54:43.000Z,281.27
2022-12-23T02:56:09.000Z,281.21
2022-12-23T02:58:15.000Z,281.21
2022-12-23T02:59:42.000Z,281.21
2022-12-23T03:01:48.000Z,281.21
2022-12-23T03:03:15.000Z,281.27
2022-12-23T03:05:21.000Z,281.27
2022-12-23T03:06:48.000Z,281.27
2022-12-23T03:08:54.000Z,281.27
2022-12-23T03:10:20.000Z,281.34
2022-12-23T03:12:26.000Z,281.34
2022-12-23T03:15:18.000Z,281.4
2022-12-23T03:16:44.000Z,281.34
2022-12-23T03:18:51.000Z,281.4
2022-12-23T03:20:18.000Z,281.4
2022-12-23T03:22:24.000Z,281.4
2022-12-23T03:23:50.000Z,281.46
2022-12-23T03:26:00.000Z,281.46
2022-12-23T03:27:26.000Z,281.4
2022-12-23T03:29:32.000Z,281.34
2022-12-23T03:30:59.000Z,281.34
2022-12-23T03:33:05.000Z,281.34
2022-12-23T03:34:32.000Z,281.4
2022-12-23T03:36:38.000Z,281.34
2022-12-23T03:38:04.000Z,281.4
2022-12-23T03:40:10.000Z,281.4
2022-12-23T03:41:37.000Z,281.4
2022-12-23T03:43:43.000Z,281.4
2022-12-23T03:45:15.000Z,281.4
2022-12-23T03:47:44.000Z,281.34
2022-12-23T03:49:11.000Z,281.4
2022-12-23T03:51:17.000Z,281.34
2022-12-23T03:54:08.000Z,281.46
2022-12-23T03:55:34.000Z,281.46
2022-12-23T03:57:40.000Z,281.46
2022-12-23T03:59:07.000Z,281.46
2022-12-23T04:01:13.000Z,281.4
2022-12-23T04:02:42.000Z,281.4
2022-12-23T04:04:49.000Z,281.46
2022-12-23T04:06:15.000Z,281.4
2022-12-23T04:08:21.000Z,281.4
2022-12-23T04:09:48.000Z,281.4
2022-12-23T04:11:54.000Z,281.4
2022-12-23T04:13:21.000Z,281.34
2022-12-23T04:15:27.000Z,281.34
2022-12-23T04:16:53.000Z,281.34
2022-12-23T04:19:00.000Z,281.4
2022-12-23T04:20:26.000Z,281.4
2022-12-23T04:22:32.000Z,281.34
2022-12-23T04:23:59.000Z,281.4
2022-12-23T04:26:05.000Z,281.34
2022-12-23T04:27:31.000Z,281.34
2022-12-23T04:29:37.000Z,281.27
2022-12-23T04:32:30.000Z,281.27
2022-12-23T04:33:56.000Z,281.27
2022-12-23T04:36:02.000Z,281.27
2022-12-23T04:37:29.000Z,281.34
2022-12-23T04:39:35.000Z,281.34
2022-12-23T04:41:01.000Z,281.34
2022-12-23T04:43:07.000Z,281.52
2022-12-23T04:44:34.000Z,281.52
2022-12-23T04:46:40.000Z,281.46
2022-12-23T04:48:06.000Z,281.52
2022-12-23T04:50:13.000Z,281.59
2022-12-23T04:51:39.000Z,281.65
2022-12-23T04:53:45.000Z,281.59
2022-12-23T04:55:12.000Z,281.59
2022-12-23T04:57:18.000Z,281.52
2022-12-23T04:58:44.000Z,281.52
2022-12-23T05:00:51.000Z,281.46
2022-12-23T05:02:17.000Z,281.46
2022-12-23T05:04:23.000Z,281.46
2022-12-23T05:05:50.000Z,281.52
2022-12-23T05:07:56.000Z,281.46
2022-12-23T05:10:47.000Z,281.4
2022-12-23T05:12:14.000Z,281.4
2022-12-23T05:14:20.000Z,281.4
2022-12-23T05:15:47.000Z,281.4
2022-12-23T05:17:53.000Z,281.4
2022-12-23T05:19:19.000Z,281.34
2022-12-23T05:21:25.000Z,281.4
2022-12-23T05:22:52.000Z,281.4
2022-12-23T05:24:58.000Z,281.46
2022-12-23T05:26:25.000Z,281.46
2022-12-23T05:28:31.000Z,281.46
2022-12-23T05:29:57.000Z,281.46
2022-12-23T05:32:03.000Z,281.46
2022-12-23T05:33:30.000Z,281.46
2022-12-23T05:35:36.000Z,281.4
2022-12-23T05:37:03.000Z,281.46
2022-12-23T05:39:09.000Z,281.46
2022-12-23T05:40:35.000Z,281.4
2022-12-23T05:42:42.000Z,281.4
2022-12-23T05:44:08.000Z,281.4
2022-12-23T05:46:14.000Z,281.34
2022-12-23T05:49:13.000Z,281.4
2022-12-23T05:50:39.000Z,281.4
2022-12-23T05:52:45.000Z,281.4
2022-12-23T05:54:12.000Z,281.46
2022-12-23T05:56:18.000Z,281.46
2022-12-23T05:57:44.000Z,281.52
2022-12-23T05:59:51.000Z,281.52
2022-12-23T06:01:18.000Z,281.52
2022-12-23T06:03:24.000Z,281.52
2022-12-23T06:04:51.000Z,281.52
2022-12-23T06:06:57.000Z,281.52
2022-12-23T06:08:23.000Z,281.52
2022-12-23T06:10:29.000Z,281.52
2022-12-23T06:11:56.000Z,281.52
2022-12-23T06:14:02.000Z,281.59
2022-12-23T06:15:29.000Z,281.52
2022-12-23T06:17:35.000Z,281.52
2022-12-23T06:19:01.000Z,281.52
2022-12-23T06:21:07.000Z,281.52
2022-12-23T06:22:34.000Z,281.52
2022-12-23T06:24:40.000Z,281.59
2022-12-23T06:27:31.000Z,281.59
2022-12-23T06:28:58.000Z,281.59
2022-12-23T06:31:04.000Z,281.59
2022-12-23T06:32:30.000Z,281.52
2022-12-23T06:34:42.000Z,281.59
2022-12-23T06:36:09.000Z,281.65
2022-12-23T06:38:15.000Z,281.59
2022-12-23T06:39:41.000Z,281.65
2022-12-23T06:41:47.000Z,281.65
2022-12-23T06:43:14.000Z,281.65
2022-12-23T06:45:20.000Z,281.59
2022-12-23T06:46:47.000Z,281.59
2022-12-23T06:48:53.000Z,281.52
2022-12-23T06:50:19.000Z,281.52
2022-12-23T06:52:25.000Z,281.59
2022-12-23T06:53:52.000Z,281.59
2022-12-23T06:55:58.000Z,281.59
2022-12-23T06:57:25.000Z,281.59
2022-12-23T06:59:31.000Z,281.52
2022-12-23T07:00:57.000Z,281.52
2022-12-23T07:03:03.000Z,281.59
2022-12-23T07:05:55.000Z,281.52
2022-12-23T07:07:21.000Z,281.46
2022-12-23T07:09:27.000Z,281.46
2022-12-23T07:10:54.000Z,281.46
2022-12-23T07:13:00.000Z,281.4
2022-12-23T07:14:27.000Z,281.46
2022-12-23T07:16:33.000Z,281.4
2022-12-23T07:17:59.000Z,281.4
2022-12-23T07:20:06.000Z,281.4
2022-12-23T07:21:32.000Z,281.4
2022-12-23T07:23:38.000Z,281.46
2022-12-23T07:25:05.000Z,281.46
2022-12-23T07:27:11.000Z,281.46
2022-12-23T07:28:37.000Z,281.4
2022-12-23T07:30:43.000Z,281.4
2022-12-23T07:32:10.000Z,281.46
2022-12-23T07:34:16.000Z,281.46
2022-12-23T07:35:43.000Z,281.4
2022-12-23T07:37:49.000Z,281.4
2022-12-23T07:39:15.000Z,281.4
2022-12-23T07:41:21.000Z,281.4
2022-12-23T07:44:12.000Z,281.46
2022-12-23T07:45:39.000Z,281.46
2022-12-23T07:47:45.000Z,281.46
2022-12-23T07:49:12.000Z,281.4
2022-12-23T07:51:18.000Z,281.4
2022-12-23T07:52:44.000Z,281.4
2022-12-23T07:54:50.000Z,281.4
2022-12-23T07:56:17.000Z,281.46
2022-12-23T07:58:23.000Z,281.52
2022-12-23T07:59:50.000Z,281.52
2022-12-23T08:01:56.000Z,281.52
2022-12-23T08:03:23.000Z,281.52
2022-12-23T08:05:29.000Z,281.59
2022-12-23T08:06:56.000Z,281.59
2022-12-23T08:09:02.000Z,281.59
2022-12-23T08:10:28.000Z,281.65
2022-12-23T08:12:34.000Z,281.65
2022-12-23T08:14:01.000Z,281.59
2022-12-23T08:16:07.000Z,281.65
2022-12-23T08:17:34.000Z,281.59
2022-12-23T08:19:40.000Z,281.59
2022-12-23T08:22:31.000Z,281.65
2022-12-23T08:23:58.000Z,281.59
2022-12-23T08:26:04.000Z,281.59
2022-12-23T08:27:30.000Z,281.65
2022-12-23T08:29:37.000Z,281.59
2022-12-23T08:31:03.000Z,281.59
2022-12-23T08:33:09.000Z,281.59
2022-12-23T08:34:36.000Z,281.65
2022-12-23T08:36:42.000Z,281.71
2022-12-23T08:38:08.000Z,281.77
2022-12-23T08:40:14.000Z,281.65
2022-12-23T08:41:41.000Z,281.71
2022-12-23T08:43:47.000Z,281.71
2022-12-23T08:45:14.000Z,281.65
2022-12-23T08:47:20.000Z,281.65
2022-12-23T08:48:46.000Z,281.65
2022-12-23T08:50:54.000Z,281.77
2022-12-23T08:52:20.000Z,281.77
2022-12-23T08:54:26.000Z,281.77
2022-12-23T08:55:53.000Z,281.71
2022-12-23T08:57:59.000Z,281.71
2022-12-23T09:00:50.000Z,281.65
2022-12-23T09:02:17.000Z,281.71
2022-12-23T09:04:23.000Z,281.71
2022-12-23T09:05:50.000Z,281.71
2022-12-23T09:07:56.000Z,281.77
2022-12-23T09:09:22.000Z,281.84
2022-12-23T09:11:28.000Z,281.84
2022-12-23T09:12:55.000Z,281.9
2022-12-23T09:15:02.000Z,281.84
2022-12-23T09:16:28.000Z,281.84
2022-12-23T09:18:35.000Z,281.9
2022-12-23T09:20:01.000Z,281.9
2022-12-23T09:22:07.000Z,281.96
2022-12-23T09:23:34.000Z,281.9
2022-12-23T09:25:40.000Z,281.9
2022-12-23T09:27:06.000Z,281.9
2022-12-23T09:29:13.000Z,281.9
2022-12-23T09:30:39.000Z,281.9
2022-12-23T09:32:45.000Z,281.9
2022-12-23T09:34:12.000Z,281.9
2022-12-23T09:36:18.000Z,281.9
2022-12-23T09:39:09.000Z,281.96
2022-12-23T09:40:36.000Z,281.96
2022-12-23T09:42:42.000Z,281.96
2022-12-23T09:44:08.000Z,281.96
2022-12-23T09:46:14.000Z,281.96
2022-12-23T09:47:41.000Z,281.96
2022-12-23T09:49:47.000Z,281.96
2022-12-23T09:51:14.000Z,281.96
2022-12-23T09:53:20.000Z,281.96
2022-12-23T09:54:46.000Z,282.02
2022-12-23T09:56:53.000Z,281.96
2022-12-23T09:58:19.000Z,281.96
2022-12-23T10:00:25.000Z,281.9
2022-12-23T10:01:52.000Z,281.9
2022-12-23T10:03:58.000Z,281.84
2022-12-23T10:05:25.000Z,281.84
2022-12-23T10:07:31.000Z,281.77
2022-12-23T10:08:57.000Z,281.77
2022-12-23T10:11:03.000Z,281.84
2022-12-23T10:12:30.000Z,281.77
2022-12-23T10:14:43.000Z,281.77
2022-12-23T10:17:34.000Z,281.77
2022-12-23T10:19:01.000Z,281.84
2022-12-23T10:21:07.000Z,281.84
2022-12-23T10:22:34.000Z,281.84
2022-12-23T10:24:40.000Z,281.84
2022-12-23T10:26:06.000Z,281.84
2022-12-23T10:28:12.000Z,281.84
2022-12-23T10:29:39.000Z,281.9
2022-12-23T10:31:45.000Z,281.9
2022-12-23T10:33:12.000Z,281.9
2022-12-23T10:35:18.000Z,281.9
2022-12-23T10:36:45.000Z,281.9
2022-12-23T10:38:52.000Z,281.9
2022-12-23T10:40:18.000Z,281.9
2022-12-23T10:42:24.000Z,281.84
2022-12-23T10:43:51.000Z,281.84
2022-12-23T10:45:57.000Z,281.84
2022-12-23T10:47:23.000Z,281.84
2022-12-23T10:49:29.000Z,281.84
2022-12-23T10:50:56.000Z,281.84
2022-12-23T10:53:02.000Z,281.84
2022-12-23T10:55:53.000Z,281.77
2022-12-23T10:57:20.000Z,281.77
2022-12-23T10:59:26.000Z,281.77
2022-12-23T11:00:53.000Z,281.84
2022-12-23T11:02:59.000Z,281.77
2022-12-23T11:04:26.000Z,281.77
2022-12-23T11:06:32.000Z,281.84
2022-12-23T11:08:02.000Z,281.84
2022-12-23T11:10:08.000Z,281.77
2022-12-23T11:11:34.000Z,281.77
2022-12-23T11:13:40.000Z,281.84
2022-12-23T11:15:07.000Z,281.77
2022-12-23T11:17:13.000Z,281.77
2022-12-23T11:18:40.000Z,281.77
2022-12-23T11:20:46.000Z,281.77
2022-12-23T11:22:12.000Z,281.77
2022-12-23T11:24:19.000Z,281.77
2022-12-23T11:25:45.000Z,281.77
2022-12-23T11:27:52.000Z,281.77
2022-12-23T11:29:18.000Z,281.77
2022-12-23T11:31:24.000Z,281.71
2022-12-23T11:34:15.000Z,281.71
2022-12-23T11:35:42.000Z,281.71
2022-12-23T11:37:48.000Z,281.71
2022-12-23T11:39:15.000Z,281.71
2022-12-23T11:41:21.000Z,281.71
2022-12-23T11:42:47.000Z,281.71
2022-12-23T11:44:59.000Z,281.71
2022-12-23T11:46:25.000Z,281.77
2022-12-23T11:48:32.000Z,281.77
2022-12-23T11:49:58.000Z,281.77
2022-12-23T11:52:04.000Z,281.77
2022-12-23T11:53:31.000Z,281.71
2022-12-23T11:55:37.000Z,281.71
2022-12-23T11:57:04.000Z,281.71
2022-12-23T11:59:10.000Z,281.71
2022-12-23T12:00:36.000Z,281.71
2022-12-23T12:02:42.000Z,281.71
2022-12-23T12:04:09.000Z,281.71
2022-12-23T12:06:15.000Z,281.71
2022-12-23T12:07:42.000Z,281.71
2022-12-23T12:09:48.000Z,281.71
2022-12-23T12:12:39.000Z,281.71
2022-12-23T12:14:05.000Z,281.71
2022-12-23T12:16:12.000Z,281.71
2022-12-23T12:17:38.000Z,281.71
2022-12-23T12:19:44.000Z,281.71
2022-12-23T12:21:11.000Z,281.77
2022-12-23T12:23:17.000Z,281.71
2022-12-23T12:24:43.000Z,281.77
2022-12-23T12:26:50.000Z,281.77
2022-12-23T12:28:17.000Z,281.77
2022-12-23T12:30:23.000Z,281.71
2022-12-23T12:31:49.000Z,281.77
2022-12-23T12:33:56.000Z,281.71
2022-12-23T12:35:22.000Z,281.71
2022-12-23T12:37:29.000Z,281.71
2022-12-23T12:38:55.000Z,281.71
2022-12-23T12:41:01.000Z,281.71
2022-12-23T12:42:28.000Z,281.71
2022-12-23T12:44:34.000Z,281.65
2022-12-23T12:46:01.000Z,281.71
2022-12-23T12:48:07.000Z,281.65
2022-12-23T12:51:08.000Z,281.65
2022-12-23T12:52:34.000Z,281.71
2022-12-23T12:54:40.000Z,281.65
2022-12-23T12:56:07.000Z,281.65
2022-12-23T12:58:13.000Z,281.65
2022-12-23T12:59:40.000Z,281.65
2022-12-23T13:01:46.000Z,281.59
2022-12-23T13:03:12.000Z,281.59
2022-12-23T13:05:19.000Z,281.59
2022-12-23T13:06:45.000Z,281.59
2022-12-23T13:08:52.000Z,281.59
2022-12-23T13:10:18.000Z,281.59
2022-12-23T13:12:24.000Z,281.59
2022-12-23T13:13:51.000Z,281.59
2022-12-23T13:15:57.000Z,281.59
2022-12-23T13:17:23.000Z,281.59
2022-12-23T13:19:30.000Z,281.52
2022-12-23T13:20:56.000Z,281.59
2022-12-23T13:23:02.000Z,281.59
2022-12-23T13:25:06.000Z,281.59
2022-12-23T13:27:12.000Z,281.59
2022-12-23T13:30:03.000Z,281.59
2022-12-23T13:31:30.000Z,281.59
2022-12-23T13:33:36.000Z,281.59
2022-12-23T13:35:02.000Z,281.59
2022-12-23T13:37:08.000Z,281.59
2022-12-23T13:38:35.000Z,281.52
2022-12-23T13:40:41.000Z,281.52
2022-12-23T13:42:08.000Z,281.52
2022-12-23T13:44:14.000Z,281.52
2022-12-23T13:45:40.000Z,281.52
2022-12-23T13:47:46.000Z,281.59
2022-12-23T13:49:13.000Z,281.52
2022-12-23T13:51:19.000Z,281.52
2022-12-23T13:52:46.000Z,281.52
2022-12-23T13:54:52.000Z,281.59
2022-12-23T13:56:19.000Z,281.59
2022-12-23T13:58:25.000Z,281.52
2022-12-23T13:59:51.000Z,281.59
2022-12-23T14:01:57.000Z,281.59
2022-12-23T14:03:24.000Z,281.52
2022-12-23T14:05:30.000Z,281.52
2022-12-23T14:08:21.000Z,281.52
2022-12-23T14:09:47.000Z,281.52
2022-12-23T14:11:54.000Z,281.52
2022-12-23T14:13:27.000Z,281.52
2022-12-23T14:15:33.000Z,281.52
2022-12-23T14:17:00.000Z,281.46
2022-12-23T14:19:06.000Z,281.46
2022-12-23T14:20:32.000Z,281.46
2022-12-23T14:22:38.000Z,281.46
2022-12-23T14:24:05.000Z,281.46
2022-12-23T14:26:11.000Z,281.46
2022-12-23T14:27:38.000Z,281.46
2022-12-23T14:29:44.000Z,281.46
2022-12-23T14:31:10.000Z,281.46
2022-12-23T14:33:17.000Z,281.46
2022-12-23T14:34:43.000Z,281.46
2022-12-23T14:36:49.000Z,281.46
2022-12-23T14:38:16.000Z,281.4
2022-12-23T14:40:22.000Z,281.4
2022-12-23T14:41:48.000Z,281.4
2022-12-23T14:43:55.000Z,281.4
2022-12-23T14:46:46.000Z,281.4
2022-12-23T14:48:12.000Z,281.4
2022-12-23T14:50:19.000Z,281.4
2022-12-23T14:51:45.000Z,281.4
2022-12-23T14:53:52.000Z,281.34
2022-12-23T14:55:18.000Z,281.4
2022-12-23T14:57:35.000Z,281.4
2022-12-23T14:59:01.000Z,281.4
2022-12-23T15:01:07.000Z,281.4
2022-12-23T15:02:34.000Z,281.4
2022-12-23T15:04:41.000Z,281.34
2022-12-23T15:06:07.000Z,281.34
2022-12-23T15:08:13.000Z,281.34
2022-12-23T15:09:40.000Z,281.4
2022-12-23T15:11:46.000Z,281.34
2022-12-23T15:13:12.000Z,281.34
2022-12-23T15:15:19.000Z,281.34
2022-12-23T15:16:45.000Z,281.34
2022-12-23T15:18:52.000Z,281.34
2022-12-23T15:20:18.000Z,281.34
2022-12-23T15:22:25.000Z,281.34
2022-12-23T15:25:21.000Z,281.34
2022-12-23T15:26:48.000Z,281.34
2022-12-23T15:29:21.000Z,281.4
2022-12-23T15:30:48.000Z,281.4
2022-12-23T15:32:54.000Z,281.4
2022-12-23T15:34:21.000Z,281.4
2022-12-23T15:36:27.000Z,281.34
2022-12-23T15:37:53.000Z,281.4
2022-12-23T15:40:00.000Z,281.4
2022-12-23T15:41:38.000Z,281.4
2022-12-23T15:43:44.000Z,281.4
2022-12-23T15:45:10.000Z,281.4
2022-12-23T15:47:16.000Z,281.4
2022-12-23T15:48:43.000Z,281.4
2022-12-23T15:50:49.000Z,281.4
2022-12-23T15:52:17.000Z,281.4
2022-12-23T15:54:24.000Z,281.4
2022-12-23T15:55:51.000Z,281.4
2022-12-23T15:57:57.000Z,281.34
2022-12-23T15:59:24.000Z,281.34
2022-12-23T16:01:30.000Z,281.4
2022-12-23T16:04:21.000Z,281.4
2022-12-23T16:05:48.000Z,281.4
2022-12-23T16:07:54.000Z,281.34
2022-12-23T16:09:20.000Z,281.34
2022-12-23T16:11:26.000Z,281.34
2022-12-23T16:12:53.000Z,281.34
2022-12-23T16:14:59.000Z,281.4
2022-12-23T16:16:26.000Z,281.4
2022-12-23T16:18:32.000Z,281.4
2022-12-23T16:19:58.000Z,281.4
2022-12-23T16:22:05.000Z,281.4
2022-12-23T16:23:31.000Z,281.4
2022-12-23T16:25:37.000Z,281.4
2022-12-23T16:27:08.000Z,281.4
2022-12-23T16:29:14.000Z,281.4
2022-12-23T16:30:41.000Z,281.34
2022-12-23T16:32:47.000Z,281.4
2022-12-23T16:34:13.000Z,281.4
2022-12-23T16:36:19.000Z,281.4
2022-12-23T16:37:46.000Z,281.46
2022-12-23T16:39:55.000Z,281.4
2022-12-23T16:42:46.000Z,281.52
2022-12-23T16:44:13.000Z,281.52
2022-12-23T16:46:19.000Z,281.59
2022-12-23T16:47:46.000Z,281.65
2022-12-23T16:49:52.000Z,281.59
2022-12-23T16:51:18.000Z,281.59
2022-12-23T16:53:24.000Z,281.46
2022-12-23T16:54:51.000Z,281.46
2022-12-23T16:56:57.000Z,281.52
2022-12-23T16:58:23.000Z,281.52
2022-12-23T17:00:30.000Z,281.52
2022-12-23T17:01:56.000Z,281.59
2022-12-23T17:04:08.000Z,281.59
2022-12-23T17:05:34.000Z,281.59
2022-12-23T17:07:41.000Z,281.59
2022-12-23T17:09:10.000Z,281.65
2022-12-23T17:11:16.000Z,281.77
2022-12-23T17:12:42.000Z,281.84
2022-12-23T17:14:48.000Z,281.77
2022-12-23T17:16:15.000Z,281.96
2022-12-23T17:18:21.000Z,282.21
2022-12-23T17:21:12.000Z,282.27
2022-12-23T17:22:39.000Z,282.34
2022-12-23T17:24:45.000Z,282.4
2022-12-23T17:26:12.000Z,282.52
2022-12-23T17:28:18.000Z,282.59
2022-12-23T17:29:45.000Z,282.59
2022-12-23T17:31:52.000Z,282.52
2022-12-23T17:33:19.000Z,282.52
2022-12-23T17:35:25.000Z,282.59
2022-12-23T17:36:51.000Z,282.71
2022-12-23T17:38:57.000Z,282.77
2022-12-23T17:40:24.000Z,282.84
2022-12-23T17:42:30.000Z,282.77
2022-12-23T17:43:57.000Z,282.84
2022-12-23T17:46:03.000Z,282.9
2022-12-23T17:47:29.000Z,282.9
2022-12-23T17:49:35.000Z,282.77
2022-12-23T17:51:02.000Z,282.84
2022-12-23T17:53:11.000Z,282.96
2022-12-23T17:54:38.000Z,282.96
2022-12-23T17:56:44.000Z,283.02
2022-12-23T17:59:35.000Z,283.02
2022-12-23T18:01:02.000Z,283.02
2022-12-23T18:03:08.000Z,283.09
2022-12-23T18:04:35.000Z,283.21
2022-12-23T18:06:41.000Z,283.15
2022-12-23T18:08:07.000Z,283.21
2022-12-23T18:10:13.000Z,283.27
2022-12-23T18:11:40.000Z,283.34
2022-12-23T18:13:46.000Z,283.46
2022-12-23T18:15:13.000Z,283.59
2022-12-23T18:17:19.000Z,283.46
2022-12-23T18:18:45.000Z,283.59
2022-12-23T18:20:51.000Z,283.46
2022-12-23T18:22:18.000Z,283.52
2022-12-23T18:24:24.000Z,283.4
2022-12-23T18:25:50.000Z,283.4
2022-12-23T18:27:56.000Z,283.52
2022-12-23T18:29:23.000Z,283.52
2022-12-23T18:31:29.000Z,283.59
2022-12-23T18:32:56.000Z,283.71
2022-12-23T18:35:02.000Z,283.65
2022-12-23T18:37:53.000Z,283.71
2022-12-23T18:39:19.000Z,283.65
2022-12-23T18:41:25.000Z,283.65
2022-12-23T18:42:52.000Z,283.71
2022-12-23T18:44:58.000Z,283.65
2022-12-23T18:46:24.000Z,283.71
2022-12-23T18:48:31.000Z,283.71
2022-12-23T18:49:57.000Z,283.65
2022-12-23T18:52:03.000Z,283.71
2022-12-23T18:53:30.000Z,283.9
2022-12-23T18:55:36.000Z,283.96
2022-12-23T18:57:03.000Z,283.96
2022-12-23T18:59:09.000Z,283.84
2022-12-23T19:00:35.000Z,284.02
2022-12-23T19:02:41.000Z,284.09
2022-12-23T19:04:08.000Z,284.09
2022-12-23T19:06:14.000Z,283.96
2022-12-23T19:07:41.000Z,283.9
2022-12-23T19:09:47.000Z,283.84
2022-12-23T19:11:14.000Z,283.84
2022-12-23T19:13:20.000Z,283.71
2022-12-23T19:16:11.000Z,283.84
2022-12-23T19:17:37.000Z,283.9
2022-12-23T19:19:43.000Z,283.84
2022-12-23T19:21:10.000Z,283.77
2022-12-23T19:23:16.000Z,283.84
2022-12-23T19:24:43.000Z,283.77
2022-12-23T19:27:09.000Z,283.71
2022-12-23T19:28:36.000Z,283.77
2022-12-23T19:30:42.000Z,283.65
2022-12-23T19:32:08.000Z,283.59
2022-12-23T19:34:14.000Z,283.71
2022-12-23T19:35:41.000Z,283.65
2022-12-23T19:37:47.000Z,283.46
2022-12-23T19:39:14.000Z,283.65
2022-12-23T19:41:21.000Z,283.52
2022-12-23T19:42:47.000Z,283.34
2022-12-23T19:44:53.000Z,283.34
2022-12-23T19:46:20.000Z,283.34
2022-12-23T19:48:26.000Z,283.4
2022-12-23T19:49:52.000Z,283.4
2022-12-23T19:51:59.000Z,283.21
2022-12-23T19:54:50.000Z,283.15
2022-12-23T19:56:16.000Z,283.21
2022-12-23T19:58:22.000Z,283.4
2022-12-23T19:59:49.000Z,283.34
2022-12-23T20:01:55.000Z,283.34
2022-12-23T20:03:21.000Z,283.46
2022-12-23T20:05:28.000Z,283.34
2022-12-23T20:06:54.000Z,283.27
2022-12-23T20:09:00.000Z,283.27
2022-12-23T20:10:27.000Z,283.21
2022-12-23T20:12:33.000Z,283.34
2022-12-23T20:13:59.000Z,283.4
2022-12-23T20:16:05.000Z,283.34
2022-12-23T20:17:32.000Z,283.34
2022-12-23T20:19:38.000Z,283.21
2022-12-23T20:21:10.000Z,283.21
2022-12-23T20:23:16.000Z,283.21
2022-12-23T20:24:43.000Z,283.15
2022-12-23T20:26:49.000Z,283.21
2022-12-23T20:28:16.000Z,283.21
2022-12-23T20:30:22.000Z,283.27
2022-12-23T20:33:13.000Z,283.27
2022-12-23T20:34:39.000Z,283.34
2022-12-23T20:36:45.000Z,283.27
2022-12-23T20:38:12.000Z,283.34
2022-12-23T20:40:18.000Z,283.34
2022-12-23T20:41:45.000Z,283.21
2022-12-23T20:43:51.000Z,283.34
2022-12-23T20:45:58.000Z,283.34
2022-12-23T20:48:04.000Z,283.21
2022-12-23T20:49:30.000Z,283.15
2022-12-23T20:51:36.000Z,283.27
2022-12-23T20:53:03.000Z,283.21
2022-12-23T20:55:09.000Z,283.15
2022-12-23T20:56:35.000Z,283.21
2022-12-23T20:58:41.000Z,283.21
2022-12-23T21:00:08.000Z,283.21
2022-12-23T21:02:14.000Z,283.15
2022-12-23T21:03:41.000Z,283.09
2022-12-23T21:05:47.000Z,283.15
2022-12-23T21:07:13.000Z,283.15
2022-12-23T21:09:19.000Z,283.21
2022-12-23T21:12:11.000Z,283.34
2022-12-23T21:13:37.000Z,283.27
2022-12-23T21:15:43.000Z,283.27
2022-12-23T21:17:10.000Z,283.34
2022-12-23T21:19:16.000Z,283.4
2022-12-23T21:20:42.000Z,283.4
2022-12-23T21:22:49.000Z,283.34
2022-12-23T21:24:15.000Z,283.34
2022-12-23T21:26:21.000Z,283.34
2022-12-23T21:27:48.000Z,283.46
2022-12-23T21:29:54.000Z,283.4
2022-12-23T21:31:20.000Z,283.46
2022-12-23T21:33:27.000Z,283.4
2022-12-23T21:34:53.000Z,283.34
2022-12-23T21:36:59.000Z,283.27
2022-12-23T21:38:26.000Z,283.27
2022-12-23T21:40:32.000Z,283.21
2022-12-23T21:41:58.000Z,283.15
2022-12-23T21:44:04.000Z,283.15
2022-12-23T21:45:31.000Z,283.15
2022-12-23T21:47:37.000Z,283.27
2022-12-23T21:50:28.000Z,283.27
2022-12-23T21:51:54.000Z,283.27
2022-12-23T21:54:01.000Z,283.15
2022-12-23T21:55:27.000Z,283.15
2022-12-23T21:57:33.000Z,283.21
2022-12-23T21:59:00.000Z,283.34
2022-12-23T22:01:06.000Z,283.27
2022-12-23T22:02:32.000Z,283.21
2022-12-23T22:04:39.000Z,283.15
2022-12-23T22:06:05.000Z,283.21
2022-12-23T22:08:14.000Z,283.15
2022-12-23T22:09:41.000Z,283.15
2022-12-23T22:11:47.000Z,283.09
2022-12-23T22:13:13.000Z,283.15
2022-12-23T22:15:20.000Z,283.15
2022-12-23T22:16:46.000Z,283.02
2022-12-23T22:18:52.000Z,283.09
2022-12-23T22:20:19.000Z,283.09
2022-12-23T22:22:25.000Z,283.09
2022-12-23T22:23:52.000Z,283.21
2022-12-23T22:25:58.000Z,283.21
2022-12-23T22:28:49.000Z,283.15
2022-12-23T22:30:15.000Z,283.21
2022-12-23T22:32:21.000Z,283.15
2022-12-23T22:33:48.000Z,283.09
2022-12-23T22:35:54.000Z,283.02
2022-12-23T22:37:21.000Z,283.02
2022-12-23T22:39:27.000Z,282.96
2022-12-23T22:40:53.000Z,282.9
2022-12-23T22:43:00.000Z,282.77
2022-12-23T22:44:26.000Z,282.77
2022-12-23T22:46:32.000Z,282.77
2022-12-23T22:47:59.000Z,282.77
2022-12-23T22:50:05.000Z,282.59
2022-12-23T22:51:32.000Z,282.65
2022-12-23T22:53:38.000Z,282.59
2022-12-23T22:55:04.000Z,282.65
2022-12-23T22:57:11.000Z,282.59
2022-12-23T22:58:37.000Z,282.52