createdAt,value
2022-09-28T00:00:47.095Z,83.27
2022-09-28T00:01:50.143Z,83.51
2022-09-28T00:02:53.321Z,83.42
2022-09-28T00:03:58.097Z,83.42
2022-09-28T00:05:01.186Z,83.31
2022-09-28T00:06:04.742Z,83.26
2022-09-28T00:07:08.134Z,83.13
2022-09-28T00:08:09.680Z,83.16
2022-09-28T00:09:12.205Z,83.28
2022-09-28T00:10:13.840Z,83.23
2022-09-28T00:11:17.554Z,83.12
2022-09-28T00:12:21.646Z,83.24
2022-09-28T00:13:24.553Z,83.40
2022-09-28T00:14:26.282Z,83.38
2022-09-28T00:15:29.070Z,83.15
2022-09-28T00:16:32.749Z,83.20
2022-09-28T00:17:36.358Z,83.03
2022-09-28T00:18:38.130Z,83.11
2022-09-28T00:19:40.973Z,82.96
2022-09-28T00:20:43.511Z,83.14
2022-09-28T00:21:46.075Z,82.98
2022-09-28T00:22:47.618Z,82.95
2022-09-28T00:24:10.803Z,83.06
2022-09-28T00:25:13.353Z,82.98
2022-09-28T00:26:15.024Z,82.99
2022-09-28T00:27:18.074Z,83.01
2022-09-28T00:28:21.051Z,83.08
2022-09-28T00:29:26.793Z,83.08
2022-09-28T00:30:28.325Z,82.98
2022-09-28T00:31:33.275Z,82.91
2022-09-28T00:32:35.254Z,82.99
2022-09-28T00:33:38.141Z,82.98
2022-09-28T00:34:42.374Z,83.21
2022-09-28T00:35:44.888Z,82.88
2022-09-28T00:36:48.766Z,82.97
2022-09-28T00:37:50.805Z,82.88
2022-09-28T00:38:53.438Z,83.00
2022-09-28T00:39:55.935Z,83.10
2022-09-28T00:40:57.767Z,82.93
2022-09-28T00:42:00.678Z,82.80
2022-09-28T00:43:17.560Z,82.89
2022-09-28T00:44:38.906Z,82.94
2022-09-28T00:45:42.194Z,82.51
2022-09-28T00:46:43.796Z,82.65
2022-09-28T00:47:51.384Z,82.53
2022-09-28T00:48:57.460Z,82.79
2022-09-28T00:50:03.856Z,82.89
2022-09-28T00:51:09.727Z,82.88
2022-09-28T00:52:16.522Z,82.79
2022-09-28T00:53:21.424Z,82.55
2022-09-28T00:54:24.018Z,82.72
2022-09-28T00:55:32.032Z,82.91
2022-09-28T00:56:37.216Z,82.80
2022-09-28T00:57:42.644Z,82.80
2022-09-28T00:58:48.701Z,82.97
2022-09-28T00:59:52.249Z,82.85
2022-09-28T01:00:56.740Z,82.92
2022-09-28T01:01:58.471Z,82.91
2022-09-28T01:03:01.034Z,82.73
2022-09-28T01:04:04.040Z,82.94
2022-09-28T01:05:08.348Z,82.63
2022-09-28T01:06:10.371Z,83.06
2022-09-28T01:07:13.919Z,82.81
2022-09-28T01:08:17.541Z,82.93
2022-09-28T01:09:21.414Z,82.97
2022-09-28T01:10:23.176Z,82.98
2022-09-28T01:11:26.551Z,83.01
2022-09-28T01:12:28.514Z,83.11
2022-09-28T01:13:33.220Z,83.00
2022-09-28T01:14:35.005Z,83.17
2022-09-28T01:15:45.760Z,82.88
2022-09-28T01:16:55.246Z,83.09
2022-09-28T01:18:09.148Z,82.95
2022-09-28T01:19:28.245Z,82.92
2022-09-28T01:20:47.177Z,82.73
2022-09-28T01:21:53.447Z,82.87
2022-09-28T01:23:21.337Z,83.09
2022-09-28T01:24:39.970Z,82.69
2022-09-28T01:25:50.779Z,82.69
2022-09-28T01:27:01.120Z,83.04
2022-09-28T01:28:06.519Z,83.15
2022-09-28T01:29:23.151Z,83.20
2022-09-28T01:30:26.124Z,83.26
2022-09-28T01:31:32.975Z,82.97
2022-09-28T01:32:48.798Z,83.19
2022-09-28T01:33:55.700Z,83.15
2022-09-28T01:35:03.461Z,83.28
2022-09-28T01:36:09.914Z,83.11
2022-09-28T01:37:17.415Z,83.31
2022-09-28T01:38:21.924Z,83.17
2022-09-28T01:39:30.217Z,83.24
2022-09-28T01:40:33.093Z,83.30
2022-09-28T01:41:40.121Z,83.31
2022-09-28T01:42:46.934Z,83.20
2022-09-28T01:43:54.447Z,83.25
2022-09-28T01:45:04.586Z,83.38
2022-09-28T01:46:13.430Z,83.15
2022-09-28T01:47:20.350Z,83.15
2022-09-28T01:48:30.802Z,83.29
2022-09-28T01:49:36.706Z,83.14
2022-09-28T01:50:43.175Z,83.00
2022-09-28T01:51:48.185Z,83.35
2022-09-28T01:52:55.054Z,83.35
2022-09-28T01:54:01.944Z,83.35
2022-09-28T01:55:13.051Z,83.32
2022-09-28T01:56:22.320Z,83.22
2022-09-28T01:57:31.756Z,83.34
2022-09-28T01:58:39.072Z,83.24
2022-09-28T01:59:46.420Z,83.25
2022-09-28T02:00:55.374Z,83.32
2022-09-28T02:02:00.756Z,83.42
2022-09-28T02:03:08.909Z,83.27
2022-09-28T02:04:14.768Z,83.34
2022-09-28T02:05:21.070Z,83.34
2022-09-28T02:06:27.824Z,83.20
2022-09-28T02:07:37.600Z,83.26
2022-09-28T02:08:43.911Z,83.08
2022-09-28T02:09:52.655Z,83.03
2022-09-28T02:11:00.416Z,83.03
2022-09-28T02:12:11.503Z,83.23
2022-09-28T02:13:17.959Z,83.06
2022-09-28T02:14:23.160Z,83.17
2022-09-28T02:15:30.932Z,83.08
2022-09-28T02:16:40.298Z,83.00
2022-09-28T02:17:42.536Z,83.19
2022-09-28T02:18:46.259Z,83.22
2022-09-28T02:19:48.265Z,83.10
2022-09-28T02:20:59.441Z,83.21
2022-09-28T02:22:07.815Z,83.05
2022-09-28T02:23:11.290Z,82.77
2022-09-28T02:24:21.581Z,83.07
2022-09-28T02:25:30.914Z,82.94
2022-09-28T02:26:36.574Z,82.93
2022-09-28T02:27:44.316Z,82.94
2022-09-28T02:28:45.903Z,82.84
2022-09-28T02:29:50.315Z,82.88
2022-09-28T02:30:52.015Z,82.91
2022-09-28T02:31:54.658Z,83.05
2022-09-28T02:33:01.854Z,83.06
2022-09-28T02:34:04.710Z,83.09
2022-09-28T02:35:08.232Z,82.95
2022-09-28T02:36:11.092Z,82.96
2022-09-28T02:37:12.846Z,82.97
2022-09-28T02:38:16.013Z,82.96
2022-09-28T02:39:18.966Z,83.07
2022-09-28T02:40:25.118Z,82.78
2022-09-28T02:41:37.636Z,82.94
2022-09-28T02:42:49.605Z,83.02
2022-09-28T02:44:01.380Z,82.94
2022-09-28T02:45:16.274Z,83.09
2022-09-28T02:46:30.694Z,83.12
2022-09-28T02:47:49.373Z,83.01
2022-09-28T02:49:21.044Z,83.01
2022-09-28T02:50:35.452Z,82.75
2022-09-28T02:51:45.869Z,82.99
2022-09-28T02:53:03.213Z,83.16
2022-09-28T02:54:21.253Z,83.04
2022-09-28T02:55:35.182Z,83.14
2022-09-28T02:56:54.376Z,83.07
2022-09-28T02:58:09.861Z,83.19
2022-09-28T02:59:23.467Z,82.89
2022-09-28T03:00:27.923Z,83.04
2022-09-28T03:01:35.465Z,83.20
2022-09-28T03:02:50.891Z,83.26
2022-09-28T03:03:58.136Z,82.96
2022-09-28T03:05:10.668Z,83.09
2022-09-28T03:06:21.002Z,83.13
2022-09-28T03:07:28.485Z,83.28
2022-09-28T03:08:34.745Z,83.14
2022-09-28T03:09:43.259Z,83.09
2022-09-28T03:10:51.566Z,82.99
2022-09-28T03:11:55.919Z,82.95
2022-09-28T03:12:58.921Z,82.94
2022-09-28T03:14:01.973Z,83.11
2022-09-28T03:15:10.448Z,82.89
2022-09-28T03:16:15.175Z,83.06
2022-09-28T03:17:17.753Z,82.98
2022-09-28T03:18:20.300Z,83.07
2022-09-28T03:19:27.713Z,82.72
2022-09-28T03:20:31.927Z,83.09
2022-09-28T03:21:34.125Z,82.95
2022-09-28T03:22:36.629Z,83.02
2022-09-28T03:23:38.525Z,83.06
2022-09-28T03:24:41.493Z,82.96
2022-09-28T03:25:43.047Z,83.25
2022-09-28T03:26:45.629Z,82.99
2022-09-28T03:27:47.189Z,83.18
2022-09-28T03:28:49.724Z,82.97
2022-09-28T03:29:51.274Z,83.01
2022-09-28T03:30:53.782Z,82.92
2022-09-28T03:31:56.658Z,82.94
2022-09-28T03:33:00.233Z,82.96
2022-09-28T03:34:01.857Z,83.05
2022-09-28T03:35:05.769Z,82.96
2022-09-28T03:36:09.571Z,83.13
2022-09-28T03:37:11.193Z,82.99
2022-09-28T03:38:13.733Z,82.95
2022-09-28T03:39:15.426Z,82.87
2022-09-28T03:40:17.999Z,82.88
2022-09-28T03:41:19.718Z,83.04
2022-09-28T03:42:22.273Z,83.02
2022-09-28T03:43:25.773Z,82.83
2022-09-28T03:44:28.247Z,82.96
2022-09-28T03:45:29.903Z,82.88
2022-09-28T03:46:32.431Z,82.97
2022-09-28T03:47:35.345Z,82.96
2022-09-28T03:48:38.175Z,83.00
2022-09-28T03:49:39.827Z,83.02
2022-09-28T03:50:42.508Z,82.88
2022-09-28T03:51:44.057Z,82.94
2022-09-28T03:52:46.650Z,82.80
2022-09-28T03:53:48.168Z,83.31
2022-09-28T03:54:50.645Z,82.71
2022-09-28T03:55:53.209Z,82.99
2022-09-28T03:56:55.765Z,82.92
2022-09-28T03:57:57.348Z,83.10
2022-09-28T03:59:00.007Z,83.08
2022-09-28T04:00:01.844Z,82.92
2022-09-28T04:01:16.559Z,82.98
2022-09-28T04:02:19.352Z,83.04
2022-09-28T04:03:23.278Z,82.93
2022-09-28T04:04:24.778Z,83.21
2022-09-28T04:05:27.297Z,83.12
2022-09-28T04:06:28.981Z,83.08
2022-09-28T04:07:31.623Z,83.01
2022-09-28T04:08:33.372Z,82.98
2022-09-28T04:09:35.894Z,83.13
2022-09-28T04:10:37.473Z,82.98
2022-09-28T04:11:59.820Z,82.93
2022-09-28T04:13:01.535Z,82.97
2022-09-28T04:14:04.137Z,82.93
2022-09-28T04:15:06.722Z,83.09
2022-09-28T04:16:11.469Z,83.09
2022-09-28T04:17:13.037Z,83.03
2022-09-28T04:18:15.513Z,83.12
2022-09-28T04:19:19.983Z,83.06
2022-09-28T04:20:22.029Z,83.19
2022-09-28T04:21:24.539Z,83.14
2022-09-28T04:22:26.049Z,83.22
2022-09-28T04:23:29.035Z,83.22
2022-09-28T04:24:31.552Z,82.96
2022-09-28T04:25:33.127Z,83.09
2022-09-28T04:26:35.603Z,83.26
2022-09-28T04:27:55.894Z,83.12
2022-09-28T04:29:15.869Z,83.08
2022-09-28T04:30:17.946Z,82.97
2022-09-28T04:31:23.220Z,83.14
2022-09-28T04:32:24.827Z,83.34
2022-09-28T04:33:27.660Z,83.26
2022-09-28T04:34:35.102Z,83.07
2022-09-28T04:35:38.932Z,83.33
2022-09-28T04:36:40.599Z,83.17
2022-09-28T04:37:43.161Z,83.34
2022-09-28T04:38:53.492Z,83.30
2022-09-28T04:39:56.169Z,83.19
2022-09-28T04:40:57.875Z,83.24
2022-09-28T04:42:01.100Z,83.49
2022-09-28T04:43:02.776Z,83.32
2022-09-28T04:44:05.454Z,83.31
2022-09-28T04:45:08.355Z,83.37
2022-09-28T04:46:11.618Z,83.61
2022-09-28T04:47:13.251Z,83.28
2022-09-28T04:48:15.775Z,83.48
2022-09-28T04:49:17.500Z,83.48
2022-09-28T04:50:22.138Z,83.64
2022-09-28T04:51:24.298Z,83.46
2022-09-28T04:52:27.587Z,83.46
2022-09-28T04:53:29.956Z,83.56
2022-09-28T04:54:32.579Z,83.57
2022-09-28T04:55:34.277Z,83.49
2022-09-28T04:56:36.833Z,83.54
2022-09-28T04:57:38.368Z,83.30
2022-09-28T04:58:41.477Z,83.67
2022-09-28T04:59:43.025Z,83.56
2022-09-28T05:00:45.578Z,83.34
2022-09-28T05:01:48.341Z,83.45
2022-09-28T05:02:50.477Z,83.42
2022-09-28T05:03:55.517Z,83.30
2022-09-28T05:04:58.789Z,83.56
2022-09-28T05:06:02.660Z,83.42
2022-09-28T05:07:04.342Z,83.35
2022-09-28T05:08:06.844Z,83.32
2022-09-28T05:09:09.298Z,83.34
2022-09-28T05:10:11.814Z,83.23
2022-09-28T05:11:14.729Z,83.34
2022-09-28T05:12:17.359Z,83.23
2022-09-28T05:13:20.865Z,83.45
2022-09-28T05:14:24.379Z,83.41
2022-09-28T05:15:25.969Z,83.42
2022-09-28T05:16:29.981Z,83.29
2022-09-28T05:17:31.747Z,83.21
2022-09-28T05:18:34.440Z,83.27
2022-09-28T05:19:36.045Z,83.30
2022-09-28T05:20:41.930Z,83.16
2022-09-28T05:21:46.717Z,83.30
2022-09-28T05:22:49.225Z,83.30
2022-09-28T05:23:51.018Z,83.26
2022-09-28T05:24:54.856Z,82.95
2022-09-28T05:25:56.401Z,83.07
2022-09-28T05:26:58.994Z,83.24
2022-09-28T05:28:02.360Z,83.09
2022-09-28T05:29:06.355Z,83.10
2022-09-28T05:30:10.783Z,83.06
2022-09-28T05:31:13.323Z,83.16
2022-09-28T05:32:16.681Z,83.14
2022-09-28T05:33:19.407Z,83.11
2022-09-28T05:34:20.992Z,82.95
2022-09-28T05:35:23.612Z,83.09
2022-09-28T05:36:27.790Z,83.19
2022-09-28T05:37:31.305Z,83.08
2022-09-28T05:38:33.877Z,83.08
2022-09-28T05:39:35.401Z,83.01
2022-09-28T05:40:37.965Z,83.05
2022-09-28T05:41:39.580Z,82.89
2022-09-28T05:42:42.353Z,82.80
2022-09-28T05:43:45.641Z,82.59
2022-09-28T05:44:47.194Z,82.64
2022-09-28T05:45:55.070Z,82.82
2022-09-28T05:46:57.093Z,82.67
2022-09-28T05:47:59.585Z,82.93
2022-09-28T05:49:01.155Z,82.47
2022-09-28T05:50:03.748Z,82.73
2022-09-28T05:51:06.637Z,82.71
2022-09-28T05:52:08.340Z,82.74
2022-09-28T05:53:12.449Z,82.84
2022-09-28T05:54:15.101Z,82.69
2022-09-28T05:55:17.955Z,82.59
2022-09-28T05:56:19.480Z,82.46
2022-09-28T05:57:22.024Z,82.56
2022-09-28T05:58:24.531Z,82.67
2022-09-28T05:59:26.069Z,82.52
2022-09-28T06:00:31.192Z,82.47
2022-09-28T06:01:32.778Z,82.60
2022-09-28T06:02:35.972Z,82.60
2022-09-28T06:03:37.558Z,82.37
2022-09-28T06:04:40.057Z,82.11
2022-09-28T06:05:41.940Z,82.64
2022-09-28T06:06:44.451Z,82.49
2022-09-28T06:07:46.160Z,82.54
2022-09-28T06:08:50.095Z,82.31
2022-09-28T06:09:51.656Z,82.35
2022-09-28T06:10:54.275Z,82.37
2022-09-28T06:11:57.666Z,82.50
2022-09-28T06:13:00.416Z,82.52
2022-09-28T06:14:01.924Z,82.44
2022-09-28T06:15:04.986Z,82.54
2022-09-28T06:16:07.869Z,82.54
2022-09-28T06:17:10.532Z,82.35
2022-09-28T06:18:15.102Z,82.35
2022-09-28T06:19:16.711Z,82.35
2022-09-28T06:20:19.334Z,82.29
2022-09-28T06:21:20.937Z,82.33
2022-09-28T06:22:23.551Z,82.48
2022-09-28T06:23:26.134Z,82.29
2022-09-28T06:24:28.991Z,82.31
2022-09-28T06:25:31.893Z,82.40
2022-09-28T06:27:20.984Z,82.40
2022-09-28T06:28:23.545Z,82.32
2022-09-28T06:29:25.085Z,82.28
2022-09-28T06:30:29.095Z,82.29
2022-09-28T06:31:31.226Z,82.21
2022-09-28T06:32:33.752Z,82.29
2022-09-28T06:33:38.529Z,82.21
2022-09-28T06:34:41.976Z,82.26
2022-09-28T06:35:44.529Z,82.19
2022-09-28T06:36:46.111Z,81.99
2022-09-28T06:37:48.880Z,82.18
2022-09-28T06:38:50.476Z,81.98
2022-09-28T06:39:55.485Z,81.92
2022-09-28T06:40:58.791Z,81.94
2022-09-28T06:42:03.172Z,81.86
2022-09-28T06:43:10.247Z,81.99
2022-09-28T06:44:11.806Z,82.09
2022-09-28T06:45:14.397Z,81.69
2022-09-28T06:46:16.983Z,81.74
2022-09-28T06:47:18.795Z,81.78
2022-09-28T06:48:21.350Z,81.64
2022-09-28T06:49:22.909Z,81.60
2022-09-28T06:50:25.823Z,81.75
2022-09-28T06:51:27.326Z,81.87
2022-09-28T06:52:30.261Z,81.47
2022-09-28T06:53:32.836Z,81.77
2022-09-28T06:54:34.896Z,81.38
2022-09-28T06:55:41.829Z,81.37
2022-09-28T06:56:44.297Z,81.44
2022-09-28T06:57:46.188Z,81.29
2022-09-28T06:58:48.817Z,81.22
2022-09-28T06:59:50.436Z,81.05
2022-09-28T07:00:53.061Z,81.03
2022-09-28T07:01:54.615Z,81.02
2022-09-28T07:02:57.200Z,81.15
2022-09-28T07:03:58.794Z,81.10
2022-09-28T07:05:01.336Z,80.90
2022-09-28T07:06:04.798Z,81.16
2022-09-28T07:07:08.471Z,81.02
2022-09-28T07:08:11.026Z,80.97
2022-09-28T07:09:26.559Z,80.72
2022-09-28T07:10:33.949Z,80.87
2022-09-28T07:11:39.530Z,80.96
2022-09-28T07:12:42.072Z,80.80
2022-09-28T07:13:51.954Z,80.74
2022-09-28T07:14:57.188Z,80.73
2022-09-28T07:15:59.469Z,80.73
2022-09-28T07:17:13.060Z,80.72
2022-09-28T07:18:17.746Z,80.53
2022-09-28T07:19:19.356Z,80.66
2022-09-28T07:20:21.849Z,80.72
2022-09-28T07:21:29.719Z,80.55
2022-09-28T07:22:42.578Z,80.29
2022-09-28T07:23:53.539Z,80.43
2022-09-28T07:24:57.659Z,80.34
2022-09-28T07:26:07.501Z,80.58
2022-09-28T07:27:11.709Z,80.27
2022-09-28T07:28:15.104Z,80.13
2022-09-28T07:29:16.935Z,80.05
2022-09-28T07:30:20.050Z,80.13
2022-09-28T07:31:22.920Z,79.92
2022-09-28T07:32:26.156Z,79.85
2022-09-28T07:33:30.208Z,79.78
2022-09-28T07:34:41.483Z,79.50
2022-09-28T07:35:52.126Z,79.45
2022-09-28T07:36:57.266Z,79.37
2022-09-28T07:38:01.419Z,79.48
2022-09-28T07:39:03.821Z,79.35
2022-09-28T07:40:25.652Z,79.37
2022-09-28T07:41:33.123Z,79.29
2022-09-28T07:42:36.182Z,79.36
2022-09-28T07:43:39.618Z,79.00
2022-09-28T07:44:41.146Z,78.91
2022-09-28T07:45:44.607Z,79.15
2022-09-28T07:46:48.013Z,78.94
2022-09-28T07:47:50.581Z,79.21
2022-09-28T07:48:53.579Z,78.97
2022-09-28T07:49:57.067Z,79.02
2022-09-28T07:51:00.009Z,78.70
2022-09-28T07:52:02.880Z,78.63
2022-09-28T07:53:09.248Z,78.67
2022-09-28T07:54:11.752Z,78.56
2022-09-28T07:55:13.398Z,78.69
2022-09-28T07:56:18.163Z,78.71
2022-09-28T07:57:20.403Z,78.45
2022-09-28T07:58:24.304Z,78.12
2022-09-28T07:59:26.324Z,78.11
2022-09-28T08:00:33.915Z,78.13
2022-09-28T08:01:36.885Z,78.11
2022-09-28T08:02:38.568Z,78.02
2022-09-28T08:03:45.032Z,78.00
2022-09-28T08:04:46.792Z,78.01
2022-09-28T08:05:49.692Z,78.04
2022-09-28T08:06:52.222Z,77.91
2022-09-28T08:07:57.621Z,77.87
2022-09-28T08:09:01.688Z,77.73
2022-09-28T08:10:03.882Z,77.65
2022-09-28T08:11:08.416Z,77.74
2022-09-28T08:12:10.810Z,77.66
2022-09-28T08:13:14.909Z,77.46
2022-09-28T08:14:17.898Z,77.58
2022-09-28T08:15:21.353Z,77.63
2022-09-28T08:16:24.019Z,77.49
2022-09-28T08:17:25.851Z,77.31
2022-09-28T08:18:28.538Z,77.21
2022-09-28T08:19:51.104Z,77.36
2022-09-28T08:21:11.467Z,77.25
2022-09-28T08:22:13.061Z,76.99
2022-09-28T08:23:15.645Z,77.09
2022-09-28T08:24:19.217Z,76.87
2022-09-28T08:25:21.050Z,76.94
2022-09-28T08:26:23.588Z,77.21
2022-09-28T08:27:25.291Z,77.08
2022-09-28T08:28:27.842Z,77.06
2022-09-28T08:29:32.187Z,77.44
2022-09-28T08:30:33.773Z,77.19
2022-09-28T08:31:36.709Z,77.41
2022-09-28T08:32:38.340Z,77.33
2022-09-28T08:33:41.949Z,77.19
2022-09-28T08:34:43.937Z,76.99
2022-09-28T08:35:46.686Z,77.05
2022-09-28T08:36:49.488Z,77.00
2022-09-28T08:37:55.469Z,77.14
2022-09-28T08:38:58.279Z,77.08
2022-09-28T08:40:00.741Z,76.83
2022-09-28T08:41:11.964Z,77.23
2022-09-28T08:42:30.580Z,76.99
2022-09-28T08:43:46.769Z,77.03
2022-09-28T08:44:57.695Z,77.04
2022-09-28T08:46:00.563Z,76.75
2022-09-28T08:47:07.234Z,76.92
2022-09-28T08:48:36.328Z,76.77
2022-09-28T08:49:45.150Z,76.61
2022-09-28T08:50:51.275Z,76.59
2022-09-28T08:51:59.739Z,76.38
2022-09-28T08:53:13.184Z,76.35
2022-09-28T08:54:30.314Z,76.34
2022-09-28T08:55:36.755Z,76.32
2022-09-28T08:56:43.670Z,76.46
2022-09-28T08:57:55.113Z,76.51
2022-09-28T08:59:01.995Z,76.37
2022-09-28T09:00:10.983Z,76.41
2022-09-28T09:01:18.877Z,76.52
2022-09-28T09:02:26.299Z,76.47
2022-09-28T09:03:31.975Z,76.32
2022-09-28T09:04:34.969Z,76.31
2022-09-28T09:05:55.910Z,76.50
2022-09-28T09:07:17.784Z,76.34
2022-09-28T09:08:39.705Z,76.18
2022-09-28T09:09:54.675Z,76.46
2022-09-28T09:11:05.433Z,76.49
2022-09-28T09:12:14.144Z,76.23
2022-09-28T09:13:40.774Z,76.16
2022-09-28T09:15:08.421Z,75.92
2022-09-28T09:16:24.143Z,75.79
2022-09-28T09:17:39.941Z,75.77
2022-09-28T09:18:47.036Z,75.55
2022-09-28T09:19:53.400Z,75.75
2022-09-28T09:20:58.263Z,75.18
2022-09-28T09:22:11.235Z,75.14
2022-09-28T09:23:20.273Z,75.06
2022-09-28T09:24:27.225Z,75.00
2022-09-28T09:25:38.710Z,74.99
2022-09-28T09:26:41.570Z,74.69
2022-09-28T09:27:57.856Z,74.69
2022-09-28T09:29:21.520Z,74.37
2022-09-28T09:30:25.187Z,74.33
2022-09-28T09:31:43.016Z,74.17
2022-09-28T09:33:07.047Z,74.03
2022-09-28T09:34:23.942Z,74.08
2022-09-28T09:35:53.842Z,73.95
2022-09-28T09:37:09.205Z,74.22
2022-09-28T09:38:30.360Z,74.14
2022-09-28T09:39:47.255Z,74.33
2022-09-28T09:41:11.564Z,74.40
2022-09-28T09:42:29.547Z,74.50
2022-09-28T09:43:50.399Z,74.27
2022-09-28T09:45:12.183Z,74.36
2022-09-28T09:46:18.953Z,74.30
2022-09-28T09:47:26.604Z,73.95
2022-09-28T09:48:37.478Z,74.11
2022-09-28T09:49:45.089Z,73.98
2022-09-28T09:50:50.470Z,74.05
2022-09-28T09:51:57.485Z,73.59
2022-09-28T09:53:03.321Z,73.73
2022-09-28T09:54:13.517Z,73.75
2022-09-28T09:55:21.172Z,73.35
2022-09-28T09:56:28.197Z,73.12
2022-09-28T09:57:35.913Z,73.23
2022-09-28T09:58:44.579Z,73.18
2022-09-28T09:59:49.460Z,72.77
2022-09-28T10:00:54.147Z,72.95
2022-09-28T10:01:57.722Z,72.84
2022-09-28T10:03:02.974Z,73.00
2022-09-28T10:04:08.565Z,72.84
2022-09-28T10:05:20.988Z,72.74
2022-09-28T10:06:31.105Z,72.62
2022-09-28T10:07:45.681Z,72.79
2022-09-28T10:08:53.760Z,72.54
2022-09-28T10:09:59.162Z,72.12
2022-09-28T10:11:08.277Z,71.97
2022-09-28T10:12:15.058Z,71.74
2022-09-28T10:13:17.627Z,71.52
2022-09-28T10:14:21.381Z,71.52
2022-09-28T10:15:27.087Z,71.37
2022-09-28T10:16:29.974Z,71.28
2022-09-28T10:17:33.022Z,71.03
2022-09-28T10:18:38.442Z,70.93
2022-09-28T10:19:40.036Z,71.01
2022-09-28T10:20:45.757Z,70.82
2022-09-28T10:21:50.685Z,70.47
2022-09-28T10:22:57.148Z,70.38
2022-09-28T10:24:02.517Z,70.27
2022-09-28T10:25:08.862Z,70.03
2022-09-28T10:26:15.113Z,69.80
2022-09-28T10:27:22.585Z,69.73
2022-09-28T10:28:34.805Z,69.57
2022-09-28T10:29:44.873Z,69.61
2022-09-28T10:30:47.473Z,69.41
2022-09-28T10:31:51.103Z,69.48
2022-09-28T10:32:55.414Z,69.18
2022-09-28T10:33:59.279Z,68.95
2022-09-28T10:35:15.372Z,68.71
2022-09-28T10:36:17.198Z,68.64
2022-09-28T10:37:20.491Z,68.96
2022-09-28T10:38:22.848Z,68.61
2022-09-28T10:39:31.188Z,68.50
2022-09-28T10:40:41.460Z,68.31
2022-09-28T10:41:50.752Z,68.55
2022-09-28T10:43:01.584Z,68.36
2022-09-28T10:44:08.767Z,68.25
2022-09-28T10:45:22.124Z,67.90
2022-09-28T10:46:24.265Z,67.90
2022-09-28T10:47:29.081Z,67.94
2022-09-28T10:48:48.011Z,68.12
2022-09-28T10:49:53.268Z,67.77
2022-09-28T10:51:01.131Z,67.81
2022-09-28T10:52:04.507Z,68.17
2022-09-28T10:53:13.239Z,67.78
2022-09-28T10:54:16.532Z,67.91
2022-09-28T10:55:32.101Z,67.73
2022-09-28T10:56:38.066Z,67.84
2022-09-28T10:57:40.722Z,67.84
2022-09-28T10:58:44.084Z,67.79
2022-09-28T10:59:46.762Z,67.67
2022-09-28T11:00:50.505Z,67.29
2022-09-28T11:01:57.788Z,67.35
2022-09-28T11:03:01.102Z,67.38
2022-09-28T11:04:07.978Z,67.21
2022-09-28T11:05:21.844Z,66.92
2022-09-28T11:06:27.681Z,66.95
2022-09-28T11:07:32.012Z,66.92
2022-09-28T11:08:38.437Z,67.02
2022-09-28T11:09:45.244Z,66.84
2022-09-28T11:10:49.151Z,67.35
2022-09-28T11:11:50.806Z,67.26
2022-09-28T11:12:54.775Z,66.97
2022-09-28T11:14:01.025Z,67.23
2022-09-28T11:15:06.058Z,67.03
2022-09-28T11:16:09.131Z,67.31
2022-09-28T11:17:24.941Z,67.17
2022-09-28T11:18:29.487Z,66.91
2022-09-28T11:19:31.219Z,67.25
2022-09-28T11:20:35.931Z,67.19
2022-09-28T11:21:43.540Z,67.37
2022-09-28T11:22:46.491Z,67.18
2022-09-28T11:24:07.213Z,67.25
2022-09-28T11:25:19.559Z,67.30
2022-09-28T11:26:22.895Z,67.31
2022-09-28T11:27:28.634Z,67.34
2022-09-28T11:28:33.207Z,67.45
2022-09-28T11:29:39.715Z,67.33
2022-09-28T11:30:49.919Z,67.28
2022-09-28T11:31:52.842Z,67.11
2022-09-28T11:33:01.769Z,66.96
2022-09-28T11:34:08.256Z,67.22
2022-09-28T11:35:18.269Z,67.15
2022-09-28T11:36:41.635Z,67.00
2022-09-28T11:38:01.769Z,67.03
2022-09-28T11:39:11.860Z,67.20
2022-09-28T11:40:28.888Z,67.16
2022-09-28T11:41:44.011Z,67.00
2022-09-28T11:43:01.317Z,66.86
2022-09-28T11:44:19.382Z,66.97
2022-09-28T11:45:35.439Z,67.16
2022-09-28T11:46:49.697Z,67.07
2022-09-28T11:47:57.285Z,67.21
2022-09-28T11:49:07.980Z,67.32
2022-09-28T11:50:23.782Z,67.51
2022-09-28T11:51:32.322Z,67.61
2022-09-28T11:52:41.336Z,67.76
2022-09-28T11:53:50.580Z,67.61
2022-09-28T11:54:58.314Z,67.56
2022-09-28T11:56:09.036Z,67.62
2022-09-28T11:57:18.128Z,67.90
2022-09-28T11:58:28.080Z,67.67
2022-09-28T11:59:34.193Z,67.82
2022-09-28T12:00:44.121Z,67.86
2022-09-28T12:01:51.483Z,67.73
2022-09-28T12:02:59.930Z,67.63
2022-09-28T12:04:07.625Z,67.60
2022-09-28T12:05:20.713Z,67.71
2022-09-28T12:06:28.601Z,67.38
2022-09-28T12:07:37.116Z,67.35
2022-09-28T12:08:44.891Z,67.48
2022-09-28T12:09:54.464Z,67.30
2022-09-28T12:11:01.676Z,67.26
2022-09-28T12:12:13.410Z,67.03
2022-09-28T12:13:20.460Z,67.19
2022-09-28T12:14:28.019Z,67.08
2022-09-28T12:16:06.277Z,66.76
2022-09-28T12:17:07.913Z,66.65
2022-09-28T12:18:18.684Z,66.60
2022-09-28T12:19:30.736Z,66.38
2022-09-28T12:20:39.355Z,66.08
2022-09-28T12:21:47.565Z,65.99
2022-09-28T12:23:01.092Z,65.96
2022-09-28T12:24:11.386Z,65.73
2022-09-28T12:25:18.002Z,65.48
2022-09-28T12:26:29.536Z,65.25
2022-09-28T12:27:41.177Z,65.27
2022-09-28T12:28:49.407Z,64.95
2022-09-28T12:29:59.950Z,65.06
2022-09-28T12:31:15.281Z,64.86
2022-09-28T12:32:30.493Z,65.00
2022-09-28T12:33:33.968Z,64.95
2022-09-28T12:34:35.548Z,65.02
2022-09-28T12:35:52.833Z,64.84
2022-09-28T12:37:16.637Z,65.05
2022-09-28T12:38:33.486Z,65.10
2022-09-28T12:39:57.409Z,65.12
2022-09-28T12:41:09.541Z,64.99
2022-09-28T12:42:29.045Z,65.14
2022-09-28T12:43:54.520Z,65.14
2022-09-28T12:45:18.773Z,65.09
2022-09-28T12:46:33.665Z,65.52
2022-09-28T12:47:56.415Z,65.36
2022-09-28T12:50:07.250Z,65.26
2022-09-28T12:50:54.536Z,65.23
2022-09-28T12:52:05.892Z,65.28
2022-09-28T12:53:29.517Z,65.30
2022-09-28T12:54:57.296Z,65.69
2022-09-28T12:56:03.984Z,65.37
2022-09-28T12:57:22.305Z,65.35
2022-09-28T12:58:40.001Z,65.61
2022-09-28T12:59:49.370Z,65.61
2022-09-28T13:01:03.349Z,65.83
2022-09-28T13:02:46.273Z,65.69
2022-09-28T13:04:10.340Z,65.98
2022-09-28T13:05:35.379Z,65.64
2022-09-28T13:06:47.384Z,65.65
2022-09-28T13:07:57.892Z,65.43
2022-09-28T13:09:15.804Z,65.49
2022-09-28T13:10:32.387Z,65.30
2022-09-28T13:11:42.749Z,65.05
2022-09-28T13:12:57.810Z,65.22
2022-09-28T13:14:22.081Z,64.96
2022-09-28T13:15:37.728Z,65.01
2022-09-28T13:16:47.562Z,64.83
2022-09-28T13:18:00.850Z,64.78
2022-09-28T13:19:16.030Z,64.43
2022-09-28T13:20:27.196Z,64.28
2022-09-28T13:21:37.620Z,64.36
2022-09-28T13:22:49.833Z,64.47
2022-09-28T13:24:08.790Z,64.27
2022-09-28T13:25:22.010Z,64.28
2022-09-28T13:26:29.106Z,64.35
2022-09-28T13:27:35.914Z,63.98
2022-09-28T13:28:39.724Z,64.17
2022-09-28T13:29:42.861Z,63.87
2022-09-28T13:30:46.784Z,64.00
2022-09-28T13:31:53.768Z,63.82
2022-09-28T13:32:58.618Z,64.06
2022-09-28T13:34:04.463Z,64.07
2022-09-28T13:35:07.624Z,63.98
2022-09-28T13:36:47.193Z,64.02
2022-09-28T13:38:40.341Z,64.11
2022-09-28T13:39:52.102Z,64.23
2022-09-28T13:41:15.451Z,64.43
2022-09-28T13:42:41.613Z,64.19
2022-09-28T13:44:00.503Z,64.42
2022-09-28T13:45:17.871Z,64.45
2022-09-28T13:46:28.416Z,64.40
2022-09-28T13:47:48.922Z,64.23
2022-09-28T13:49:04.137Z,64.25
2022-09-28T13:50:22.152Z,63.78
2022-09-28T13:51:38.034Z,64.01
2022-09-28T13:52:47.710Z,63.88
2022-09-28T13:54:07.826Z,63.79
2022-09-28T13:55:33.735Z,63.86
2022-09-28T13:56:49.117Z,63.94
2022-09-28T13:57:56.613Z,63.70
2022-09-28T13:59:10.160Z,63.76
2022-09-28T14:00:29.900Z,63.67
2022-09-28T14:01:38.529Z,63.47
2022-09-28T14:02:46.221Z,63.56
2022-09-28T14:03:55.904Z,63.28
2022-09-28T14:05:00.893Z,63.27
2022-09-28T14:06:11.368Z,63.12
2022-09-28T14:07:20.118Z,62.91
2022-09-28T14:08:35.949Z,62.85
2022-09-28T14:09:45.336Z,62.58
2022-09-28T14:10:49.683Z,62.67
2022-09-28T14:12:00.982Z,62.13
2022-09-28T14:13:06.572Z,62.25
2022-09-28T14:14:44.737Z,62.24
2022-09-28T14:15:47.485Z,62.25
2022-09-28T14:16:59.160Z,62.19
2022-09-28T14:18:08.296Z,62.15
2022-09-28T14:19:19.479Z,61.87
2022-09-28T14:20:26.218Z,62.05
2022-09-28T14:22:01.614Z,61.93
2022-09-28T14:23:39.765Z,61.90
2022-09-28T14:25:02.312Z,61.82
2022-09-28T14:26:29.960Z,61.76
2022-09-28T14:27:45.713Z,61.77
2022-09-28T14:29:09.269Z,61.72