createdAt,value
2018-06-01T00:08:43.434Z,17.47
2018-06-01T00:11:25.678Z,19.90
2018-06-01T00:13:59.991Z,20.63
2018-06-01T00:17:03.629Z,21.20
2018-06-01T00:32:43.682Z,20.37
2018-06-01T00:35:31.289Z,23.90
2018-06-01T00:38:20.233Z,23.27
2018-06-01T00:41:14.806Z,26.40
2018-06-01T00:43:51.399Z,26.30
2018-06-01T00:46:26.061Z,25.67
2018-06-01T00:49:09.447Z,25.70
2018-06-01T00:51:59.536Z,25.40
2018-06-01T00:54:51.615Z,26.77
2018-06-01T00:57:30.798Z,27.47
2018-06-01T01:00:20.479Z,26.23
2018-06-01T01:05:55.099Z,31.93
2018-06-01T01:08:47.268Z,27.80
2018-06-01T01:11:23.382Z,31.20
2018-06-01T01:14:02.808Z,27.73
2018-06-01T01:16:39.186Z,30.00
2018-06-01T01:19:28.219Z,29.90
2018-06-01T01:22:05.489Z,28.93
2018-06-01T01:24:51.001Z,31.27
2018-06-01T01:27:27.571Z,26.70
2018-06-01T01:30:09.833Z,34.20
2018-06-01T01:32:50.521Z,29.67
2018-06-01T01:35:33.722Z,25.47
2018-06-01T01:38:10.944Z,27.40
2018-06-01T01:43:58.263Z,31.87
2018-06-01T01:46:40.565Z,31.53
2018-06-01T01:49:20.640Z,29.50
2018-06-01T01:51:54.270Z,34.27
2018-06-01T01:54:36.435Z,31.70
2018-06-01T01:57:30.283Z,36.57
2018-06-01T02:01:07.480Z,32.70
2018-06-01T02:03:41.635Z,28.00
2018-06-01T02:06:24.101Z,35.30
2018-06-01T02:09:05.135Z,30.53
2018-06-01T02:11:43.654Z,31.90
2018-06-01T02:14:40.930Z,34.40
2018-06-01T02:17:24.340Z,31.77
2018-06-01T02:26:10.122Z,33.83
2018-06-01T02:28:47.123Z,34.87
2018-06-01T02:31:28.681Z,33.13
2018-06-01T02:34:08.259Z,29.57
2018-06-01T02:36:52.079Z,32.77
2018-06-01T02:39:33.112Z,31.92
2018-06-01T02:42:06.637Z,30.47
2018-06-01T02:44:45.824Z,28.00
2018-06-01T02:47:24.362Z,34.57
2018-06-01T02:50:04.732Z,36.30
2018-06-01T02:53:22.705Z,29.50
2018-06-01T17:33:47.870Z,49.63
2018-06-01T17:39:30.147Z,60.63
2018-06-01T17:42:13.824Z,49.40
2018-06-01T17:44:54.600Z,46.27
2018-06-01T18:00:23.572Z,53.67
2018-06-01T18:13:30.017Z,49.07
2018-06-01T18:41:15.364Z,40.47
2018-06-01T19:42:58.822Z,28.73
2018-06-01T20:02:25.554Z,28.63
2018-06-01T20:05:48.875Z,25.63
2018-06-01T20:21:09.072Z,18.83
2018-06-01T20:27:09.256Z,19.70
2018-06-01T20:39:13.019Z,22.90
2018-06-01T20:48:10.325Z,23.13
2018-06-01T21:32:04.860Z,27.33
2018-06-01T21:55:43.504Z,31.87
2018-06-01T23:40:31.111Z,31.00
