createdAt,value
2018-06-16T00:00:10.472Z,7.90
2018-06-16T00:02:39.945Z,8.60
2018-06-16T00:05:09.422Z,10.00
2018-06-16T00:07:38.881Z,10.10
2018-06-16T00:10:08.253Z,9.57
2018-06-16T00:12:37.648Z,9.70
2018-06-16T00:15:07.089Z,10.03
2018-06-16T00:17:36.548Z,11.00
2018-06-16T00:20:06.016Z,10.87
2018-06-16T00:22:35.441Z,9.47
2018-06-16T00:25:04.886Z,11.10
2018-06-16T00:27:34.369Z,11.23
2018-06-16T00:30:03.766Z,13.50
2018-06-16T00:32:33.295Z,11.80
2018-06-16T00:35:08.826Z,10.83
2018-06-16T00:37:38.193Z,10.00
2018-06-16T00:40:07.581Z,11.17
2018-06-16T00:42:36.960Z,10.60
2018-06-16T00:45:06.367Z,9.97
2018-06-16T00:47:35.762Z,10.43
2018-06-16T00:50:05.152Z,10.20
2018-06-16T00:52:34.533Z,10.30
2018-06-16T00:55:03.945Z,10.07
2018-06-16T00:57:48.927Z,11.90
2018-06-16T01:00:19.291Z,9.30
2018-06-16T01:02:49.184Z,9.53
2018-06-16T01:05:18.620Z,11.20
2018-06-16T01:07:48.073Z,11.07
2018-06-16T01:10:17.533Z,13.00
2018-06-16T01:12:46.973Z,12.70
2018-06-16T01:15:16.349Z,13.30
2018-06-16T01:17:45.739Z,12.00
2018-06-16T01:20:15.176Z,13.33
2018-06-16T01:22:44.614Z,14.07
2018-06-16T01:25:13.965Z,13.20
2018-06-16T01:27:43.384Z,13.50
2018-06-16T01:30:12.837Z,14.00
2018-06-16T01:32:42.278Z,13.13
2018-06-16T01:35:11.802Z,13.30
2018-06-16T01:37:41.215Z,13.73
2018-06-16T01:40:10.604Z,13.77
2018-06-16T01:42:40.089Z,15.20
2018-06-16T01:45:09.507Z,14.23
2018-06-16T01:47:38.955Z,13.10
2018-06-16T01:50:08.419Z,14.67
2018-06-16T01:52:37.824Z,13.10
2018-06-16T01:55:07.243Z,14.47
2018-06-16T01:57:36.697Z,15.17
2018-06-16T02:00:06.184Z,13.47
2018-06-16T02:02:35.611Z,14.93
2018-06-16T02:05:05.091Z,15.10
2018-06-16T02:07:34.509Z,15.30
2018-06-16T02:10:03.972Z,15.33
2018-06-16T02:12:33.391Z,16.20
2018-06-16T02:15:02.841Z,15.00
2018-06-16T02:17:32.184Z,15.03
2018-06-16T02:20:01.604Z,16.47
2018-06-16T02:22:31.005Z,16.10
2018-06-16T02:25:00.431Z,15.07
2018-06-16T02:27:29.877Z,16.67
2018-06-16T02:29:59.295Z,15.37
2018-06-16T02:32:28.635Z,16.03
2018-06-16T02:34:58.122Z,14.33
2018-06-16T02:37:27.548Z,16.50
2018-06-16T02:39:56.977Z,16.53
2018-06-16T02:42:26.355Z,16.40
2018-06-16T02:44:55.800Z,16.40
2018-06-16T02:47:25.291Z,17.10
2018-06-16T02:49:54.686Z,15.70
2018-06-16T02:52:24.113Z,15.53
2018-06-16T02:54:53.572Z,16.97
2018-06-16T02:57:23.008Z,16.13
2018-06-16T02:59:52.391Z,16.07
2018-06-16T03:02:21.771Z,16.43
2018-06-16T03:04:51.206Z,17.00
2018-06-16T03:07:20.634Z,17.10
2018-06-16T03:09:50.051Z,15.53
2018-06-16T03:12:19.452Z,16.63
2018-06-16T03:14:48.904Z,17.00
2018-06-16T03:17:18.276Z,16.00
2018-06-16T03:19:47.705Z,16.37
2018-06-16T03:22:17.152Z,16.60
2018-06-16T03:24:46.514Z,15.07
2018-06-16T03:27:15.887Z,15.90
2018-06-16T03:29:45.334Z,17.00
2018-06-16T03:32:14.766Z,14.83
2018-06-16T03:34:44.192Z,16.60
2018-06-16T03:37:13.613Z,16.03
2018-06-16T03:39:43.002Z,15.17
2018-06-16T03:42:12.435Z,15.83
2018-06-16T03:44:41.849Z,16.13
2018-06-16T03:47:11.218Z,16.40
2018-06-16T03:49:40.771Z,16.77
2018-06-16T03:52:10.289Z,15.80
2018-06-16T03:54:39.771Z,17.00
2018-06-16T03:57:09.195Z,17.10
2018-06-16T03:59:38.577Z,16.53
2018-06-16T04:02:07.954Z,16.93
2018-06-16T04:04:37.383Z,17.43
2018-06-16T04:07:06.772Z,17.20
2018-06-16T04:09:36.167Z,16.43
2018-06-16T04:12:05.645Z,16.20
2018-06-16T04:14:35.055Z,15.90
2018-06-16T04:17:20.547Z,15.93
2018-06-16T04:19:53.524Z,16.77
2018-06-16T04:22:22.922Z,16.83
2018-06-16T04:24:52.263Z,18.77
2018-06-16T04:27:21.672Z,18.90
2018-06-16T04:29:51.972Z,16.00
2018-06-16T04:32:21.405Z,16.47
2018-06-16T04:34:50.786Z,16.50
2018-06-16T04:37:20.260Z,15.40
2018-06-16T04:39:49.672Z,17.47
2018-06-16T04:42:19.162Z,16.53
2018-06-16T04:44:48.600Z,16.40
2018-06-16T04:47:17.996Z,17.80
2018-06-16T04:49:47.410Z,18.23
2018-06-16T04:52:16.783Z,15.70
2018-06-16T04:54:46.222Z,15.87
2018-06-16T04:57:15.596Z,16.37
2018-06-16T04:59:44.990Z,14.73
2018-06-16T05:02:14.424Z,15.63
2018-06-16T05:04:43.827Z,15.43
2018-06-16T05:07:13.244Z,17.70
2018-06-16T05:09:42.661Z,18.70
2018-06-16T05:12:12.104Z,17.97
2018-06-16T05:14:41.615Z,19.60
2018-06-16T05:17:11.061Z,16.40
2018-06-16T05:19:40.440Z,17.33
2018-06-16T05:22:09.845Z,18.27
2018-06-16T05:24:39.313Z,16.80
2018-06-16T05:27:08.719Z,15.27
2018-06-16T05:29:38.119Z,16.73
2018-06-16T05:32:07.645Z,16.33
2018-06-16T05:34:37.005Z,16.00
2018-06-16T05:37:06.449Z,15.27
2018-06-16T05:39:35.860Z,15.30
2018-06-16T05:42:05.385Z,13.63
2018-06-16T05:44:34.862Z,13.47
2018-06-16T05:47:04.239Z,14.20
2018-06-16T05:49:33.647Z,11.40
2018-06-16T05:52:03.074Z,10.43
2018-06-16T05:54:32.490Z,9.40
2018-06-16T05:57:01.873Z,8.57
2018-06-16T05:59:31.326Z,7.87
2018-06-16T06:02:00.819Z,7.10
2018-06-16T06:04:30.271Z,8.00
2018-06-16T06:06:59.700Z,8.70
2018-06-16T06:09:29.144Z,9.50
2018-06-16T06:11:58.484Z,8.10
2018-06-16T06:14:27.868Z,7.93
2018-06-16T06:16:57.366Z,8.80
2018-06-16T06:19:26.729Z,8.17
2018-06-16T06:21:56.100Z,10.17
2018-06-16T06:24:25.772Z,10.33
2018-06-16T06:26:55.239Z,9.40
2018-06-16T06:29:24.616Z,7.43
2018-06-16T06:31:54.011Z,6.90
2018-06-16T06:34:23.430Z,6.07
2018-06-16T06:36:52.816Z,4.73
2018-06-16T06:39:22.272Z,4.50
2018-06-16T06:41:51.701Z,4.00
2018-06-16T06:44:21.193Z,3.10
2018-06-16T06:46:50.612Z,3.70
2018-06-16T06:49:20.103Z,3.90
2018-06-16T06:51:49.597Z,3.93
2018-06-16T06:54:19.062Z,4.17
2018-06-16T06:56:48.542Z,5.27
2018-06-16T06:59:17.974Z,6.17
2018-06-16T07:01:47.379Z,5.90
2018-06-16T07:04:16.828Z,7.30
2018-06-16T07:06:46.231Z,8.43
2018-06-16T07:09:15.685Z,7.93
2018-06-16T07:11:45.049Z,8.53
2018-06-16T07:14:14.500Z,7.83
2018-06-16T07:16:43.969Z,7.47
2018-06-16T07:19:13.419Z,8.10
2018-06-16T07:21:42.856Z,9.23
2018-06-16T07:24:12.247Z,12.10
2018-06-16T07:26:41.669Z,9.50
2018-06-16T07:29:11.148Z,9.20
2018-06-16T07:31:40.513Z,8.20
2018-06-16T07:34:09.891Z,10.30
2018-06-16T07:36:39.326Z,8.77
2018-06-16T07:39:09.945Z,10.50
2018-06-16T07:41:39.443Z,10.13
2018-06-16T07:44:08.962Z,12.20
2018-06-16T07:46:38.311Z,12.50
2018-06-16T07:49:07.779Z,11.30
2018-06-16T07:51:37.162Z,12.50
2018-06-16T07:54:06.627Z,13.07
2018-06-16T07:56:36.139Z,13.00
2018-06-16T07:59:05.606Z,13.30
2018-06-16T08:01:35.027Z,11.80
2018-06-16T08:04:04.433Z,14.20
2018-06-16T08:06:33.886Z,12.50
2018-06-16T08:09:04.066Z,11.53
2018-06-16T08:11:33.516Z,12.23
2018-06-16T08:14:03.608Z,14.70
2018-06-16T08:16:33.011Z,13.20
2018-06-16T08:19:02.484Z,11.60
2018-06-16T08:21:31.840Z,13.00
2018-06-16T08:24:01.444Z,11.53
2018-06-16T08:26:30.836Z,12.13
2018-06-16T08:29:00.312Z,9.60
2018-06-16T08:31:29.666Z,10.40
2018-06-16T08:33:59.112Z,10.27
2018-06-16T08:36:28.579Z,10.53
2018-06-16T08:38:58.035Z,10.33
2018-06-16T08:41:27.521Z,9.17
2018-06-16T08:43:56.936Z,8.00
2018-06-16T08:46:26.400Z,7.00
2018-06-16T08:48:55.877Z,6.87
2018-06-16T08:51:25.292Z,6.60
2018-06-16T08:53:54.748Z,6.07
2018-06-16T08:56:24.164Z,6.40
2018-06-16T08:58:53.556Z,6.57
2018-06-16T09:01:22.939Z,6.83
2018-06-16T09:03:52.344Z,6.83
2018-06-16T09:06:21.746Z,7.47
2018-06-16T09:08:51.117Z,7.70
2018-06-16T09:11:20.526Z,7.10
2018-06-16T09:13:50.152Z,6.93
2018-06-16T09:16:19.462Z,6.60
2018-06-16T09:18:49.136Z,7.70
2018-06-16T09:21:18.548Z,7.00
2018-06-16T09:23:47.941Z,7.50
2018-06-16T09:26:17.385Z,6.50
2018-06-16T09:28:46.766Z,6.60
2018-06-16T09:31:16.185Z,5.33
2018-06-16T09:33:45.612Z,4.77
2018-06-16T09:36:14.986Z,4.50
2018-06-16T09:38:44.411Z,5.30
2018-06-16T09:41:13.789Z,4.80
2018-06-16T09:43:43.296Z,3.80
2018-06-16T09:46:12.724Z,4.93
2018-06-16T09:48:42.286Z,4.50
2018-06-16T09:51:11.664Z,4.60
2018-06-16T09:53:41.120Z,4.60
2018-06-16T09:56:10.493Z,4.80
2018-06-16T09:58:39.892Z,4.73
2018-06-16T10:01:09.297Z,4.10
2018-06-16T10:03:38.709Z,4.30
2018-06-16T10:06:08.103Z,4.00
2018-06-16T10:08:37.533Z,4.43
2018-06-16T10:11:07.079Z,4.20
2018-06-16T10:13:36.531Z,3.90
2018-06-16T10:16:06.025Z,3.63
2018-06-16T10:18:35.486Z,3.83
2018-06-16T10:21:04.920Z,3.50
2018-06-16T10:23:34.456Z,2.90
2018-06-16T10:26:03.812Z,3.50
2018-06-16T10:28:33.280Z,3.03
2018-06-16T10:31:02.697Z,2.93
2018-06-16T10:33:32.122Z,2.87
2018-06-16T10:36:01.565Z,3.00
2018-06-16T10:38:30.945Z,2.50
2018-06-16T10:41:00.167Z,3.00
2018-06-16T10:43:29.614Z,3.47
2018-06-16T10:45:59.020Z,3.37
2018-06-16T10:48:28.420Z,3.67
2018-06-16T10:50:57.867Z,2.80
2018-06-16T10:53:27.295Z,3.30
2018-06-16T10:55:56.784Z,3.37
2018-06-16T10:58:26.141Z,3.30
2018-06-16T11:00:55.599Z,3.80
2018-06-16T11:03:25.044Z,3.77
2018-06-16T11:05:54.585Z,4.27
2018-06-16T11:08:24.126Z,4.37
2018-06-16T11:10:53.569Z,4.30
2018-06-16T11:13:23.011Z,4.47
2018-06-16T11:15:52.408Z,4.83
2018-06-16T11:18:21.923Z,4.50
2018-06-16T11:20:51.336Z,4.83
2018-06-16T11:23:20.727Z,4.27
2018-06-16T11:25:50.114Z,4.00
2018-06-16T11:28:19.564Z,4.10
2018-06-16T11:30:48.997Z,4.40
2018-06-16T11:33:18.386Z,4.53
2018-06-16T11:35:47.817Z,5.20
2018-06-16T11:38:17.226Z,4.73
2018-06-16T11:40:46.619Z,4.67
2018-06-16T11:43:16.057Z,4.03
2018-06-16T11:45:45.506Z,3.80
2018-06-16T11:48:14.963Z,5.00
2018-06-16T11:50:44.437Z,4.50
2018-06-16T11:53:13.887Z,4.13
2018-06-16T11:55:43.244Z,4.40
2018-06-16T11:58:12.675Z,3.30
2018-06-16T12:00:42.000Z,4.17
2018-06-16T12:03:11.465Z,3.83
2018-06-16T12:05:40.855Z,4.20
2018-06-16T12:08:10.325Z,3.63
2018-06-16T12:10:39.747Z,3.80
2018-06-16T12:13:09.284Z,3.50
2018-06-16T12:15:38.729Z,3.57
2018-06-16T12:18:08.201Z,3.50
2018-06-16T12:20:38.174Z,3.30
2018-06-16T12:23:07.652Z,3.50
2018-06-16T12:25:37.065Z,3.17
2018-06-16T12:28:06.523Z,2.80
2018-06-16T12:30:36.013Z,3.70
2018-06-16T12:33:05.648Z,2.70
2018-06-16T12:35:35.089Z,2.67
2018-06-16T12:38:04.612Z,2.27
2018-06-16T12:40:34.050Z,2.63
2018-06-16T12:43:03.567Z,2.13
2018-06-16T12:45:32.980Z,2.90
2018-06-16T12:48:02.565Z,2.93
2018-06-16T12:50:31.982Z,3.00
2018-06-16T12:53:01.395Z,2.93
2018-06-16T12:55:30.848Z,2.60
2018-06-16T12:58:00.289Z,3.00
2018-06-16T13:00:29.648Z,3.23
2018-06-16T13:02:59.038Z,3.20
2018-06-16T13:05:28.483Z,2.70
2018-06-16T13:07:57.969Z,3.00
2018-06-16T13:10:27.439Z,2.93
2018-06-16T13:12:56.861Z,2.70
2018-06-16T13:15:26.336Z,3.67
2018-06-16T13:17:55.741Z,2.67
2018-06-16T13:20:25.152Z,2.77
2018-06-16T13:22:56.089Z,2.63
2018-06-16T13:25:25.454Z,2.60
2018-06-16T13:27:54.957Z,2.63
2018-06-16T13:30:24.684Z,2.43
2018-06-16T13:32:54.126Z,3.00
2018-06-16T13:35:23.523Z,3.53
2018-06-16T13:37:53.036Z,3.40
2018-06-16T13:40:22.460Z,3.30
2018-06-16T13:42:51.846Z,2.70
2018-06-16T13:45:21.346Z,2.90
2018-06-16T13:47:50.871Z,2.67
2018-06-16T13:50:20.249Z,2.97
2018-06-16T13:52:49.703Z,2.53
2018-06-16T13:55:19.136Z,3.20
2018-06-16T13:57:48.579Z,3.43
2018-06-16T14:00:18.041Z,3.13
2018-06-16T14:02:47.488Z,2.90
2018-06-16T14:05:16.898Z,2.40
2018-06-16T14:07:46.328Z,2.37
2018-06-16T14:10:15.700Z,2.80
2018-06-16T14:12:45.093Z,2.33
2018-06-16T14:15:14.724Z,1.93
2018-06-16T14:17:44.160Z,1.87
2018-06-16T14:20:13.585Z,1.97
2018-06-16T14:22:43.172Z,1.77
2018-06-16T14:25:12.560Z,1.77
2018-06-16T14:27:41.979Z,2.40
2018-06-16T14:30:11.424Z,2.33
2018-06-16T14:32:40.822Z,2.10
2018-06-16T14:35:10.243Z,2.20
2018-06-16T14:37:39.799Z,1.97
2018-06-16T14:40:09.219Z,1.90
2018-06-16T14:42:38.588Z,2.03
2018-06-16T14:45:08.088Z,2.33
2018-06-16T14:47:37.532Z,2.30
2018-06-16T14:50:06.945Z,1.83
2018-06-16T14:52:39.111Z,1.57
2018-06-16T14:55:08.861Z,1.80
2018-06-16T14:57:38.217Z,1.40
2018-06-16T15:00:07.633Z,1.40
2018-06-16T15:02:37.073Z,1.60
2018-06-16T15:05:06.455Z,1.80
2018-06-16T15:07:35.799Z,1.60
2018-06-16T15:10:05.247Z,1.53
2018-06-16T15:12:34.648Z,2.30
2018-06-16T15:15:04.126Z,1.70
2018-06-16T15:17:33.514Z,1.90
2018-06-16T15:20:02.886Z,2.20
2018-06-16T15:22:32.339Z,1.73
2018-06-16T15:25:01.734Z,1.90
2018-06-16T15:27:31.154Z,1.73
2018-06-16T15:30:00.585Z,1.37
2018-06-16T15:32:30.071Z,1.90
2018-06-16T15:34:59.481Z,1.83
2018-06-16T15:37:28.941Z,1.97
2018-06-16T15:39:58.352Z,1.80
2018-06-16T15:42:27.781Z,1.93
2018-06-16T15:44:57.166Z,2.00
2018-06-16T15:47:26.590Z,1.60
2018-06-16T15:49:55.964Z,1.87
2018-06-16T15:52:25.408Z,2.17
2018-06-16T15:54:54.800Z,2.40
2018-06-16T15:57:24.219Z,2.27
2018-06-16T15:59:53.673Z,2.00
2018-06-16T16:02:23.104Z,2.03
2018-06-16T16:04:52.512Z,2.00
2018-06-16T16:07:22.093Z,2.27
2018-06-16T16:09:51.507Z,2.10
2018-06-16T16:12:20.931Z,2.40
2018-06-16T16:14:50.397Z,2.10
2018-06-16T16:17:19.871Z,2.17
2018-06-16T16:19:49.304Z,2.30
2018-06-16T16:22:18.736Z,3.00
2018-06-16T16:24:48.155Z,2.60
2018-06-16T16:27:17.591Z,2.17
2018-06-16T16:29:47.072Z,2.40
2018-06-16T16:32:16.530Z,2.63
2018-06-16T16:34:45.925Z,2.50
2018-06-16T16:37:15.316Z,2.40
2018-06-16T16:39:44.753Z,2.40
2018-06-16T16:42:14.195Z,2.47
2018-06-16T16:44:43.649Z,2.63
2018-06-16T16:47:13.184Z,2.50
2018-06-16T16:49:42.597Z,2.27
2018-06-16T16:52:12.030Z,2.43
2018-06-16T16:54:41.386Z,3.40
2018-06-16T16:57:10.804Z,3.43
2018-06-16T16:59:40.572Z,6.13
2018-06-16T17:02:10.085Z,5.30
2018-06-16T17:04:39.551Z,4.33
2018-06-16T17:07:08.927Z,2.93
2018-06-16T17:09:38.380Z,3.20
2018-06-16T17:12:07.776Z,3.40
2018-06-16T17:14:37.234Z,4.63
2018-06-16T17:17:06.682Z,5.50
2018-06-16T17:19:36.063Z,5.60
2018-06-16T17:22:05.553Z,4.50
2018-06-16T17:24:34.991Z,3.50
2018-06-16T17:27:04.426Z,3.73
2018-06-16T17:29:33.857Z,3.20
2018-06-16T17:32:03.352Z,3.23
2018-06-16T17:34:32.732Z,2.53
2018-06-16T17:37:02.084Z,2.90
2018-06-16T17:39:31.548Z,2.80
2018-06-16T17:42:01.017Z,4.97
2018-06-16T17:44:30.495Z,6.00
2018-06-16T17:46:59.934Z,5.00
2018-06-16T17:49:29.476Z,4.17
2018-06-16T17:51:58.912Z,7.93
2018-06-16T17:54:28.237Z,8.60
2018-06-16T17:56:57.582Z,4.30
2018-06-16T17:59:27.051Z,16.83
2018-06-16T18:01:56.379Z,4.70
2018-06-16T18:04:25.850Z,4.33
2018-06-16T18:06:55.339Z,3.70
2018-06-16T18:09:24.761Z,3.00
2018-06-16T18:11:54.204Z,2.80
2018-06-16T18:14:23.614Z,3.20
2018-06-16T18:16:52.984Z,3.00
2018-06-16T18:19:22.397Z,3.17
2018-06-16T18:21:51.766Z,3.10
2018-06-16T18:24:21.181Z,3.40
2018-06-16T18:26:50.570Z,3.13
2018-06-16T18:29:20.025Z,2.97
2018-06-16T18:31:49.415Z,2.90
2018-06-16T18:34:18.865Z,3.03
2018-06-16T18:36:48.282Z,3.40
2018-06-16T18:39:17.676Z,2.90
2018-06-16T18:41:47.243Z,3.30
2018-06-16T18:44:16.670Z,3.43
2018-06-16T18:46:46.079Z,3.20
2018-06-16T18:49:15.449Z,3.03
2018-06-16T18:51:45.342Z,3.13
2018-06-16T18:54:14.720Z,2.60
2018-06-16T18:56:44.138Z,2.93
2018-06-16T18:59:13.546Z,2.90
2018-06-16T19:01:43.107Z,3.50
2018-06-16T19:04:12.545Z,3.47
2018-06-16T19:06:41.980Z,3.13
2018-06-16T19:09:11.391Z,3.83
2018-06-16T19:11:41.292Z,3.50
2018-06-16T19:14:10.759Z,3.23
2018-06-16T19:16:40.109Z,3.47
2018-06-16T19:19:09.669Z,11.10
2018-06-16T19:21:39.164Z,7.57
2018-06-16T19:24:08.649Z,6.90
2018-06-16T19:26:38.009Z,5.70
2018-06-16T19:29:07.388Z,7.73
2018-06-16T19:31:37.199Z,5.70
2018-06-16T19:34:06.624Z,5.43
2018-06-16T19:36:36.088Z,4.60
2018-06-16T19:39:07.670Z,5.27
2018-06-16T19:41:37.139Z,5.60
2018-06-16T19:44:06.607Z,4.63
2018-06-16T19:46:36.039Z,4.87
2018-06-16T19:49:06.158Z,4.90
2018-06-16T19:51:35.635Z,5.20
2018-06-16T19:54:05.041Z,4.40
2018-06-16T19:56:34.454Z,4.80
2018-06-16T19:59:03.924Z,4.80
2018-06-16T20:01:33.336Z,7.90
2018-06-16T20:04:02.772Z,6.57
2018-06-16T20:06:32.240Z,8.80
2018-06-16T20:09:01.701Z,7.00
2018-06-16T20:11:31.133Z,7.53
2018-06-16T20:14:00.635Z,8.30
2018-06-16T20:16:30.057Z,7.40
2018-06-16T20:18:59.986Z,6.80
2018-06-16T20:21:29.411Z,7.50
2018-06-16T20:23:58.573Z,5.97
2018-06-16T20:26:27.995Z,6.60
2018-06-16T20:28:57.495Z,5.57
2018-06-16T20:31:27.013Z,7.00
2018-06-16T20:33:56.346Z,8.03
2018-06-16T20:36:25.734Z,13.40
2018-06-16T20:38:55.167Z,13.93
2018-06-16T20:41:24.515Z,14.03
2018-06-16T20:43:53.967Z,18.23
2018-06-16T20:46:23.410Z,12.67
2018-06-16T20:48:52.883Z,11.30
2018-06-16T20:51:22.357Z,12.23
2018-06-16T20:53:51.841Z,11.27
2018-06-16T20:56:21.274Z,10.90
2018-06-16T20:58:50.689Z,11.60
2018-06-16T21:01:20.092Z,22.67
2018-06-16T21:03:49.312Z,24.40
2018-06-16T21:06:18.687Z,19.13
2018-06-16T21:08:48.124Z,27.50
2018-06-16T21:11:17.552Z,43.07
2018-06-16T21:13:47.173Z,39.97
2018-06-16T21:16:16.722Z,21.57
2018-06-16T21:18:46.116Z,21.00
2018-06-16T21:21:15.721Z,20.90
2018-06-16T21:23:45.125Z,18.30
2018-06-16T21:26:14.541Z,19.03
2018-06-16T21:28:43.969Z,15.63
2018-06-16T21:31:13.413Z,16.50
2018-06-16T21:33:42.970Z,21.23
2018-06-16T21:36:12.332Z,24.23
2018-06-16T21:38:41.734Z,24.47
2018-06-16T21:41:11.214Z,23.83
2018-06-16T21:43:40.694Z,18.77
2018-06-16T21:46:10.209Z,16.63
2018-06-16T21:48:39.608Z,20.37
2018-06-16T21:51:09.064Z,15.83
2018-06-16T21:53:38.543Z,18.23
2018-06-16T21:56:07.981Z,20.00
2018-06-16T21:58:37.360Z,19.30
2018-06-16T22:01:06.901Z,18.23
2018-06-16T22:03:36.406Z,18.10
2018-06-16T22:06:05.940Z,16.03
2018-06-16T22:08:35.417Z,13.00
2018-06-16T22:11:05.220Z,13.23
2018-06-16T22:13:34.731Z,12.47
2018-06-16T22:16:04.250Z,11.97
2018-06-16T22:18:33.703Z,10.60
2018-06-16T22:21:03.263Z,11.00
2018-06-16T22:23:32.717Z,11.47
2018-06-16T22:26:02.143Z,10.23
2018-06-16T22:28:31.590Z,11.23
2018-06-16T22:31:01.042Z,11.17
2018-06-16T22:33:30.173Z,11.50
2018-06-16T22:35:59.689Z,11.70
2018-06-16T22:38:29.050Z,11.83
2018-06-16T22:40:58.521Z,13.17
2018-06-16T22:43:28.072Z,12.90
2018-06-16T22:45:57.479Z,13.93
2018-06-16T22:48:26.887Z,16.10
2018-06-16T22:50:56.303Z,14.60
2018-06-16T22:53:25.793Z,16.30
2018-06-16T22:55:55.168Z,16.83
2018-06-16T22:58:24.619Z,17.97
2018-06-16T23:00:54.054Z,17.83
2018-06-16T23:03:23.535Z,19.97
2018-06-16T23:05:52.945Z,19.30
2018-06-16T23:08:22.417Z,17.80
2018-06-16T23:10:51.809Z,16.73
2018-06-16T23:13:21.294Z,16.73
2018-06-16T23:15:50.678Z,16.23
2018-06-16T23:18:20.179Z,16.90
2018-06-16T23:20:49.690Z,14.80
2018-06-16T23:23:19.064Z,14.83
2018-06-16T23:25:48.556Z,16.50
2018-06-16T23:28:17.990Z,16.40
2018-06-16T23:30:47.468Z,15.63
2018-06-16T23:33:16.882Z,19.93
2018-06-16T23:35:46.377Z,19.30
2018-06-16T23:38:15.835Z,20.40
2018-06-16T23:40:44.933Z,17.30
2018-06-16T23:43:14.383Z,16.60
2018-06-16T23:45:43.867Z,15.90
2018-06-16T23:48:13.366Z,14.80
2018-06-16T23:50:42.788Z,14.47
2018-06-16T23:53:12.495Z,14.77
2018-06-16T23:55:42.168Z,17.00
2018-06-16T23:58:11.967Z,13.50
