createdAt,value
2022-11-02T00:00:15.750Z,8.73
2022-11-02T00:02:42.680Z,9.27
2022-11-02T00:05:12.777Z,9.30
2022-11-02T00:07:40.046Z,9.33
2022-11-02T00:10:07.829Z,9.03
2022-11-02T00:12:34.676Z,8.50
2022-11-02T00:15:01.940Z,8.67
2022-11-02T00:17:29.714Z,7.93
2022-11-02T00:19:56.509Z,8.63
2022-11-02T00:22:23.607Z,8.70
2022-11-02T00:24:50.495Z,8.27
2022-11-02T00:27:17.390Z,9.27
2022-11-02T00:29:44.084Z,9.37
2022-11-02T00:32:10.769Z,8.63
2022-11-02T00:34:37.549Z,8.53
2022-11-02T00:37:04.254Z,8.43
2022-11-02T00:39:31.197Z,8.57
2022-11-02T00:41:57.878Z,8.53
2022-11-02T00:44:24.589Z,8.07
2022-11-02T00:46:51.712Z,8.20
2022-11-02T00:49:18.433Z,7.90
2022-11-02T00:51:45.151Z,8.17
2022-11-02T00:54:11.847Z,7.83
2022-11-02T00:56:39.153Z,8.70
2022-11-02T00:59:05.891Z,8.03
2022-11-02T01:01:32.719Z,8.50
2022-11-02T01:03:59.615Z,8.20
2022-11-02T01:06:26.336Z,7.70
2022-11-02T01:08:54.094Z,8.00
2022-11-02T01:11:22.801Z,7.57
2022-11-02T01:13:52.891Z,8.13
2022-11-02T01:16:20.208Z,7.77
2022-11-02T01:18:46.894Z,7.50
2022-11-02T01:21:13.618Z,7.77
2022-11-02T01:23:40.360Z,8.73
2022-11-02T01:26:09.056Z,8.50
2022-11-02T01:28:36.710Z,8.77
2022-11-02T01:31:03.896Z,8.23
2022-11-02T01:33:30.614Z,8.40
2022-11-02T01:35:57.444Z,7.73
2022-11-02T01:38:25.304Z,8.60
2022-11-02T01:40:52.044Z,8.07
2022-11-02T01:43:33.354Z,8.00
2022-11-02T01:46:12.017Z,7.57
2022-11-02T01:48:53.135Z,8.03
2022-11-02T01:51:28.660Z,8.53
2022-11-02T01:54:00.684Z,8.57
2022-11-02T01:56:31.750Z,8.43
2022-11-02T01:59:01.622Z,7.83
2022-11-02T02:01:29.007Z,8.23
2022-11-02T02:03:57.119Z,8.40
2022-11-02T02:06:28.248Z,8.87
2022-11-02T02:08:59.008Z,8.30
2022-11-02T02:11:34.043Z,8.37
2022-11-02T02:14:19.406Z,7.90
2022-11-02T02:17:12.230Z,8.13
2022-11-02T02:19:54.150Z,8.33
2022-11-02T02:22:43.356Z,8.83
2022-11-02T02:25:29.673Z,8.33
2022-11-02T02:28:08.191Z,8.47
2022-11-02T02:30:44.324Z,9.10
2022-11-02T02:33:28.226Z,9.37
2022-11-02T02:36:12.919Z,8.97
2022-11-02T02:38:51.732Z,9.53
2022-11-02T02:41:22.147Z,10.00
2022-11-02T02:43:57.310Z,10.20
2022-11-02T02:46:42.648Z,10.60
2022-11-02T02:49:15.710Z,11.13
2022-11-02T02:51:44.361Z,12.07
2022-11-02T02:54:23.273Z,13.10
2022-11-02T02:56:53.882Z,11.90
2022-11-02T02:59:40.909Z,14.30
2022-11-02T03:02:13.921Z,13.27
2022-11-02T03:04:40.724Z,14.67
2022-11-02T03:07:11.388Z,16.53
2022-11-02T03:09:48.684Z,14.17
2022-11-02T03:12:36.965Z,14.57
2022-11-02T03:15:19.835Z,14.07
2022-11-02T03:18:00.175Z,13.83
2022-11-02T03:21:05.520Z,13.40
2022-11-02T03:23:44.047Z,13.50
2022-11-02T03:26:30.404Z,13.13
2022-11-02T03:29:10.271Z,12.17
2022-11-02T03:31:47.538Z,11.97
2022-11-02T03:34:24.548Z,11.87
2022-11-02T03:37:27.613Z,11.63
2022-11-02T03:40:02.763Z,11.23
2022-11-02T03:42:32.994Z,11.40
2022-11-02T03:45:14.100Z,10.97
2022-11-02T03:47:44.198Z,11.17
2022-11-02T03:50:15.389Z,11.63
2022-11-02T03:52:46.330Z,12.33
2022-11-02T03:55:19.173Z,12.27
2022-11-02T03:57:49.053Z,12.20
2022-11-02T04:00:21.618Z,12.73
2022-11-02T04:02:52.325Z,12.10
2022-11-02T04:05:20.887Z,14.43
2022-11-02T04:08:27.775Z,14.17
2022-11-02T04:11:13.285Z,15.63
2022-11-02T04:13:59.414Z,16.80
2022-11-02T04:16:28.272Z,17.27
2022-11-02T04:19:16.444Z,17.23
2022-11-02T04:22:03.178Z,17.57
2022-11-02T04:24:48.607Z,17.83
2022-11-02T04:27:19.636Z,17.90
2022-11-02T04:29:47.550Z,18.03
2022-11-02T04:32:14.230Z,17.57
2022-11-02T04:34:40.958Z,18.67
2022-11-02T04:37:27.677Z,18.90
2022-11-02T04:39:54.942Z,17.20
2022-11-02T04:42:21.638Z,18.40
2022-11-02T04:44:48.347Z,18.67
2022-11-02T04:47:16.060Z,18.53
2022-11-02T04:49:42.917Z,18.20
2022-11-02T04:52:12.328Z,19.53
2022-11-02T04:54:39.091Z,18.47
2022-11-02T04:57:05.901Z,18.07
2022-11-02T04:59:33.836Z,19.10
2022-11-02T05:02:01.109Z,19.07
2022-11-02T05:04:31.062Z,20.30
2022-11-02T05:07:01.691Z,18.97
2022-11-02T05:09:28.884Z,19.17
2022-11-02T05:11:56.019Z,19.37
2022-11-02T05:14:23.404Z,17.63
2022-11-02T05:16:50.221Z,16.13
2022-11-02T05:19:16.982Z,15.10
2022-11-02T05:21:44.294Z,13.73
2022-11-02T05:24:10.976Z,12.03
2022-11-02T05:26:37.653Z,13.03
2022-11-02T05:29:08.068Z,12.83
2022-11-02T05:31:34.964Z,12.80
2022-11-02T05:34:01.692Z,12.63
2022-11-02T05:36:28.509Z,12.53
2022-11-02T05:38:56.136Z,11.60
2022-11-02T05:41:23.650Z,12.10
2022-11-02T05:43:50.359Z,11.47
2022-11-02T05:46:17.164Z,11.13
2022-11-02T05:48:43.870Z,11.23
2022-11-02T05:51:10.859Z,10.63
2022-11-02T05:53:38.515Z,10.53
2022-11-02T05:56:10.523Z,11.33
2022-11-02T05:58:40.602Z,10.97
2022-11-02T06:01:08.737Z,11.10
2022-11-02T06:03:36.658Z,10.80
2022-11-02T06:06:07.665Z,9.97
2022-11-02T06:08:36.087Z,10.10
2022-11-02T06:11:10.800Z,10.80
2022-11-02T06:13:38.395Z,10.10
2022-11-02T06:16:07.955Z,9.90
2022-11-02T06:18:34.864Z,10.13
2022-11-02T06:21:01.564Z,9.97
2022-11-02T06:23:31.289Z,10.10
2022-11-02T06:26:00.166Z,9.87
2022-11-02T06:28:27.914Z,10.87
2022-11-02T06:30:54.979Z,10.40
2022-11-02T06:33:22.209Z,11.33
2022-11-02T06:35:51.107Z,10.60
2022-11-02T06:38:18.534Z,11.40
2022-11-02T06:40:54.089Z,10.93
2022-11-02T06:43:25.030Z,10.67
2022-11-02T06:45:56.215Z,11.13
2022-11-02T06:48:23.874Z,10.53
2022-11-02T06:50:50.637Z,10.63
2022-11-02T06:53:18.411Z,10.07
2022-11-02T06:55:45.165Z,10.83
2022-11-02T06:58:11.856Z,9.83
2022-11-02T07:00:46.265Z,9.80
2022-11-02T07:03:13.085Z,11.13
2022-11-02T07:05:40.097Z,10.50
2022-11-02T07:08:06.903Z,9.87
2022-11-02T07:10:35.694Z,11.03
2022-11-02T07:13:02.952Z,10.77
2022-11-02T07:15:29.988Z,10.37
2022-11-02T07:17:56.723Z,10.73
2022-11-02T07:20:23.419Z,10.57
2022-11-02T07:22:55.256Z,10.10
2022-11-02T07:25:22.090Z,9.20
2022-11-02T07:27:48.801Z,9.53
2022-11-02T07:30:15.642Z,8.70
2022-11-02T07:32:46.470Z,8.87
2022-11-02T07:35:14.642Z,9.33
2022-11-02T07:37:41.894Z,9.03
2022-11-02T07:40:10.971Z,9.10
2022-11-02T07:42:44.984Z,9.07
2022-11-02T07:45:12.372Z,9.70
2022-11-02T07:47:46.609Z,9.13
2022-11-02T07:50:15.786Z,9.73
2022-11-02T07:52:53.991Z,9.90
2022-11-02T07:55:23.545Z,9.57
2022-11-02T07:58:13.618Z,8.60
2022-11-02T08:00:41.215Z,8.50
2022-11-02T08:03:09.887Z,8.33
2022-11-02T08:05:40.125Z,8.33
2022-11-02T08:08:10.769Z,9.20
2022-11-02T08:10:40.356Z,8.77
2022-11-02T08:13:15.314Z,9.53
2022-11-02T08:15:42.310Z,8.37
2022-11-02T08:18:18.795Z,8.60
2022-11-02T08:20:46.352Z,8.00
2022-11-02T08:23:14.084Z,7.77
2022-11-02T08:25:42.037Z,7.87
2022-11-02T08:28:13.907Z,7.23
2022-11-02T08:30:40.759Z,7.13
2022-11-02T08:33:11.748Z,5.27
2022-11-02T08:35:38.749Z,5.50
2022-11-02T08:38:07.800Z,5.37
2022-11-02T08:40:35.860Z,4.63
2022-11-02T08:43:08.668Z,4.17
2022-11-02T08:46:08.356Z,3.83
2022-11-02T08:48:24.137Z,4.33
2022-11-02T08:50:50.902Z,3.60
2022-11-02T08:53:17.965Z,4.97
2022-11-02T08:55:44.730Z,3.83
2022-11-02T08:58:11.484Z,4.10
2022-11-02T09:00:38.235Z,5.20
2022-11-02T09:03:13.218Z,4.70
2022-11-02T09:05:42.676Z,3.67
2022-11-02T09:08:20.471Z,4.23
2022-11-02T09:10:50.144Z,3.83
2022-11-02T09:13:25.148Z,4.97
2022-11-02T09:15:54.122Z,3.77
2022-11-02T09:18:21.108Z,3.60
2022-11-02T09:20:48.722Z,4.57
2022-11-02T09:23:18.589Z,4.33
2022-11-02T09:25:45.647Z,3.80
2022-11-02T09:28:13.130Z,3.70
2022-11-02T09:30:39.833Z,3.00
2022-11-02T09:33:07.263Z,3.40
2022-11-02T09:35:40.346Z,3.43
2022-11-02T09:38:07.547Z,3.00
2022-11-02T09:40:44.913Z,3.60
2022-11-02T09:43:17.657Z,3.07
2022-11-02T09:46:01.428Z,3.30
2022-11-02T09:48:35.829Z,3.10
2022-11-02T09:51:19.074Z,2.80
2022-11-02T09:53:54.882Z,3.20
2022-11-02T09:56:21.693Z,3.20
2022-11-02T09:59:01.868Z,3.20
2022-11-02T10:01:38.452Z,3.37
2022-11-02T10:04:44.235Z,3.17
2022-11-02T10:07:34.969Z,2.80
2022-11-02T10:10:22.004Z,3.40
2022-11-02T10:13:22.108Z,3.27
2022-11-02T10:15:56.793Z,2.97
2022-11-02T10:18:28.579Z,3.63
2022-11-02T10:20:59.027Z,4.20
2022-11-02T10:23:32.221Z,3.87
2022-11-02T10:26:00.917Z,3.27
2022-11-02T10:28:32.686Z,3.30
2022-11-02T10:31:02.399Z,2.50
2022-11-02T10:33:30.555Z,2.63
2022-11-02T10:36:17.596Z,2.90
2022-11-02T10:39:12.681Z,3.00
2022-11-02T10:42:16.297Z,2.40
2022-11-02T10:45:03.547Z,2.93
2022-11-02T10:48:01.542Z,2.90
2022-11-02T10:50:49.761Z,2.87
2022-11-02T10:53:40.078Z,2.40
2022-11-02T10:56:21.608Z,2.40
2022-11-02T10:58:57.357Z,2.20
2022-11-02T11:01:24.124Z,2.43
2022-11-02T11:03:59.816Z,2.27
2022-11-02T11:06:43.455Z,2.40
2022-11-02T11:09:25.568Z,2.20
2022-11-02T11:12:06.196Z,2.17
2022-11-02T11:20:30.520Z,2.70
2022-11-02T11:23:18.166Z,2.00
2022-11-02T11:25:53.867Z,2.33
2022-11-02T11:28:25.195Z,2.27
2022-11-02T11:31:05.618Z,2.10
2022-11-02T11:33:33.795Z,2.23
2022-11-02T11:36:01.096Z,2.38
2022-11-02T11:38:28.143Z,2.27
2022-11-02T11:40:58.831Z,1.85
2022-11-02T11:43:29.624Z,2.33
2022-11-02T11:46:07.029Z,2.00
2022-11-02T11:48:50.725Z,1.97
2022-11-02T11:51:42.422Z,2.22
2022-11-02T11:54:21.201Z,1.95
2022-11-02T11:56:49.559Z,1.90
2022-11-02T11:59:46.373Z,2.13
2022-11-02T12:02:27.339Z,1.90
2022-11-02T12:05:16.023Z,2.20
2022-11-02T12:08:18.115Z,2.72
2022-11-02T12:11:03.132Z,1.83
2022-11-02T12:13:54.091Z,2.40
2022-11-02T12:16:23.797Z,2.10
2022-11-02T12:19:33.876Z,2.40
2022-11-02T12:22:09.957Z,2.40
2022-11-02T12:24:48.608Z,2.73
2022-11-02T12:27:41.579Z,2.27
2022-11-02T12:30:19.925Z,1.97
2022-11-02T12:32:53.281Z,1.77
2022-11-02T12:35:35.079Z,2.53
2022-11-02T12:38:07.958Z,2.03
2022-11-02T12:41:01.827Z,1.85
2022-11-02T12:43:47.314Z,2.22
2022-11-02T12:46:48.971Z,2.20
2022-11-02T12:49:36.229Z,1.90
2022-11-02T12:52:43.296Z,2.17
2022-11-02T12:55:17.888Z,1.73
2022-11-02T12:57:46.309Z,2.10
2022-11-02T13:00:20.120Z,2.55
2022-11-02T13:03:00.014Z,2.00
2022-11-02T13:05:34.473Z,1.92
2022-11-02T13:08:09.930Z,1.80
2022-11-02T13:10:47.170Z,1.80
2022-11-02T13:13:27.065Z,2.42
2022-11-02T13:15:54.708Z,2.20
2022-11-02T13:18:31.046Z,1.80
2022-11-02T13:21:00.625Z,2.08
2022-11-02T13:23:43.737Z,2.20
2022-11-02T13:26:38.020Z,2.50
2022-11-02T13:29:40.580Z,2.03
2022-11-02T13:32:31.039Z,2.42
2022-11-02T13:35:05.597Z,2.08
2022-11-02T13:37:40.263Z,2.50
2022-11-02T13:40:18.225Z,2.20
2022-11-02T13:43:09.674Z,2.20
2022-11-02T13:46:12.345Z,2.25
2022-11-02T13:48:58.365Z,2.03
2022-11-02T13:51:50.969Z,1.98
2022-11-02T13:54:26.005Z,2.17
2022-11-02T13:56:55.908Z,2.63
2022-11-02T13:59:22.701Z,2.40
2022-11-02T14:01:52.808Z,2.13
2022-11-02T14:04:20.842Z,2.28
2022-11-02T14:06:52.911Z,2.10
2022-11-02T14:09:38.785Z,1.90
2022-11-02T14:12:17.923Z,2.08
2022-11-02T14:14:45.623Z,2.20
2022-11-02T14:17:17.690Z,1.90
2022-11-02T14:19:44.494Z,1.70
2022-11-02T14:22:16.780Z,2.13
2022-11-02T14:24:43.439Z,1.92
2022-11-02T14:27:13.242Z,2.30
2022-11-02T14:29:44.876Z,2.30
2022-11-02T14:32:20.706Z,2.15
2022-11-02T14:35:00.587Z,2.00
2022-11-02T14:37:53.897Z,1.95
2022-11-02T14:40:35.631Z,2.00
2022-11-02T14:43:05.644Z,2.45
2022-11-02T14:46:27.278Z,2.30
2022-11-02T14:48:57.403Z,2.20
2022-11-02T14:51:32.834Z,2.37
2022-11-02T14:54:01.787Z,1.85
2022-11-02T14:57:04.251Z,2.45
2022-11-02T14:59:40.051Z,2.55
2022-11-02T15:02:15.964Z,2.13
2022-11-02T15:04:52.811Z,2.58
2022-11-02T15:07:34.797Z,2.20
2022-11-02T15:10:17.436Z,2.28
2022-11-02T15:12:46.833Z,2.28
2022-11-02T15:15:34.666Z,2.70
2022-11-02T15:18:24.370Z,1.80
2022-11-02T15:21:13.100Z,3.28
2022-11-02T15:23:57.641Z,2.10
2022-11-02T15:26:51.490Z,1.97
2022-11-02T15:29:48.177Z,2.40
2022-11-02T15:32:22.818Z,2.00
2022-11-02T15:34:52.221Z,2.30
2022-11-02T15:37:23.382Z,2.43
2022-11-02T15:40:00.205Z,2.70
2022-11-02T15:42:29.925Z,2.60
2022-11-02T15:45:26.840Z,2.83
2022-11-02T15:48:13.465Z,3.13
2022-11-02T15:51:07.957Z,5.90
2022-11-02T15:53:42.186Z,6.13
2022-11-02T15:56:25.257Z,5.23
2022-11-02T15:59:03.928Z,10.90
2022-11-02T16:01:30.844Z,8.30
2022-11-02T16:04:02.060Z,5.73
2022-11-02T16:06:36.927Z,5.10
2022-11-02T16:09:32.958Z,5.83
2022-11-02T16:12:16.858Z,5.43
2022-11-02T16:14:45.390Z,5.03
2022-11-02T16:17:28.710Z,4.47
2022-11-02T16:20:16.826Z,4.20
2022-11-02T16:22:59.693Z,4.63
2022-11-02T16:25:42.598Z,4.43
2022-11-02T16:28:16.461Z,4.80
2022-11-02T16:30:43.218Z,6.13
2022-11-02T16:33:11.624Z,7.47
2022-11-02T16:35:38.480Z,10.27
2022-11-02T16:38:05.650Z,11.70
2022-11-02T16:40:32.851Z,10.27
2022-11-02T16:43:00.115Z,6.80
2022-11-02T16:45:42.218Z,6.23
2022-11-02T16:48:28.845Z,6.23
2022-11-02T16:51:15.037Z,6.30
2022-11-02T16:53:42.280Z,6.37
2022-11-02T16:56:28.897Z,6.30
2022-11-02T16:59:04.946Z,7.73
2022-11-02T17:01:40.253Z,8.00
2022-11-02T17:04:26.776Z,8.97
2022-11-02T17:07:23.919Z,9.43
2022-11-02T17:09:56.530Z,7.77
2022-11-02T17:12:39.381Z,9.43
2022-11-02T17:15:22.450Z,6.67
2022-11-02T17:17:49.249Z,6.73
2022-11-02T17:20:22.908Z,6.67
2022-11-02T17:22:58.838Z,7.70
2022-11-02T17:25:32.954Z,8.33
2022-11-02T17:28:02.633Z,8.70
2022-11-02T17:30:35.366Z,10.10
2022-11-02T17:33:12.227Z,11.20
2022-11-02T17:35:48.936Z,8.90
2022-11-02T17:38:17.090Z,8.97
2022-11-02T17:40:43.887Z,9.73
2022-11-02T17:43:10.672Z,9.00
2022-11-02T17:45:40.259Z,10.20
2022-11-02T17:48:11.118Z,9.90
2022-11-02T17:50:39.714Z,9.90
2022-11-02T17:53:14.056Z,9.30
2022-11-02T17:55:40.956Z,9.27
2022-11-02T17:58:08.131Z,9.77
2022-11-02T18:00:36.794Z,10.33
2022-11-02T18:03:04.415Z,9.80
2022-11-02T18:05:37.975Z,9.90
2022-11-02T18:08:13.360Z,10.10
2022-11-02T18:10:42.133Z,12.83
2022-11-02T18:13:23.727Z,12.90
2022-11-02T18:15:50.592Z,13.43
2022-11-02T18:18:17.415Z,13.63
2022-11-02T18:20:44.146Z,12.50
2022-11-02T18:23:16.640Z,10.87
2022-11-02T18:25:43.828Z,11.30
2022-11-02T18:28:10.742Z,10.90
2022-11-02T18:30:41.261Z,12.27
2022-11-02T18:33:12.260Z,10.70
2022-11-02T18:35:40.470Z,10.13
2022-11-02T18:38:07.548Z,10.20
2022-11-02T18:40:35.763Z,10.23
2022-11-02T18:43:02.827Z,11.87
2022-11-02T18:48:01.760Z,12.40
2022-11-02T18:50:28.658Z,13.80
2022-11-02T18:52:55.335Z,12.23
2022-11-02T18:55:22.039Z,10.27
2022-11-02T18:57:50.953Z,10.77
2022-11-02T19:00:17.953Z,10.20
2022-11-02T19:02:44.630Z,9.20
2022-11-02T19:05:31.307Z,9.07
2022-11-02T19:08:20.901Z,9.23
2022-11-02T19:10:48.302Z,7.97
2022-11-02T19:13:15.460Z,8.73
2022-11-02T19:15:42.884Z,8.27
2022-11-02T19:18:09.995Z,8.77
2022-11-02T19:20:36.755Z,7.73
2022-11-02T19:23:03.509Z,7.50
2022-11-02T19:25:30.227Z,7.80
2022-11-02T19:27:57.010Z,7.00
2022-11-02T19:30:23.915Z,7.97
2022-11-02T19:32:50.636Z,7.77
2022-11-02T19:35:17.349Z,6.80
2022-11-02T19:37:44.219Z,8.00
2022-11-02T19:40:11.331Z,7.57
2022-11-02T19:42:39.786Z,7.87
2022-11-02T19:45:07.165Z,8.43
2022-11-02T19:47:34.454Z,9.40
2022-11-02T19:50:01.139Z,9.03
2022-11-02T19:52:28.029Z,10.20
2022-11-02T19:54:54.782Z,9.50
2022-11-02T19:57:21.478Z,9.10
2022-11-02T19:59:48.252Z,10.27
2022-11-02T20:02:15.786Z,10.30
2022-11-02T20:04:44.337Z,10.53
2022-11-02T20:07:11.331Z,10.47
2022-11-02T20:09:38.720Z,10.17
2022-11-02T20:12:07.555Z,10.97
2022-11-02T20:14:36.384Z,10.73
2022-11-02T20:17:29.637Z,12.13
2022-11-02T20:19:50.041Z,12.43
2022-11-02T20:22:18.453Z,12.57
2022-11-02T20:24:45.213Z,11.57
2022-11-02T20:27:13.906Z,11.73
2022-11-02T20:29:40.744Z,11.73
2022-11-02T20:32:10.269Z,11.33
2022-11-02T20:34:37.091Z,11.53
2022-11-02T20:37:05.160Z,11.77
2022-11-02T20:39:31.901Z,12.17
2022-11-02T20:41:58.655Z,12.27
2022-11-02T20:44:25.409Z,10.70
2022-11-02T20:46:53.568Z,10.33
2022-11-02T20:49:36.327Z,10.87
2022-11-02T20:52:08.059Z,10.50
2022-11-02T20:54:34.801Z,10.10
2022-11-02T20:57:01.647Z,10.23
2022-11-02T20:59:28.539Z,9.57
2022-11-02T21:01:55.454Z,10.47
2022-11-02T21:04:22.310Z,9.50
2022-11-02T21:06:50.183Z,10.43
2022-11-02T21:09:17.815Z,10.23
2022-11-02T21:12:03.060Z,9.80
2022-11-02T21:14:29.987Z,10.80
2022-11-02T21:16:56.762Z,10.07
2022-11-02T21:19:23.556Z,9.60
2022-11-02T21:21:53.771Z,9.77
2022-11-02T21:24:23.389Z,9.17
2022-11-02T21:26:50.191Z,8.83
2022-11-02T21:29:16.921Z,10.10
2022-11-02T21:31:43.676Z,8.73
2022-11-02T21:34:10.400Z,9.80
2022-11-02T21:36:37.088Z,9.60
2022-11-02T21:39:03.842Z,8.80
2022-11-02T21:41:32.794Z,9.37
2022-11-02T21:43:59.489Z,8.33
2022-11-02T21:46:26.279Z,8.40
2022-11-02T21:48:54.537Z,8.23
2022-11-02T21:51:22.348Z,8.60
2022-11-02T21:53:50.496Z,8.70
2022-11-02T21:56:20.252Z,7.73
2022-11-02T21:58:47.925Z,7.23
2022-11-02T22:01:36.956Z,7.30
2022-11-02T22:04:04.492Z,7.53
2022-11-02T22:06:32.109Z,8.20
2022-11-02T22:08:59.935Z,8.27
2022-11-02T22:11:27.303Z,7.77
2022-11-02T22:13:55.459Z,7.10
2022-11-02T22:16:25.142Z,6.87
2022-11-02T22:18:55.162Z,7.03
2022-11-02T22:21:22.694Z,7.00
2022-11-02T22:23:50.407Z,7.10
2022-11-02T22:26:22.041Z,7.17
2022-11-02T22:28:49.568Z,6.53
2022-11-02T22:31:20.409Z,7.57
2022-11-02T22:33:49.598Z,6.77
2022-11-02T22:36:18.876Z,6.73
2022-11-02T22:38:48.604Z,7.67
2022-11-02T22:41:16.135Z,8.80
2022-11-02T22:43:43.176Z,9.20
2022-11-02T22:46:10.774Z,10.80
2022-11-02T22:48:37.724Z,9.20
2022-11-02T22:51:06.059Z,10.90
2022-11-02T22:53:33.296Z,12.03
2022-11-02T22:56:14.044Z,11.57
2022-11-02T22:58:45.282Z,10.97
2022-11-02T23:01:23.534Z,10.47
2022-11-02T23:03:50.856Z,9.83
2022-11-02T23:06:21.116Z,10.03
2022-11-02T23:08:49.331Z,9.57
2022-11-02T23:11:21.316Z,10.53
2022-11-02T23:13:57.359Z,10.17
2022-11-02T23:16:30.220Z,12.70
2022-11-02T23:19:27.649Z,12.50
2022-11-02T23:22:27.710Z,12.70
2022-11-02T23:25:12.067Z,10.70
2022-11-02T23:28:02.195Z,10.30
2022-11-02T23:30:50.399Z,9.77
2022-11-02T23:33:18.140Z,8.37
2022-11-02T23:36:03.265Z,9.50
2022-11-02T23:38:50.577Z,8.67
2022-11-02T23:41:18.766Z,8.93
2022-11-02T23:43:46.365Z,9.07
2022-11-02T23:46:13.500Z,8.33
2022-11-02T23:48:45.877Z,8.57
2022-11-02T23:51:33.627Z,7.70
2022-11-02T23:54:18.879Z,8.83
2022-11-02T23:56:45.650Z,7.83
2022-11-02T23:59:17.034Z,8.30
