createdAt,value
2023-03-22T00:03:19.895Z,46.20
2023-03-22T00:18:21.429Z,46.20
2023-03-22T00:33:22.942Z,46.10
2023-03-22T00:48:24.463Z,46.10
2023-03-22T01:03:26.008Z,46.10
2023-03-22T01:18:27.550Z,46.10
2023-03-22T01:33:29.039Z,46.20
2023-03-22T01:48:30.517Z,46.00
2023-03-22T02:03:31.990Z,46.10
2023-03-22T02:18:33.469Z,46.10
2023-03-22T02:33:34.932Z,46.10
2023-03-22T02:48:36.399Z,46.10
2023-03-22T03:03:37.876Z,46.10
2023-03-22T03:18:39.340Z,46.10
2023-03-22T03:33:40.825Z,46.10
2023-03-22T03:48:42.317Z,46.10
2023-03-22T04:03:43.779Z,46.10
2023-03-22T04:18:45.241Z,46.00
2023-03-22T04:33:46.709Z,46.00
2023-03-22T04:48:48.176Z,46.00
2023-03-22T05:03:49.638Z,46.00
2023-03-22T05:18:51.316Z,46.00
2023-03-22T05:33:52.792Z,46.00
2023-03-22T05:48:54.269Z,46.00
2023-03-22T06:03:55.738Z,46.00
2023-03-22T06:18:57.205Z,46.00
2023-03-22T06:33:58.668Z,45.90
2023-03-22T06:49:00.156Z,45.60
2023-03-22T07:04:02.783Z,45.60
2023-03-22T07:19:04.285Z,46.10
2023-03-22T07:34:05.768Z,45.00
2023-03-22T07:49:07.259Z,44.40
2023-03-22T08:04:08.724Z,44.10
2023-03-22T08:19:10.184Z,43.90
2023-03-22T08:34:11.648Z,43.80
2023-03-22T08:49:13.166Z,43.60
2023-03-22T09:04:14.674Z,43.60
2023-03-22T09:19:16.152Z,43.30
2023-03-22T09:34:17.620Z,43.40
2023-03-22T09:49:19.111Z,43.30
2023-03-22T10:04:20.596Z,43.00
2023-03-22T10:19:22.088Z,42.60
2023-03-22T10:34:23.579Z,42.30
2023-03-22T10:49:25.073Z,42.20
2023-03-22T11:04:26.550Z,42.30
2023-03-22T11:19:28.100Z,42.30
2023-03-22T11:34:29.600Z,42.40
2023-03-22T11:49:31.082Z,42.40
2023-03-22T12:04:32.615Z,42.30
2023-03-22T12:19:34.115Z,42.30
2023-03-22T12:34:35.667Z,42.30
2023-03-22T12:49:37.124Z,42.20
2023-03-22T13:04:38.590Z,42.20
2023-03-22T13:19:40.067Z,42.20
2023-03-22T13:34:41.535Z,42.40
2023-03-22T13:49:43.015Z,42.30
2023-03-22T14:04:44.491Z,42.30
2023-03-22T14:19:46.021Z,42.20
