createdAt,value
2023-02-06T00:00:48.282Z,21.29
2023-02-06T00:01:48.245Z,21.30
2023-02-06T00:02:48.236Z,21.30
2023-02-06T00:03:48.187Z,21.29
2023-02-06T00:04:48.175Z,21.30
2023-02-06T00:05:48.236Z,21.28
2023-02-06T00:06:48.169Z,21.27
2023-02-06T00:07:48.123Z,21.29
2023-02-06T00:08:48.089Z,21.27
2023-02-06T00:09:48.092Z,21.29
2023-02-06T00:10:48.089Z,21.28
2023-02-06T00:11:48.055Z,21.29
2023-02-06T00:12:48.056Z,21.32
2023-02-06T00:13:48.026Z,21.28
2023-02-06T00:14:47.990Z,21.27
2023-02-06T00:15:48.001Z,21.26
2023-02-06T00:16:47.954Z,21.24
2023-02-06T00:17:48.048Z,21.24
2023-02-06T00:18:47.936Z,21.25
2023-02-06T00:19:47.908Z,21.23
2023-02-06T00:20:47.897Z,21.23
2023-02-06T00:21:47.868Z,21.22
2023-02-06T00:22:47.857Z,21.26
2023-02-06T00:23:47.853Z,21.24
2023-02-06T00:24:47.822Z,21.23
2023-02-06T00:25:47.845Z,21.24
2023-02-06T00:26:47.782Z,21.24
2023-02-06T00:27:47.796Z,21.23
2023-02-06T00:28:47.772Z,21.23
2023-02-06T00:29:47.755Z,21.21
2023-02-06T00:30:47.816Z,21.23
2023-02-06T00:31:47.753Z,21.25
2023-02-06T00:32:47.726Z,21.25
2023-02-06T00:33:47.689Z,21.25
2023-02-06T00:34:47.687Z,21.24
2023-02-06T00:35:47.654Z,21.24
2023-02-06T00:36:47.648Z,21.22
2023-02-06T00:37:47.637Z,21.22
2023-02-06T00:38:47.587Z,21.23
2023-02-06T00:39:48.110Z,21.20
2023-02-06T00:40:47.558Z,21.22
2023-02-06T00:41:47.544Z,21.20
2023-02-06T00:42:47.529Z,21.20
2023-02-06T00:43:47.537Z,21.20
2023-02-06T00:44:49.108Z,21.18
2023-02-06T00:45:47.492Z,21.18
2023-02-06T00:46:47.469Z,21.20
2023-02-06T00:47:47.435Z,21.19
2023-02-06T00:48:47.442Z,21.19
2023-02-06T00:49:47.403Z,21.18
2023-02-06T00:50:47.410Z,21.18
2023-02-06T00:51:47.385Z,21.17
2023-02-06T00:52:47.351Z,21.18
2023-02-06T00:53:49.065Z,21.19
2023-02-06T00:54:47.346Z,21.17
2023-02-06T00:55:47.315Z,21.19
2023-02-06T00:56:47.311Z,21.17
2023-02-06T00:57:47.290Z,21.17
2023-02-06T00:58:47.295Z,21.20
2023-02-06T00:59:47.263Z,21.18
2023-02-06T01:00:48.124Z,21.17
2023-02-06T01:01:47.660Z,21.18
2023-02-06T01:02:47.492Z,21.20
2023-02-06T01:03:48.092Z,21.20
2023-02-06T01:04:47.191Z,21.21
2023-02-06T01:05:47.164Z,21.21
2023-02-06T01:06:47.174Z,21.22
2023-02-06T01:07:47.190Z,21.20
2023-02-06T01:08:47.131Z,21.21
2023-02-06T01:09:47.124Z,21.22
2023-02-06T01:10:47.122Z,21.22
2023-02-06T01:11:47.143Z,21.22
2023-02-06T01:12:47.071Z,21.21
2023-02-06T01:13:47.073Z,21.21
2023-02-06T01:14:47.062Z,21.20
2023-02-06T01:15:48.421Z,21.18
2023-02-06T01:16:47.066Z,21.20
2023-02-06T01:17:47.032Z,21.18
2023-02-06T01:18:47.055Z,21.20
2023-02-06T01:19:47.013Z,21.19
2023-02-06T01:20:47.001Z,21.20
2023-02-06T01:21:47.163Z,21.21
2023-02-06T01:22:46.973Z,21.22
2023-02-06T01:23:47.044Z,21.23
2023-02-06T01:24:46.952Z,21.25
2023-02-06T01:25:46.951Z,21.24
2023-02-06T01:26:46.936Z,21.24
2023-02-06T01:27:46.980Z,21.22
2023-02-06T01:28:46.921Z,21.22
2023-02-06T01:29:46.881Z,21.21
2023-02-06T01:30:46.919Z,21.22
2023-02-06T01:31:46.919Z,21.21
2023-02-06T01:32:46.852Z,21.20
2023-02-06T01:33:46.860Z,21.20
2023-02-06T01:34:46.832Z,21.18
2023-02-06T01:35:46.818Z,21.20
2023-02-06T01:36:46.855Z,21.21
2023-02-06T01:37:46.774Z,21.22
2023-02-06T01:38:46.737Z,21.19
2023-02-06T01:39:46.723Z,21.21
2023-02-06T01:40:47.600Z,21.22
2023-02-06T01:41:46.702Z,21.20
2023-02-06T01:42:46.701Z,21.22
2023-02-06T01:43:46.666Z,21.20
2023-02-06T01:44:46.645Z,21.20
2023-02-06T01:45:46.609Z,21.20
2023-02-06T01:46:46.610Z,21.17
2023-02-06T01:47:46.618Z,21.19
2023-02-06T01:48:47.122Z,21.19
2023-02-06T01:49:46.551Z,21.19
2023-02-06T01:50:46.548Z,21.17
2023-02-06T01:51:46.530Z,21.18
2023-02-06T01:52:46.540Z,21.18
2023-02-06T01:53:46.498Z,21.22
2023-02-06T01:54:46.489Z,21.19
2023-02-06T01:55:46.491Z,21.19
2023-02-06T01:56:46.461Z,21.18
2023-02-06T01:57:46.482Z,21.16
2023-02-06T01:58:46.547Z,21.18
2023-02-06T01:59:46.425Z,21.16
2023-02-06T02:00:46.413Z,21.16
2023-02-06T02:01:46.457Z,21.18
2023-02-06T02:02:46.412Z,21.19
2023-02-06T02:03:46.353Z,21.20
2023-02-06T02:04:46.337Z,21.18
2023-02-06T02:05:46.318Z,21.19
2023-02-06T02:06:46.293Z,21.20
2023-02-06T02:07:46.325Z,21.20
2023-02-06T02:08:46.273Z,21.22
2023-02-06T02:09:46.276Z,21.24
2023-02-06T02:10:46.247Z,21.22
2023-02-06T02:11:46.246Z,21.23
2023-02-06T02:12:46.233Z,21.23
2023-02-06T02:13:46.213Z,21.22
2023-02-06T02:14:46.218Z,21.21
2023-02-06T02:15:46.174Z,21.20
2023-02-06T02:16:46.180Z,21.19
2023-02-06T02:17:46.176Z,21.20
2023-02-06T02:18:46.156Z,21.20
2023-02-06T02:19:46.149Z,21.18
2023-02-06T02:20:46.128Z,21.20
2023-02-06T02:21:46.120Z,21.19
2023-02-06T02:22:46.137Z,21.20
2023-02-06T02:23:46.101Z,21.18
2023-02-06T02:24:46.089Z,21.17
2023-02-06T02:25:46.065Z,21.16
2023-02-06T02:26:46.053Z,21.18
2023-02-06T02:27:46.094Z,21.17
2023-02-06T02:28:46.033Z,21.17
2023-02-06T02:29:46.005Z,21.19
2023-02-06T02:30:46.018Z,21.21
2023-02-06T02:31:46.033Z,21.21
2023-02-06T02:32:45.980Z,21.20
2023-02-06T02:33:45.984Z,21.23
2023-02-06T02:34:45.937Z,21.22
2023-02-06T02:35:45.947Z,21.22
2023-02-06T02:36:45.900Z,21.22
2023-02-06T02:37:45.884Z,21.23
2023-02-06T02:38:46.631Z,21.23
2023-02-06T02:39:45.887Z,21.22
2023-02-06T02:40:45.846Z,21.22
2023-02-06T02:41:45.859Z,21.23
2023-02-06T02:42:45.820Z,21.22
2023-02-06T02:43:45.789Z,21.24
2023-02-06T02:44:45.762Z,21.22
2023-02-06T02:45:45.791Z,21.21
2023-02-06T02:46:45.768Z,21.21
2023-02-06T02:47:45.780Z,21.19
2023-02-06T02:48:45.733Z,21.20
2023-02-06T02:49:45.689Z,21.20
2023-02-06T02:50:45.693Z,21.20
2023-02-06T02:51:45.669Z,21.17
2023-02-06T02:52:45.656Z,21.18
2023-02-06T02:53:45.641Z,21.16
2023-02-06T02:54:45.635Z,21.16
2023-02-06T02:55:45.641Z,21.17
2023-02-06T02:56:45.595Z,21.18
2023-02-06T02:57:45.597Z,21.17
2023-02-06T02:58:45.568Z,21.17
2023-02-06T02:59:45.586Z,21.17
2023-02-06T03:00:45.597Z,21.15
2023-02-06T03:01:45.568Z,21.17
2023-02-06T03:02:45.541Z,21.16
2023-02-06T03:03:45.568Z,21.15
2023-02-06T03:04:45.508Z,21.15
2023-02-06T03:05:45.513Z,21.13
2023-02-06T03:06:45.495Z,21.13
2023-02-06T03:07:45.491Z,21.14
2023-02-06T03:08:45.513Z,21.15
2023-02-06T03:09:46.013Z,21.14
2023-02-06T03:10:45.418Z,21.14
2023-02-06T03:11:45.430Z,21.14
2023-02-06T03:12:45.385Z,21.15
2023-02-06T03:13:45.395Z,21.15
2023-02-06T03:14:45.373Z,21.13
2023-02-06T03:15:45.383Z,21.15
2023-02-06T03:16:45.380Z,21.15
2023-02-06T03:17:45.329Z,21.13
2023-02-06T03:18:45.295Z,21.12
2023-02-06T03:19:45.298Z,21.13
2023-02-06T03:20:45.273Z,21.13
2023-02-06T03:21:45.271Z,21.14
2023-02-06T03:22:45.266Z,21.13
2023-02-06T03:23:45.290Z,21.15
2023-02-06T03:24:45.214Z,21.16
2023-02-06T03:25:45.195Z,21.16
2023-02-06T03:26:45.232Z,21.18
2023-02-06T03:27:45.217Z,21.18
2023-02-06T03:28:45.179Z,21.17
2023-02-06T03:29:45.187Z,21.15
2023-02-06T03:30:45.307Z,21.16
2023-02-06T03:31:45.171Z,21.15
2023-02-06T03:32:45.182Z,21.15
2023-02-06T03:33:45.255Z,21.15
2023-02-06T03:34:45.080Z,21.13
2023-02-06T03:35:45.087Z,21.14
2023-02-06T03:36:45.106Z,21.16
2023-02-06T03:37:45.049Z,21.16
2023-02-06T03:38:45.091Z,21.17
2023-02-06T03:39:45.024Z,21.16
2023-02-06T03:40:45.019Z,21.18
2023-02-06T03:41:45.000Z,21.20
2023-02-06T03:42:44.979Z,21.17
2023-02-06T03:43:45.006Z,21.15
2023-02-06T03:44:45.015Z,21.16
2023-02-06T03:45:44.984Z,21.15
2023-02-06T03:46:44.932Z,21.17
2023-02-06T03:47:44.927Z,21.17
2023-02-06T03:48:44.894Z,21.16
2023-02-06T03:49:45.179Z,21.16
2023-02-06T03:50:44.879Z,21.15
2023-02-06T03:51:44.872Z,21.13
2023-02-06T03:52:44.878Z,21.13
2023-02-06T03:53:44.841Z,21.12
2023-02-06T03:54:45.041Z,21.13
2023-02-06T03:55:44.813Z,21.13
2023-02-06T03:56:44.832Z,21.13
2023-02-06T03:57:44.801Z,21.14
2023-02-06T03:58:44.802Z,21.13
2023-02-06T03:59:44.780Z,21.11
2023-02-06T04:00:44.750Z,21.12
2023-02-06T04:01:44.753Z,21.11
2023-02-06T04:02:44.738Z,21.13
2023-02-06T04:03:44.727Z,21.13
2023-02-06T04:04:44.712Z,21.11
2023-02-06T04:05:44.748Z,21.10
2023-02-06T04:06:44.696Z,21.12
2023-02-06T04:07:44.691Z,21.12
2023-02-06T04:08:44.688Z,21.11
2023-02-06T04:09:44.701Z,21.13
2023-02-06T04:10:44.677Z,21.12
2023-02-06T04:11:44.657Z,21.09
2023-02-06T04:12:44.615Z,21.12
2023-02-06T04:13:44.629Z,21.12
2023-02-06T04:14:44.641Z,21.10
2023-02-06T04:15:44.573Z,21.10
2023-02-06T04:16:44.615Z,21.11
2023-02-06T04:17:58.941Z,21.09
2023-02-06T04:18:45.624Z,21.11
2023-02-06T04:19:44.640Z,21.10
2023-02-06T04:20:44.609Z,21.08
2023-02-06T04:21:44.642Z,21.07
2023-02-06T04:22:44.594Z,21.06
2023-02-06T04:23:44.587Z,21.07
2023-02-06T04:24:44.680Z,21.05
2023-02-06T04:25:44.564Z,21.06
2023-02-06T04:26:44.570Z,21.07
2023-02-06T04:27:44.579Z,21.06
2023-02-06T04:28:44.526Z,21.08
2023-02-06T04:29:44.530Z,21.07
2023-02-06T04:30:44.558Z,21.06
2023-02-06T04:31:44.501Z,21.05
2023-02-06T04:32:44.483Z,21.04
2023-02-06T04:33:44.476Z,21.04
2023-02-06T04:34:44.521Z,21.03
2023-02-06T04:35:44.460Z,21.03
2023-02-06T04:36:44.461Z,21.02
2023-02-06T04:37:44.459Z,21.01
2023-02-06T04:38:44.438Z,21.02
2023-02-06T04:39:44.494Z,21.03
2023-02-06T04:40:44.425Z,21.01
2023-02-06T04:41:44.399Z,21.01
2023-02-06T04:42:44.465Z,20.98
2023-02-06T04:43:44.412Z,21.00
2023-02-06T04:44:44.389Z,20.99
2023-02-06T04:45:44.385Z,21.00
2023-02-06T04:46:44.427Z,20.99
2023-02-06T04:47:44.375Z,20.98
2023-02-06T04:48:44.344Z,20.99
2023-02-06T04:49:44.345Z,20.99
2023-02-06T04:50:44.701Z,20.99
2023-02-06T04:51:44.331Z,21.00
2023-02-06T04:52:44.334Z,20.98
2023-02-06T04:53:44.330Z,20.97
2023-02-06T04:54:44.321Z,20.95
2023-02-06T04:55:44.320Z,20.95
2023-02-06T04:56:44.288Z,20.95
2023-02-06T04:57:44.292Z,20.97
2023-02-06T04:58:44.293Z,20.97
2023-02-06T04:59:44.275Z,20.98
2023-02-06T05:00:44.297Z,20.97
2023-02-06T05:01:44.319Z,20.98
2023-02-06T05:02:44.264Z,20.96
2023-02-06T05:03:44.231Z,20.95
2023-02-06T05:04:44.236Z,20.94
2023-02-06T05:05:44.214Z,20.93
2023-02-06T05:06:44.203Z,20.93
2023-02-06T05:07:44.192Z,20.94
2023-02-06T05:08:44.188Z,20.95
2023-02-06T05:09:44.203Z,20.94
2023-02-06T05:10:44.193Z,20.93
2023-02-06T05:11:44.173Z,20.93
2023-02-06T05:12:44.205Z,20.91
2023-02-06T05:13:44.158Z,20.91
2023-02-06T05:14:44.165Z,20.91
2023-02-06T05:15:44.149Z,20.90
2023-02-06T05:16:44.111Z,20.89
2023-02-06T05:17:44.105Z,20.92
2023-02-06T05:18:44.115Z,20.89
2023-02-06T05:19:44.109Z,20.88
2023-02-06T05:20:44.129Z,20.90
2023-02-06T05:21:44.105Z,20.90
2023-02-06T05:22:44.083Z,20.90
2023-02-06T05:23:44.050Z,20.91
2023-02-06T05:24:44.048Z,20.87
2023-02-06T05:25:44.064Z,20.88
2023-02-06T05:26:44.037Z,20.87
2023-02-06T05:27:44.022Z,20.87
2023-02-06T05:28:44.010Z,20.89
2023-02-06T05:29:43.987Z,20.86
2023-02-06T05:30:44.039Z,20.88
2023-02-06T05:31:44.054Z,20.88
2023-02-06T05:32:43.961Z,20.85
2023-02-06T05:33:43.964Z,20.87
2023-02-06T05:34:43.945Z,20.88
2023-02-06T05:35:43.955Z,20.87
2023-02-06T05:36:43.925Z,20.86
2023-02-06T05:37:43.946Z,20.86
2023-02-06T05:38:44.718Z,20.87
2023-02-06T05:39:43.917Z,20.86
2023-02-06T05:40:43.910Z,20.85
2023-02-06T05:41:43.883Z,20.82
2023-02-06T05:42:43.888Z,20.84
2023-02-06T05:43:43.872Z,20.86
2023-02-06T05:44:43.869Z,20.85
2023-02-06T05:45:43.876Z,20.84
2023-02-06T05:46:43.845Z,20.84
2023-02-06T05:47:43.821Z,20.85
2023-02-06T05:48:43.845Z,20.84
2023-02-06T05:49:43.810Z,20.82
2023-02-06T05:50:43.806Z,20.84
2023-02-06T05:51:43.797Z,20.82
2023-02-06T05:52:43.778Z,20.83
2023-02-06T05:53:43.791Z,20.83
2023-02-06T05:54:43.768Z,20.80
2023-02-06T05:55:43.767Z,20.81
2023-02-06T05:56:43.752Z,20.81
2023-02-06T05:57:43.740Z,20.79
2023-02-06T05:58:43.731Z,20.80
2023-02-06T05:59:43.722Z,20.78
2023-02-06T06:00:43.709Z,20.80
2023-02-06T06:01:43.714Z,20.80
2023-02-06T06:02:43.713Z,20.81
2023-02-06T06:03:43.711Z,20.81
2023-02-06T06:04:44.242Z,20.79
2023-02-06T06:05:43.676Z,20.78
2023-02-06T06:06:43.712Z,20.80
2023-02-06T06:07:43.676Z,20.77
2023-02-06T06:08:43.655Z,20.76
2023-02-06T06:09:43.663Z,20.72
2023-02-06T06:10:43.642Z,20.74
2023-02-06T06:11:43.652Z,20.72
2023-02-06T06:12:43.618Z,20.72
2023-02-06T06:13:43.607Z,20.70
2023-02-06T06:14:43.625Z,20.72
2023-02-06T06:15:43.645Z,20.74
2023-02-06T06:16:43.600Z,20.75
2023-02-06T06:17:43.570Z,20.82
2023-02-06T06:18:43.576Z,20.85
2023-02-06T06:19:43.584Z,20.83
2023-02-06T06:20:43.592Z,20.83
2023-02-06T06:21:43.570Z,20.77
2023-02-06T06:22:43.549Z,20.77
2023-02-06T06:23:43.545Z,20.78
2023-02-06T06:24:44.212Z,20.78
2023-02-06T06:25:43.642Z,20.75
2023-02-06T06:26:43.637Z,20.75
2023-02-06T06:27:43.701Z,20.74
2023-02-06T06:28:43.499Z,20.73
2023-02-06T06:30:43.618Z,20.72
2023-02-06T06:31:43.470Z,19.15
2023-02-06T06:32:43.441Z,18.65
2023-02-06T06:33:43.578Z,16.86
2023-02-06T06:34:43.481Z,16.34
2023-02-06T06:35:43.458Z,15.89
2023-02-06T06:36:43.526Z,15.61
2023-02-06T06:37:43.413Z,15.41
2023-02-06T06:38:43.437Z,15.15
2023-02-06T06:39:43.462Z,15.11
2023-02-06T06:40:43.481Z,15.18
2023-02-06T06:41:43.483Z,15.52
2023-02-06T06:42:43.499Z,15.69
2023-02-06T06:43:43.503Z,16.31
2023-02-06T06:44:43.506Z,16.55
2023-02-06T06:45:43.564Z,16.66
2023-02-06T06:46:44.307Z,16.74
2023-02-06T06:47:43.559Z,16.72
2023-02-06T06:48:43.692Z,16.68
2023-02-06T06:49:46.274Z,16.76
2023-02-06T06:50:43.597Z,16.75
2023-02-06T06:51:44.247Z,16.81
2023-02-06T06:52:43.630Z,16.74
2023-02-06T06:53:44.411Z,16.75
2023-02-06T06:54:43.849Z,16.77
2023-02-06T06:55:43.712Z,16.78
2023-02-06T06:56:43.698Z,16.85
2023-02-06T06:57:43.694Z,16.91
2023-02-06T06:58:44.646Z,17.01
2023-02-06T06:59:44.222Z,17.01
2023-02-06T07:00:44.257Z,17.08
2023-02-06T07:01:43.786Z,17.15
2023-02-06T07:02:44.800Z,17.14
2023-02-06T07:03:43.692Z,17.18
2023-02-06T07:04:43.730Z,17.17
2023-02-06T07:05:43.737Z,17.23
2023-02-06T07:06:43.818Z,17.26
2023-02-06T07:07:43.735Z,17.30
2023-02-06T07:08:43.693Z,17.33
2023-02-06T07:09:44.294Z,17.36
2023-02-06T07:10:43.878Z,17.41
2023-02-06T07:11:43.722Z,17.51
2023-02-06T07:12:44.293Z,17.54
2023-02-06T07:13:43.759Z,17.59
2023-02-06T07:14:43.754Z,17.61
2023-02-06T07:15:43.738Z,17.66
2023-02-06T07:16:43.899Z,17.78
2023-02-06T07:17:43.828Z,17.72
2023-02-06T07:18:43.732Z,17.75
2023-02-06T07:19:43.832Z,17.82
2023-02-06T07:20:43.779Z,18.13
2023-02-06T07:21:43.743Z,18.25
2023-02-06T07:22:43.792Z,18.16
2023-02-06T07:23:43.742Z,18.17
2023-02-06T07:24:44.749Z,18.05
2023-02-06T07:25:46.763Z,18.15
2023-02-06T07:26:44.743Z,18.17
2023-02-06T07:27:43.805Z,18.18
2023-02-06T07:28:51.001Z,18.37
2023-02-06T07:29:43.784Z,18.20
2023-02-06T07:30:44.776Z,18.13
2023-02-06T07:31:43.794Z,18.45
2023-02-06T07:32:43.828Z,18.49
2023-02-06T07:33:43.984Z,18.60
2023-02-06T07:34:43.768Z,18.38
2023-02-06T07:35:43.848Z,18.36
2023-02-06T07:36:43.770Z,18.42
2023-02-06T07:37:43.821Z,18.48
2023-02-06T07:38:43.791Z,18.53
2023-02-06T07:39:43.759Z,18.54
2023-02-06T07:40:45.383Z,18.47
2023-02-06T07:41:43.911Z,18.38
2023-02-06T07:42:43.824Z,18.34
2023-02-06T07:43:44.027Z,18.30
2023-02-06T07:44:43.808Z,18.28
2023-02-06T07:45:43.806Z,18.71
2023-02-06T07:46:43.772Z,18.36
2023-02-06T07:47:43.799Z,18.29
2023-02-06T07:48:43.839Z,17.74
2023-02-06T07:49:43.849Z,15.87
2023-02-06T07:50:43.974Z,16.81
2023-02-06T07:51:43.812Z,16.96
2023-02-06T07:52:43.857Z,17.03
2023-02-06T07:53:43.829Z,17.14
2023-02-06T07:54:43.837Z,17.28
2023-02-06T07:55:44.764Z,17.33
2023-02-06T07:56:43.851Z,17.41
2023-02-06T07:57:43.999Z,17.32
2023-02-06T07:58:43.891Z,17.23
2023-02-06T07:59:43.891Z,17.10
2023-02-06T08:00:45.865Z,17.09
2023-02-06T08:01:44.070Z,16.99
2023-02-06T08:02:43.917Z,17.01
2023-02-06T08:03:44.777Z,17.45
2023-02-06T08:04:44.076Z,17.45
2023-02-06T08:05:44.821Z,17.76
2023-02-06T08:06:43.968Z,17.89
2023-02-06T08:07:44.206Z,17.98
2023-02-06T08:08:44.320Z,18.06
2023-02-06T08:09:43.992Z,18.08
2023-02-06T08:10:44.782Z,18.13
2023-02-06T08:11:44.049Z,18.22
2023-02-06T08:12:44.011Z,18.28
2023-02-06T08:13:44.087Z,18.34
2023-02-06T08:14:44.094Z,18.37
2023-02-06T08:15:44.675Z,18.41
2023-02-06T08:16:45.231Z,18.47
2023-02-06T08:17:44.090Z,18.51
2023-02-06T08:18:44.075Z,18.56
2023-02-06T08:19:44.055Z,18.63
2023-02-06T08:20:44.062Z,18.71
2023-02-06T08:21:44.217Z,18.80
2023-02-06T08:22:44.093Z,18.84
2023-02-06T08:23:44.056Z,18.76
2023-02-06T08:24:44.850Z,18.65
2023-02-06T08:25:44.281Z,18.77
2023-02-06T08:26:44.127Z,17.61
2023-02-06T08:27:44.110Z,16.70
2023-02-06T08:28:44.215Z,16.33
2023-02-06T08:29:44.084Z,16.97
2023-02-06T08:30:44.172Z,17.98
2023-02-06T08:31:44.142Z,18.04
2023-02-06T08:32:44.219Z,18.02
2023-02-06T08:33:44.081Z,18.36
2023-02-06T08:34:44.587Z,18.50
2023-02-06T08:35:44.082Z,18.53
2023-02-06T08:36:44.191Z,18.61
2023-02-06T08:37:44.081Z,18.67
2023-02-06T08:38:44.325Z,18.75
2023-02-06T08:39:44.094Z,18.93
2023-02-06T08:40:44.119Z,18.98
2023-02-06T08:41:44.085Z,19.16
2023-02-06T08:42:44.815Z,19.23
2023-02-06T08:43:44.373Z,19.28
2023-02-06T08:44:44.807Z,19.33
2023-02-06T08:45:44.832Z,19.38
2023-02-06T08:46:44.761Z,19.52
2023-02-06T08:47:44.132Z,19.47
2023-02-06T08:48:44.060Z,19.44
2023-02-06T08:49:44.777Z,19.46
2023-02-06T08:50:44.073Z,19.59
2023-02-06T08:51:44.790Z,19.68
2023-02-06T08:52:44.035Z,19.86
2023-02-06T08:53:44.066Z,19.90
2023-02-06T08:54:44.042Z,19.97
2023-02-06T08:55:44.004Z,19.96
2023-02-06T08:56:43.983Z,19.95
2023-02-06T08:57:44.089Z,19.94
2023-02-06T08:58:43.942Z,20.12
2023-02-06T08:59:44.329Z,20.27
2023-02-06T09:00:44.027Z,20.01
2023-02-06T09:01:43.993Z,19.98
2023-02-06T09:02:44.005Z,19.73
2023-02-06T09:03:43.888Z,19.79
2023-02-06T09:04:43.903Z,19.95
2023-02-06T09:05:43.963Z,19.88
2023-02-06T09:06:43.924Z,19.87
2023-02-06T09:07:44.788Z,19.72
2023-02-06T09:08:43.829Z,19.69
2023-02-06T09:09:43.838Z,19.74
2023-02-06T09:10:43.817Z,19.70
2023-02-06T09:11:43.800Z,19.67
2023-02-06T09:12:43.797Z,19.66
2023-02-06T09:13:43.772Z,19.64
2023-02-06T09:14:43.760Z,19.56
2023-02-06T09:15:43.847Z,19.54
2023-02-06T09:16:43.953Z,19.60
2023-02-06T09:17:44.291Z,19.68
2023-02-06T09:18:43.699Z,19.57
2023-02-06T09:19:43.692Z,19.54
2023-02-06T09:20:43.687Z,19.55
2023-02-06T09:21:43.646Z,19.54
2023-02-06T09:22:43.879Z,19.43
2023-02-06T09:23:43.627Z,19.46
2023-02-06T09:24:43.730Z,19.44
2023-02-06T09:25:43.572Z,19.44
2023-02-06T09:26:58.598Z,19.38
2023-02-06T09:27:44.582Z,19.43
2023-02-06T09:29:43.862Z,19.34
2023-02-06T09:30:43.845Z,19.26
2023-02-06T09:31:43.857Z,19.05
2023-02-06T09:32:43.862Z,19.34
2023-02-06T09:33:43.792Z,18.90
2023-02-06T09:34:43.789Z,19.04
2023-02-06T09:35:43.751Z,18.93
2023-02-06T09:36:43.707Z,19.06
2023-02-06T09:37:43.999Z,19.13
2023-02-06T09:38:43.862Z,19.15
2023-02-06T09:39:43.755Z,18.72
2023-02-06T09:40:43.829Z,18.89
2023-02-06T09:41:43.668Z,18.73
2023-02-06T09:42:43.670Z,18.57
2023-02-06T09:43:43.748Z,18.50
2023-02-06T09:44:43.686Z,18.41
2023-02-06T09:45:43.643Z,18.36
2023-02-06T09:46:43.682Z,18.33
2023-02-06T09:47:45.174Z,18.24
2023-02-06T09:48:43.680Z,18.21
2023-02-06T09:49:43.634Z,18.13
2023-02-06T09:50:43.649Z,18.06
2023-02-06T09:51:43.651Z,18.10
2023-02-06T09:52:43.644Z,17.98
2023-02-06T09:53:43.603Z,17.92
2023-02-06T09:54:43.585Z,17.70
2023-02-06T09:55:43.592Z,17.82
2023-02-06T09:56:43.612Z,17.82
2023-02-06T09:58:43.646Z,17.61
2023-02-06T10:01:43.852Z,17.65
2023-02-06T10:02:43.559Z,17.60
2023-02-06T10:03:43.642Z,17.60
2023-02-06T10:04:43.534Z,17.70
2023-02-06T10:05:43.518Z,17.64
2023-02-06T10:06:43.604Z,17.55
2023-02-06T10:07:43.505Z,17.69
2023-02-06T12:05:43.742Z,18.60
2023-02-06T12:06:43.820Z,18.47
2023-02-06T12:07:43.823Z,18.51
2023-02-06T12:08:43.791Z,18.56
2023-02-06T12:09:43.727Z,18.58
2023-02-06T12:10:43.769Z,18.63
2023-02-06T12:11:43.739Z,18.74
2023-02-06T12:12:43.758Z,18.84
2023-02-06T12:13:43.795Z,18.97
2023-02-06T12:14:43.826Z,19.01
2023-02-06T12:15:46.988Z,19.16
2023-02-06T12:16:43.809Z,19.17
2023-02-06T12:17:43.760Z,19.27
2023-02-06T12:18:43.721Z,19.39
2023-02-06T12:19:43.735Z,19.40
2023-02-06T12:20:43.723Z,19.40
2023-02-06T12:21:43.824Z,19.49
2023-02-06T12:22:43.739Z,19.57
2023-02-06T12:23:43.718Z,19.64
2023-02-06T12:24:43.728Z,19.74
2023-02-06T12:25:43.796Z,19.82
2023-02-06T12:26:43.782Z,19.89
2023-02-06T12:27:43.758Z,19.93
2023-02-06T12:28:45.298Z,19.90
2023-02-06T12:29:43.686Z,19.92
2023-02-06T12:30:44.789Z,19.93
2023-02-06T12:31:43.738Z,19.90
2023-02-06T12:32:43.779Z,19.89
2023-02-06T12:33:43.747Z,19.87
2023-02-06T12:34:43.648Z,19.87
2023-02-06T12:35:43.658Z,19.83
2023-02-06T12:36:43.735Z,19.81
2023-02-06T12:37:43.670Z,19.79
2023-02-06T12:38:43.645Z,19.79
2023-02-06T12:39:43.646Z,19.75
2023-02-06T12:40:43.674Z,19.75
2023-02-06T12:41:43.797Z,19.71
2023-02-06T12:42:43.722Z,19.70
2023-02-06T12:43:43.745Z,19.68
2023-02-06T12:44:43.652Z,19.66
2023-02-06T12:45:43.613Z,19.64
2023-02-06T12:46:43.626Z,19.63
2023-02-06T12:47:44.346Z,19.60
2023-02-06T12:48:43.556Z,19.59
2023-02-06T12:49:44.358Z,19.55
2023-02-06T12:50:43.556Z,19.52
2023-02-06T12:51:43.546Z,19.57
2023-02-06T12:52:43.585Z,20.27
2023-02-06T12:53:43.531Z,19.98
2023-02-06T12:54:43.532Z,19.96
2023-02-06T12:55:43.502Z,19.90
2023-02-06T12:56:43.513Z,19.86
2023-02-06T12:57:43.558Z,19.94
2023-02-06T12:58:43.618Z,19.86
2023-02-06T12:59:56.659Z,19.83
2023-02-06T13:00:44.489Z,19.82
2023-02-06T13:01:43.501Z,19.79
2023-02-06T13:02:43.527Z,19.79
2023-02-06T13:03:43.452Z,19.76
2023-02-06T13:04:43.494Z,19.73
2023-02-06T13:05:43.508Z,19.72
2023-02-06T13:06:43.449Z,19.70
2023-02-06T13:07:49.314Z,19.69
2023-02-06T13:08:44.414Z,19.69
2023-02-06T13:09:43.426Z,19.67
2023-02-06T13:10:44.352Z,19.66
2023-02-06T13:11:44.358Z,19.63
2023-02-06T13:12:43.448Z,19.62
2023-02-06T13:13:43.416Z,19.63
2023-02-06T13:14:43.362Z,19.61
2023-02-06T13:15:43.387Z,19.60
2023-02-06T13:16:43.334Z,19.60
2023-02-06T13:17:43.409Z,19.59
2023-02-06T13:18:43.342Z,19.58
2023-02-06T13:19:43.362Z,19.58
2023-02-06T13:20:43.298Z,19.59
2023-02-06T13:21:43.408Z,19.55
2023-02-06T13:23:43.312Z,19.55
2023-02-06T13:24:43.335Z,19.53
2023-02-06T13:25:43.487Z,19.55
2023-02-06T13:26:43.901Z,19.55
2023-02-06T13:27:43.415Z,19.54
2023-02-06T13:28:43.430Z,19.53
2023-02-06T13:29:43.418Z,19.55
2023-02-06T13:30:43.485Z,19.53
2023-02-06T13:31:43.355Z,19.53
2023-02-06T13:32:43.382Z,19.51
2023-02-06T13:33:43.340Z,19.52
2023-02-06T13:34:43.963Z,19.50
2023-02-06T13:35:43.343Z,19.51
2023-02-06T13:36:43.397Z,19.49
2023-02-06T13:37:43.313Z,19.47
2023-02-06T13:38:43.306Z,19.51
2023-02-06T13:39:43.358Z,19.49
2023-02-06T13:40:43.353Z,19.49
2023-02-06T13:41:43.878Z,19.50
2023-02-06T13:42:43.396Z,19.49
2023-02-06T13:43:43.411Z,19.49
2023-02-06T13:44:43.350Z,19.48
2023-02-06T13:46:43.901Z,19.48
2023-02-06T13:47:43.323Z,19.49
2023-02-06T13:48:46.353Z,19.47
2023-02-06T13:49:43.312Z,19.49
2023-02-06T13:50:43.388Z,19.50
2023-02-06T13:51:43.910Z,19.51
2023-02-06T13:52:43.463Z,19.50
2023-02-06T13:53:43.530Z,19.48
2023-02-06T13:54:43.478Z,19.49
2023-02-06T13:55:43.477Z,19.51
2023-02-06T13:56:43.903Z,19.51
2023-02-06T13:57:43.432Z,19.50
2023-02-06T13:58:43.387Z,19.51
2023-02-06T13:59:43.224Z,19.49
2023-02-06T14:01:43.229Z,19.52
2023-02-06T14:02:43.186Z,19.52
2023-02-06T14:03:43.114Z,19.49
2023-02-06T14:04:43.131Z,19.51
2023-02-06T14:05:43.176Z,19.52
2023-02-06T14:06:43.136Z,19.51
2023-02-06T14:07:43.097Z,19.53
2023-02-06T14:08:43.079Z,19.52
2023-02-06T14:09:43.980Z,19.53
2023-02-06T14:11:43.060Z,19.53
2023-02-06T14:12:43.032Z,19.53
2023-02-06T14:13:43.042Z,19.53
2023-02-06T14:14:43.026Z,19.54
2023-02-06T14:15:43.065Z,19.54
2023-02-06T14:16:42.996Z,19.54
2023-02-06T14:17:42.973Z,19.54
2023-02-06T14:18:42.968Z,19.54
2023-02-06T14:19:43.013Z,19.55
2023-02-06T14:20:42.982Z,19.54
2023-02-06T14:21:42.935Z,19.55
2023-02-06T14:22:42.939Z,19.54
2023-02-06T14:23:44.684Z,19.56
2023-02-06T14:25:42.940Z,19.53
2023-02-06T14:26:42.947Z,19.55
2023-02-06T14:27:42.952Z,19.55
2023-02-06T14:28:42.925Z,19.54
2023-02-06T14:29:42.877Z,19.54
2023-02-06T14:30:42.915Z,19.56
2023-02-06T14:31:45.723Z,19.55
2023-02-06T14:32:42.862Z,19.55
2023-02-06T14:33:42.848Z,19.55
2023-02-06T14:34:42.936Z,19.56
2023-02-06T14:35:42.852Z,19.56
2023-02-06T14:36:42.868Z,19.56
2023-02-06T14:37:42.826Z,19.58
2023-02-06T14:38:42.789Z,19.57
2023-02-06T14:39:42.799Z,19.58
2023-02-06T14:40:42.930Z,19.59
2023-02-06T14:41:42.777Z,19.59
2023-02-06T14:42:42.763Z,19.62
2023-02-06T14:43:42.729Z,19.60
2023-02-06T14:44:42.750Z,19.61
2023-02-06T14:45:43.337Z,19.60
2023-02-06T14:46:42.796Z,19.61
2023-02-06T14:47:42.735Z,19.62
2023-02-06T14:48:43.396Z,19.62
2023-02-06T14:49:42.855Z,19.62
2023-02-06T14:50:42.711Z,19.62
2023-02-06T14:51:42.714Z,19.64
2023-02-06T14:52:42.665Z,19.63
2023-02-06T14:53:42.646Z,19.62
2023-02-06T14:54:42.672Z,19.62
2023-02-06T14:55:42.705Z,19.63
2023-02-06T14:56:42.638Z,19.63
2023-02-06T14:57:42.640Z,19.64
2023-02-06T14:58:42.648Z,19.63
2023-02-06T14:59:42.582Z,19.64