createdAt,value
2018-07-08T00:01:18.303Z,9.03
2018-07-08T00:03:47.026Z,14.77
2018-07-08T00:06:15.756Z,8.57
2018-07-08T00:08:44.277Z,13.37
2018-07-08T00:11:12.861Z,10.50
2018-07-08T00:13:41.691Z,8.13
2018-07-08T00:16:10.305Z,17.23
2018-07-08T00:18:39.352Z,9.07
2018-07-08T00:21:07.876Z,7.17
2018-07-08T00:23:36.395Z,7.67
2018-07-08T00:26:04.975Z,10.60
2018-07-08T00:28:33.637Z,11.33
2018-07-08T00:31:02.138Z,12.30
2018-07-08T00:33:30.712Z,10.07
2018-07-08T00:35:59.132Z,9.77
2018-07-08T00:38:27.566Z,7.60
2018-07-08T00:40:56.135Z,12.80
2018-07-08T00:43:24.619Z,8.40
2018-07-08T00:45:53.159Z,8.03
2018-07-08T00:48:21.616Z,11.30
2018-07-08T00:50:51.080Z,11.50
2018-07-08T00:53:19.612Z,9.60
2018-07-08T00:55:48.080Z,9.70
2018-07-08T00:58:16.663Z,10.93
2018-07-08T01:00:45.213Z,10.33
2018-07-08T01:03:13.703Z,17.87
2018-07-08T01:05:42.244Z,8.70
2018-07-08T01:08:10.753Z,12.17
2018-07-08T01:10:39.238Z,12.37
2018-07-08T01:13:07.778Z,8.93
2018-07-08T01:15:36.276Z,13.50
2018-07-08T01:18:04.891Z,14.80
2018-07-08T01:20:33.453Z,7.70
2018-07-08T01:23:01.867Z,9.70
2018-07-08T01:25:41.383Z,11.63
2018-07-08T01:28:09.857Z,7.27
2018-07-08T01:30:38.351Z,9.37
2018-07-08T01:33:06.892Z,16.47
2018-07-08T01:35:35.454Z,9.50
2018-07-08T01:38:03.931Z,12.10
2018-07-08T01:40:32.448Z,13.23
2018-07-08T01:43:00.997Z,9.67
2018-07-08T01:45:29.440Z,9.20
2018-07-08T01:47:57.854Z,11.87
2018-07-08T01:50:26.290Z,7.83
2018-07-08T01:52:54.700Z,9.77
2018-07-08T01:55:23.127Z,11.10
2018-07-08T01:57:51.579Z,12.63
2018-07-08T02:00:20.077Z,6.87
2018-07-08T02:02:48.524Z,7.93
2018-07-08T02:05:17.088Z,13.33
2018-07-08T02:07:45.546Z,14.47
2018-07-08T02:10:14.024Z,13.43
2018-07-08T02:12:42.674Z,14.37
2018-07-08T02:15:11.163Z,13.17
2018-07-08T02:17:39.676Z,11.77
2018-07-08T02:20:08.531Z,9.53
2018-07-08T02:22:37.021Z,14.03
2018-07-08T02:25:05.496Z,6.77
2018-07-08T02:27:34.067Z,10.83
2018-07-08T02:30:02.549Z,14.97
2018-07-08T02:32:31.036Z,9.90
2018-07-08T02:34:59.681Z,11.93
2018-07-08T02:37:28.255Z,19.80
2018-07-08T02:39:56.889Z,9.33
2018-07-08T02:42:25.315Z,9.13
2018-07-08T02:44:53.854Z,6.87
2018-07-08T02:47:22.525Z,9.90
2018-07-08T02:49:51.117Z,8.80
2018-07-08T02:52:20.381Z,10.77
2018-07-08T02:54:48.790Z,16.53
2018-07-08T02:57:17.531Z,18.40
2018-07-08T02:59:46.181Z,14.00
2018-07-08T03:02:14.692Z,14.87
2018-07-08T03:04:43.205Z,14.73
2018-07-08T03:07:11.648Z,13.63
2018-07-08T03:09:40.100Z,14.53
2018-07-08T03:12:08.659Z,11.60
2018-07-08T03:14:37.176Z,14.93
2018-07-08T03:17:05.674Z,14.40
2018-07-08T03:19:34.115Z,11.20
2018-07-08T03:22:02.608Z,12.17
2018-07-08T03:24:31.118Z,8.53
2018-07-08T03:26:59.630Z,8.57
2018-07-08T03:29:28.170Z,16.30
2018-07-08T03:31:56.572Z,13.43
2018-07-08T03:34:25.009Z,9.23
2018-07-08T03:36:53.464Z,10.23
2018-07-08T03:39:21.858Z,10.10
2018-07-08T03:41:50.296Z,10.97
2018-07-08T03:44:18.720Z,9.47
2018-07-08T03:46:47.132Z,13.00
2018-07-08T03:49:15.595Z,14.43
2018-07-08T03:51:44.008Z,10.57
2018-07-08T03:54:29.488Z,12.00
2018-07-08T03:56:57.967Z,15.70
2018-07-08T03:59:26.476Z,14.10
2018-07-08T04:01:54.974Z,12.90
2018-07-08T04:04:23.416Z,10.23
2018-07-08T04:06:51.969Z,14.70
2018-07-08T04:09:20.805Z,12.03
2018-07-08T04:11:49.432Z,11.90
2018-07-08T04:14:17.934Z,10.03
2018-07-08T04:16:47.060Z,13.13
2018-07-08T04:19:15.782Z,16.40
2018-07-08T04:21:44.252Z,13.83
2018-07-08T04:24:12.943Z,12.40
2018-07-08T04:26:41.502Z,11.90
2018-07-08T04:29:10.112Z,14.47
2018-07-08T04:31:38.565Z,14.47
2018-07-08T04:34:07.129Z,12.20
2018-07-08T04:36:35.524Z,8.67
2018-07-08T04:39:04.719Z,11.10
2018-07-08T04:41:33.175Z,12.13
2018-07-08T04:44:01.567Z,11.17
2018-07-08T04:46:30.028Z,10.37
2018-07-08T04:48:58.443Z,10.80
2018-07-08T04:51:26.863Z,13.53
2018-07-08T04:53:55.341Z,10.77
2018-07-08T04:56:23.858Z,15.93
2018-07-08T04:58:52.354Z,6.47
2018-07-08T05:01:20.765Z,8.33
2018-07-08T05:03:49.219Z,15.20
2018-07-08T05:06:17.608Z,12.33
2018-07-08T05:08:46.058Z,15.33
2018-07-08T05:11:14.504Z,12.00
2018-07-08T05:13:42.989Z,12.70
2018-07-08T05:16:11.405Z,10.83
2018-07-08T05:18:39.806Z,10.93
2018-07-08T05:21:08.628Z,11.40
2018-07-08T05:23:37.129Z,14.20
2018-07-08T05:26:05.662Z,11.60
2018-07-08T05:28:34.096Z,12.67
2018-07-08T05:31:02.485Z,12.33
2018-07-08T05:33:31.033Z,12.10
2018-07-08T05:35:59.476Z,11.30
2018-07-08T05:38:27.972Z,13.00
2018-07-08T05:40:56.433Z,14.63
2018-07-08T05:43:24.916Z,17.90
2018-07-08T05:45:53.335Z,21.87
2018-07-08T05:48:21.801Z,9.30
2018-07-08T05:50:50.266Z,14.00
2018-07-08T05:53:18.665Z,19.70
2018-07-08T05:55:47.178Z,11.30
2018-07-08T05:58:15.609Z,10.87
2018-07-08T06:00:44.020Z,12.90
2018-07-08T06:03:12.702Z,17.73
2018-07-08T06:05:41.182Z,11.53
2018-07-08T06:08:09.627Z,21.33
2018-07-08T06:10:38.108Z,13.20
2018-07-08T06:13:06.747Z,17.57
2018-07-08T06:15:35.253Z,15.47
2018-07-08T06:18:03.676Z,19.57
2018-07-08T06:20:32.085Z,15.53
2018-07-08T06:23:00.534Z,13.60
2018-07-08T06:25:28.961Z,10.90
2018-07-08T06:27:57.529Z,9.80
2018-07-08T06:30:26.005Z,19.97
2018-07-08T06:33:09.781Z,13.07
2018-07-08T06:35:39.574Z,21.20
2018-07-08T06:38:08.009Z,15.33
2018-07-08T06:40:36.555Z,11.17
2018-07-08T06:43:05.041Z,12.03
2018-07-08T06:45:33.491Z,14.50
2018-07-08T06:48:01.884Z,9.57
2018-07-08T06:50:30.372Z,12.93
2018-07-08T06:52:58.819Z,13.40
2018-07-08T06:55:27.268Z,17.60
2018-07-08T06:57:55.771Z,11.20
2018-07-08T07:00:24.435Z,12.90
2018-07-08T07:02:52.884Z,7.63
2018-07-08T07:05:21.451Z,8.60
2018-07-08T07:07:50.038Z,14.07
2018-07-08T07:10:18.554Z,11.37
2018-07-08T07:12:47.037Z,10.70
2018-07-08T07:15:15.514Z,12.47
2018-07-08T07:17:45.604Z,11.70
2018-07-08T07:20:14.320Z,14.40
2018-07-08T07:22:43.916Z,12.33
2018-07-08T07:25:12.508Z,7.97
2018-07-08T07:27:41.084Z,14.90
2018-07-08T07:30:09.679Z,8.60
2018-07-08T07:32:38.655Z,13.60
2018-07-08T07:35:07.198Z,11.20
2018-07-08T07:37:36.886Z,8.83
2018-07-08T07:40:05.519Z,10.70
2018-07-08T07:42:34.146Z,10.80
2018-07-08T07:45:02.690Z,11.00
2018-07-08T07:47:31.209Z,10.73
2018-07-08T07:50:00.092Z,16.23
2018-07-08T07:52:29.911Z,10.03
2018-07-08T07:54:58.444Z,15.60
2018-07-08T07:57:26.894Z,10.50
2018-07-08T07:59:55.581Z,11.27
2018-07-08T08:02:24.062Z,8.80
2018-07-08T08:04:52.530Z,10.47
2018-07-08T08:07:20.957Z,11.50
2018-07-08T08:09:49.430Z,7.43
2018-07-08T08:12:17.917Z,10.87
2018-07-08T08:14:46.600Z,10.80
2018-07-08T08:17:15.359Z,6.87
2018-07-08T08:19:44.076Z,8.20
2018-07-08T08:22:12.599Z,8.57
2018-07-08T08:24:41.172Z,10.90
2018-07-08T08:27:10.064Z,14.50
2018-07-08T08:29:40.246Z,14.43
2018-07-08T08:32:08.728Z,8.67
2018-07-08T08:34:56.096Z,8.83
2018-07-08T08:37:25.953Z,8.47
2018-07-08T08:39:54.815Z,7.20
2018-07-08T08:42:23.425Z,7.87
2018-07-08T08:44:52.671Z,8.13
2018-07-08T08:47:22.032Z,13.73
2018-07-08T08:49:51.371Z,11.73
2018-07-08T08:52:19.884Z,6.40
2018-07-08T08:54:48.366Z,8.73
2018-07-08T08:57:16.823Z,12.53
2018-07-08T08:59:45.272Z,11.80
2018-07-08T09:02:13.889Z,12.07
2018-07-08T09:04:43.266Z,10.23
2018-07-08T09:07:13.887Z,13.10
2018-07-08T09:09:42.615Z,10.13
2018-07-08T09:12:12.020Z,16.30
2018-07-08T09:14:41.069Z,10.77
2018-07-08T09:17:09.722Z,15.47
2018-07-08T09:19:38.314Z,9.90
2018-07-08T09:22:07.512Z,7.17
2018-07-08T09:24:36.233Z,11.07
2018-07-08T09:27:05.171Z,12.15
2018-07-08T09:29:33.747Z,10.73
2018-07-08T09:32:02.402Z,10.87
2018-07-08T09:34:31.142Z,12.63
2018-07-08T09:36:59.827Z,9.33
2018-07-08T09:39:28.259Z,20.90
2018-07-08T09:41:56.894Z,11.50
2018-07-08T09:44:25.393Z,10.47
2018-07-08T09:46:53.858Z,8.90
2018-07-08T09:49:22.282Z,14.27
2018-07-08T09:51:50.751Z,7.47
2018-07-08T09:54:19.233Z,8.50
2018-07-08T09:56:47.982Z,9.67
2018-07-08T09:59:16.460Z,10.27
2018-07-08T10:01:47.318Z,9.10
2018-07-08T10:04:17.113Z,11.13
2018-07-08T10:06:46.498Z,16.83
2018-07-08T10:09:16.224Z,12.00
2018-07-08T10:11:44.847Z,24.70
2018-07-08T10:14:15.455Z,15.83
2018-07-08T10:16:44.007Z,8.63
2018-07-08T10:19:13.900Z,15.43
2018-07-08T10:21:42.339Z,13.57
2018-07-08T10:24:11.330Z,13.20
2018-07-08T10:26:39.864Z,17.07
2018-07-08T10:29:08.339Z,10.10
2018-07-08T10:31:45.699Z,10.33
2018-07-08T10:34:14.268Z,13.93
2018-07-08T10:36:42.726Z,15.83
2018-07-08T10:39:12.412Z,9.30
2018-07-08T10:41:41.769Z,10.63
2018-07-08T10:44:10.714Z,10.93
2018-07-08T10:46:39.124Z,9.23
2018-07-08T10:49:07.981Z,7.50
2018-07-08T10:51:36.622Z,14.33
2018-07-08T10:54:05.143Z,7.67
2018-07-08T10:56:33.667Z,8.37
2018-07-08T10:59:02.205Z,7.73
2018-07-08T11:01:31.097Z,9.87
2018-07-08T11:03:59.750Z,8.73
2018-07-08T11:06:28.305Z,8.57
2018-07-08T11:08:56.787Z,8.37
2018-07-08T11:11:25.243Z,7.17
2018-07-08T11:13:53.880Z,6.80
2018-07-08T11:16:22.491Z,13.47
2018-07-08T11:18:51.033Z,12.00
2018-07-08T11:21:19.508Z,11.60
2018-07-08T11:23:47.981Z,12.13
2018-07-08T11:26:16.479Z,9.13
2018-07-08T11:28:45.000Z,5.72
2018-07-08T11:31:13.446Z,7.53
2018-07-08T11:33:41.963Z,11.25
2018-07-08T11:36:10.380Z,13.28
2018-07-08T11:38:38.923Z,12.73
2018-07-08T11:41:07.490Z,8.33
2018-07-08T11:43:35.964Z,9.30
2018-07-08T11:46:04.404Z,8.47
2018-07-08T11:48:32.828Z,9.60
2018-07-08T11:51:01.277Z,9.70
2018-07-08T11:53:29.775Z,10.65
2018-07-08T11:55:58.341Z,6.80
2018-07-08T11:58:26.779Z,14.13
2018-07-08T12:00:55.239Z,7.78
2018-07-08T12:03:23.802Z,9.90
2018-07-08T12:05:52.309Z,6.30
2018-07-08T12:08:20.818Z,8.13
2018-07-08T12:10:49.302Z,12.33
2018-07-08T12:13:17.758Z,8.63
2018-07-08T12:15:46.312Z,12.70
2018-07-08T12:18:14.770Z,7.42
2018-07-08T12:20:43.406Z,9.25
2018-07-08T12:23:11.830Z,7.33
2018-07-08T12:25:40.285Z,9.47
2018-07-08T12:28:08.749Z,11.53
2018-07-08T12:30:37.298Z,6.23
2018-07-08T12:33:06.170Z,9.10
2018-07-08T12:35:34.652Z,7.60
2018-07-08T12:38:03.085Z,5.17
2018-07-08T12:40:31.507Z,7.03
2018-07-08T12:43:00.071Z,9.55
2018-07-08T12:45:28.504Z,6.53
2018-07-08T12:47:57.051Z,9.13
2018-07-08T12:50:25.831Z,5.42
2018-07-08T12:52:54.460Z,7.10
2018-07-08T12:55:23.189Z,7.37
2018-07-08T12:57:51.629Z,9.30
2018-07-08T13:00:20.182Z,12.98
2018-07-08T13:02:48.633Z,8.38
2018-07-08T13:05:17.083Z,8.10
2018-07-08T13:07:45.536Z,7.20
2018-07-08T13:10:14.035Z,9.10
2018-07-08T13:12:42.494Z,9.85
2018-07-08T13:15:10.958Z,9.23
2018-07-08T13:17:39.346Z,7.83
2018-07-08T13:20:08.587Z,7.35
2018-07-08T13:22:37.004Z,8.03
2018-07-08T13:25:05.471Z,7.72
2018-07-08T13:27:34.018Z,6.12
2018-07-08T13:30:02.418Z,7.90
2018-07-08T13:32:30.851Z,10.13
2018-07-08T13:34:59.327Z,11.88
2018-07-08T13:37:27.814Z,5.37
2018-07-08T13:39:56.263Z,4.97
2018-07-08T13:42:24.695Z,5.78
2018-07-08T13:44:53.153Z,6.40
2018-07-08T13:47:21.678Z,7.08
2018-07-08T13:49:50.114Z,9.75
2018-07-08T13:52:18.544Z,8.28
2018-07-08T13:54:47.121Z,6.65
2018-07-08T13:57:15.559Z,8.08
2018-07-08T13:59:44.103Z,6.78
2018-07-08T14:02:12.510Z,7.25
2018-07-08T14:04:40.999Z,7.72
2018-07-08T14:07:09.434Z,9.23
2018-07-08T14:09:37.901Z,6.22
2018-07-08T14:12:06.756Z,7.92
2018-07-08T14:14:35.203Z,12.33
2018-07-08T14:17:03.799Z,5.25
2018-07-08T14:19:32.334Z,8.85
2018-07-08T14:22:00.881Z,5.45
2018-07-08T14:24:29.433Z,8.30
2018-07-08T14:26:57.896Z,11.65
2018-07-08T14:29:26.526Z,6.55
2018-07-08T14:31:55.204Z,6.40
2018-07-08T14:34:23.715Z,7.37
2018-07-08T14:36:52.193Z,6.85
2018-07-08T14:39:20.643Z,7.22
2018-07-08T14:41:49.216Z,9.90
2018-07-08T14:44:17.737Z,7.07
2018-07-08T14:46:46.223Z,7.50
2018-07-08T14:49:14.729Z,8.00
2018-07-08T14:51:43.299Z,7.33
2018-07-08T14:54:11.891Z,9.30
2018-07-08T14:56:40.413Z,4.97
2018-07-08T14:59:08.986Z,10.30
2018-07-08T15:01:37.458Z,7.37
2018-07-08T15:04:05.979Z,4.80
2018-07-08T15:06:34.416Z,5.95
2018-07-08T15:09:06.279Z,6.22
2018-07-08T15:11:34.750Z,6.00
2018-07-08T15:14:03.492Z,4.42
2018-07-08T15:16:31.903Z,7.92
2018-07-08T15:19:00.534Z,9.15
2018-07-08T15:21:29.164Z,6.90
2018-07-08T15:23:57.572Z,9.23
2018-07-08T15:26:25.978Z,4.65
2018-07-08T15:28:54.631Z,7.62
2018-07-08T15:31:23.108Z,7.83
2018-07-08T15:33:51.688Z,3.75
2018-07-08T15:36:20.207Z,5.25
2018-07-08T15:38:48.650Z,7.85
2018-07-08T15:41:17.061Z,9.33
2018-07-08T15:43:45.664Z,5.37
2018-07-08T15:46:14.178Z,5.45
2018-07-08T15:48:42.670Z,4.95
2018-07-08T15:51:11.170Z,7.78
2018-07-08T15:53:39.827Z,11.88
2018-07-08T15:56:08.507Z,5.00
2018-07-08T15:58:36.988Z,8.05
2018-07-08T16:01:08.396Z,4.35
2018-07-08T16:03:36.832Z,5.65
2018-07-08T16:06:05.350Z,6.90
2018-07-08T16:08:33.767Z,7.05
2018-07-08T16:11:02.210Z,5.03
2018-07-08T16:13:30.690Z,4.78
2018-07-08T16:15:59.339Z,7.62
2018-07-08T16:18:28.185Z,5.92
2018-07-08T16:20:56.662Z,5.25
2018-07-08T16:23:25.115Z,4.90
2018-07-08T16:25:53.669Z,4.95
2018-07-08T16:28:22.612Z,5.33
2018-07-08T16:30:51.054Z,6.95
2018-07-08T16:33:19.601Z,6.35
2018-07-08T16:35:52.848Z,15.23
2018-07-08T16:38:21.291Z,4.58
2018-07-08T16:40:50.320Z,3.30
2018-07-08T16:43:18.803Z,2.77
2018-07-08T16:45:47.354Z,6.62
2018-07-08T16:48:15.938Z,5.72
2018-07-08T16:50:44.459Z,8.00
2018-07-08T16:53:13.032Z,2.58
2018-07-08T16:55:41.476Z,4.60
2018-07-08T16:58:09.911Z,5.90
2018-07-08T17:00:38.326Z,5.05
2018-07-08T17:03:06.790Z,8.18
2018-07-08T17:05:35.596Z,6.42
2018-07-08T17:08:04.222Z,3.05
2018-07-08T17:10:33.591Z,5.55
2018-07-08T17:13:05.131Z,5.33
2018-07-08T17:15:33.674Z,5.95
2018-07-08T17:18:02.150Z,6.47
2018-07-08T17:20:30.760Z,7.72
2018-07-08T17:22:59.251Z,4.95
2018-07-08T17:25:27.813Z,5.80
2018-07-08T17:27:56.283Z,4.00
2018-07-08T17:30:25.591Z,3.72
2018-07-08T17:32:54.024Z,8.73
2018-07-08T17:35:22.454Z,7.62
2018-07-08T17:37:50.982Z,4.10
2018-07-08T17:40:19.436Z,3.30
2018-07-08T17:42:47.873Z,2.47
2018-07-08T17:45:16.340Z,6.17
2018-07-08T17:47:44.886Z,12.78
2018-07-08T17:50:13.262Z,5.28
2018-07-08T17:52:41.756Z,2.65
2018-07-08T17:55:10.175Z,1.87
2018-07-08T17:57:38.994Z,3.80
2018-07-08T18:00:07.458Z,6.33
2018-07-08T18:02:35.974Z,4.03
2018-07-08T18:05:04.664Z,4.00
2018-07-08T18:07:33.060Z,5.93
2018-07-08T18:10:01.543Z,5.30
2018-07-08T18:12:30.101Z,7.53
2018-07-08T18:14:58.492Z,3.50
2018-07-08T18:17:26.941Z,5.87
2018-07-08T18:19:55.477Z,5.70
2018-07-08T18:22:24.033Z,5.00
2018-07-08T18:24:52.544Z,4.17
2018-07-08T18:27:21.017Z,6.20
2018-07-08T18:29:49.550Z,5.23
2018-07-08T18:32:18.073Z,5.90
2018-07-08T18:34:46.633Z,4.90
2018-07-08T18:37:15.186Z,3.40
2018-07-08T18:39:44.033Z,3.37
2018-07-08T18:42:12.595Z,2.87
2018-07-08T18:44:41.061Z,2.80
2018-07-08T18:47:10.136Z,2.40
2018-07-08T18:49:38.723Z,4.33
2018-07-08T18:52:07.176Z,5.60
2018-07-08T18:54:35.930Z,4.30
2018-07-08T18:57:04.495Z,4.60
2018-07-08T18:59:33.398Z,8.70
2018-07-08T19:02:01.910Z,5.87
2018-07-08T19:04:31.080Z,5.27
2018-07-08T19:07:00.274Z,4.03
2018-07-08T19:09:28.791Z,4.40
2018-07-08T19:11:57.221Z,8.77
2018-07-08T19:14:25.632Z,5.17
2018-07-08T19:16:54.113Z,6.17
2018-07-08T19:19:22.696Z,8.47
2018-07-08T19:21:51.279Z,2.83
2018-07-08T19:24:19.977Z,6.13
2018-07-08T19:26:48.454Z,3.63
2018-07-08T19:29:17.226Z,5.20
2018-07-08T19:31:45.751Z,3.63
2018-07-08T19:34:15.439Z,1.90
2018-07-08T19:36:43.954Z,6.07
2018-07-08T19:39:12.403Z,1.53
2018-07-08T19:41:41.582Z,7.60
2018-07-08T19:44:10.096Z,5.63
2018-07-08T19:46:38.800Z,2.97
2018-07-08T19:49:07.272Z,2.63
2018-07-08T19:51:35.745Z,5.07
2018-07-08T19:54:04.294Z,3.20
2018-07-08T19:56:32.853Z,1.80
2018-07-08T19:59:01.373Z,4.37
2018-07-08T20:01:29.929Z,6.33
2018-07-08T20:03:58.493Z,2.43
2018-07-08T20:06:26.968Z,2.57
2018-07-08T20:08:55.393Z,7.70
2018-07-08T20:11:23.907Z,3.83
2018-07-08T20:13:52.712Z,1.57
2018-07-08T20:16:21.204Z,7.10
2018-07-08T20:18:49.687Z,2.30
2018-07-08T20:21:18.621Z,1.93
2018-07-08T20:23:46.836Z,4.10
2018-07-08T20:26:15.339Z,2.17
2018-07-08T20:28:43.849Z,2.67
2018-07-08T20:31:12.289Z,5.83
2018-07-08T20:33:40.677Z,5.17
2018-07-08T20:36:09.094Z,5.47
2018-07-08T20:38:37.812Z,3.13
2018-07-08T20:41:06.495Z,3.47
2018-07-08T20:43:35.166Z,5.17
2018-07-08T20:46:03.656Z,4.57
2018-07-08T20:48:32.343Z,5.30
2018-07-08T20:51:00.989Z,7.87
2018-07-08T20:53:29.494Z,9.10
2018-07-08T20:55:57.989Z,8.80
2018-07-08T20:58:26.508Z,9.30
2018-07-08T21:00:54.998Z,6.40
2018-07-08T21:03:23.540Z,4.80
2018-07-08T21:05:52.059Z,4.50
2018-07-08T21:08:20.504Z,2.97
2018-07-08T21:10:49.118Z,9.90
2018-07-08T21:13:17.568Z,4.37
2018-07-08T21:15:46.076Z,6.30
2018-07-08T21:18:15.649Z,5.47
2018-07-08T21:20:44.155Z,4.03
2018-07-08T21:23:12.702Z,5.10
2018-07-08T21:25:41.291Z,7.03
2018-07-08T21:28:09.780Z,2.33
2018-07-08T21:30:38.286Z,4.43
2018-07-08T21:33:06.739Z,3.37
2018-07-08T21:35:35.243Z,4.30
2018-07-08T21:38:03.876Z,2.63
2018-07-08T21:40:32.402Z,4.70
2018-07-08T21:43:00.912Z,2.77
2018-07-08T21:45:29.411Z,4.10
2018-07-08T21:47:57.875Z,5.10
2018-07-08T21:50:26.491Z,3.17
2018-07-08T21:52:54.996Z,2.17
2018-07-08T21:55:23.718Z,6.47
2018-07-08T21:57:52.178Z,3.73
2018-07-08T22:00:29.783Z,6.30
2018-07-08T22:02:58.372Z,3.37
2018-07-08T22:05:27.787Z,3.20
2018-07-08T22:08:06.192Z,2.67
2018-07-08T22:10:34.787Z,5.30
2018-07-08T22:13:03.969Z,8.07
2018-07-08T22:15:32.537Z,2.53
2018-07-08T22:18:01.076Z,7.40
2018-07-08T22:20:29.700Z,4.97
2018-07-08T22:22:58.207Z,4.20
2018-07-08T22:25:26.666Z,4.23
2018-07-08T22:27:55.152Z,7.20
2018-07-08T22:30:23.700Z,2.47
2018-07-08T22:32:52.152Z,3.87
2018-07-08T22:35:20.610Z,7.37
2018-07-08T22:37:49.062Z,2.67
2018-07-08T22:40:17.468Z,6.13
2018-07-08T22:42:46.049Z,5.93
2018-07-08T22:45:14.581Z,5.20
2018-07-08T22:47:43.052Z,2.80
2018-07-08T22:50:11.616Z,4.73
2018-07-08T22:52:40.092Z,3.30
2018-07-08T22:55:08.631Z,5.20
2018-07-08T22:57:37.175Z,4.83
2018-07-08T23:00:16.804Z,5.80
2018-07-08T23:02:46.524Z,3.53
2018-07-08T23:05:15.617Z,3.47
2018-07-08T23:07:44.161Z,5.90
2018-07-08T23:10:13.063Z,4.23
2018-07-08T23:12:41.545Z,8.07
2018-07-08T23:15:10.060Z,7.70
2018-07-08T23:17:38.628Z,7.23
2018-07-08T23:20:07.226Z,8.23
2018-07-08T23:22:46.744Z,3.60
2018-07-08T23:25:15.233Z,5.43
2018-07-08T23:27:43.764Z,5.93
2018-07-08T23:30:12.236Z,3.43
2018-07-08T23:32:40.872Z,3.83
2018-07-08T23:35:09.346Z,8.73
2018-07-08T23:37:37.854Z,5.83
2018-07-08T23:40:06.414Z,4.40
2018-07-08T23:42:34.927Z,6.20
2018-07-08T23:45:03.387Z,12.20
2018-07-08T23:47:31.777Z,8.37
2018-07-08T23:50:00.247Z,3.60
2018-07-08T23:52:28.797Z,6.93
2018-07-08T23:54:57.324Z,4.47
2018-07-08T23:57:40.388Z,7.23
