createdAt,value
2024-02-02T00:02:08.264Z,78.84
2024-02-02T00:07:01.037Z,79.51
2024-02-02T00:11:54.024Z,79.92
2024-02-02T00:16:46.873Z,80.42
2024-02-02T00:21:39.662Z,80.58
2024-02-02T00:26:32.739Z,80.82
2024-02-02T00:31:27.742Z,81.19
2024-02-02T00:36:20.507Z,81.21
2024-02-02T00:41:13.202Z,81.46
2024-02-02T00:46:06.146Z,81.62
2024-02-02T00:51:05.326Z,81.59
2024-02-02T00:56:42.514Z,81.69
2024-02-02T01:01:42.357Z,81.59
2024-02-02T01:06:35.293Z,81.58
2024-02-02T01:11:28.220Z,81.42
2024-02-02T01:16:20.976Z,81.47
2024-02-02T01:21:13.718Z,81.40
2024-02-02T01:26:06.451Z,81.16
2024-02-02T01:30:59.181Z,81.22
2024-02-02T01:35:51.977Z,80.89
2024-02-02T01:40:45.363Z,80.85
2024-02-02T01:45:39.581Z,80.42
2024-02-02T01:50:32.751Z,80.18
2024-02-02T01:55:25.521Z,79.99
2024-02-02T02:00:18.937Z,79.86
2024-02-02T02:05:13.414Z,79.79
2024-02-02T02:10:06.726Z,79.61
2024-02-02T02:15:00.231Z,79.67
2024-02-02T02:19:53.280Z,79.57
2024-02-02T02:24:46.003Z,79.44
2024-02-02T02:29:38.764Z,79.43
2024-02-02T02:34:32.652Z,79.31
2024-02-02T02:39:25.741Z,79.16
2024-02-02T02:44:18.590Z,79.31
2024-02-02T02:49:11.450Z,79.48
2024-02-02T02:54:04.446Z,79.43
2024-02-02T02:58:57.173Z,79.39
2024-02-02T03:03:49.966Z,79.66
2024-02-02T03:08:42.663Z,79.46
2024-02-02T03:13:35.393Z,79.66
2024-02-02T03:18:28.538Z,79.61
2024-02-02T03:23:21.267Z,79.81
2024-02-02T03:28:13.976Z,79.69
2024-02-02T03:33:07.028Z,79.86
2024-02-02T03:37:59.761Z,79.71
2024-02-02T03:42:52.477Z,79.75
2024-02-02T03:47:45.258Z,79.61
2024-02-02T03:52:37.976Z,79.49
2024-02-02T03:57:30.782Z,79.44
2024-02-02T04:02:23.561Z,79.73
2024-02-02T04:07:16.386Z,79.49
2024-02-02T04:12:09.219Z,79.34
2024-02-02T04:17:01.980Z,79.43
2024-02-02T04:21:54.732Z,79.21
2024-02-02T04:26:47.647Z,79.31
2024-02-02T04:31:40.392Z,79.33
2024-02-02T04:36:33.115Z,79.01
2024-02-02T04:41:25.869Z,78.90
2024-02-02T04:46:18.609Z,79.05
2024-02-02T04:51:11.312Z,79.32
2024-02-02T04:56:04.051Z,78.79
2024-02-02T05:00:56.721Z,78.92
2024-02-02T05:05:49.393Z,79.28
2024-02-02T05:10:42.148Z,78.91
2024-02-02T05:15:37.083Z,78.76
2024-02-02T05:20:29.996Z,78.91
2024-02-02T05:25:22.724Z,78.85
2024-02-02T05:30:15.905Z,78.74
2024-02-02T05:35:09.039Z,78.63
2024-02-02T05:40:01.775Z,78.73
2024-02-02T05:44:54.586Z,78.64
2024-02-02T05:49:47.384Z,78.52
2024-02-02T05:54:40.205Z,78.53
2024-02-02T05:59:32.937Z,78.55
2024-02-02T06:04:25.681Z,78.57
2024-02-02T06:09:18.448Z,78.40
2024-02-02T06:14:11.177Z,78.49
2024-02-02T06:19:04.067Z,78.69
2024-02-02T06:23:56.894Z,78.43
2024-02-02T06:28:49.677Z,78.44
2024-02-02T06:33:42.762Z,78.23
2024-02-02T06:38:35.656Z,78.17
2024-02-02T06:43:28.347Z,78.32
2024-02-02T06:48:22.655Z,78.24
2024-02-02T06:53:17.120Z,77.98
2024-02-02T06:58:42.252Z,78.08
2024-02-02T07:03:35.190Z,77.83
2024-02-02T07:08:28.425Z,77.79
2024-02-02T07:13:21.165Z,77.71
2024-02-02T07:18:38.613Z,77.66
2024-02-02T07:23:35.920Z,77.36
2024-02-02T07:28:37.267Z,77.38
2024-02-02T07:33:43.424Z,77.38
2024-02-02T07:38:56.324Z,77.38
2024-02-02T07:43:49.392Z,77.52
2024-02-02T07:48:42.442Z,77.35
2024-02-02T07:53:35.914Z,77.26
2024-02-02T07:58:28.618Z,76.74
2024-02-02T08:03:21.403Z,76.70
2024-02-02T08:08:14.365Z,76.38
2024-02-02T08:13:07.077Z,76.35
2024-02-02T08:17:59.922Z,75.48
2024-02-02T08:22:52.823Z,75.36
2024-02-02T08:27:45.745Z,75.09
2024-02-02T08:32:39.618Z,74.73
2024-02-02T08:37:33.331Z,74.35
2024-02-02T08:42:26.587Z,73.80
2024-02-02T08:47:20.624Z,73.96
2024-02-02T08:52:32.982Z,73.47
2024-02-02T08:57:38.818Z,73.45
2024-02-02T09:02:50.351Z,73.46
2024-02-02T09:07:43.634Z,73.00
2024-02-02T09:12:36.333Z,72.58
2024-02-02T09:17:33.236Z,72.25
2024-02-02T09:22:28.471Z,70.43
2024-02-02T09:27:38.049Z,69.83
2024-02-02T09:32:31.144Z,68.95
2024-02-02T09:37:31.821Z,68.88
2024-02-02T09:43:03.136Z,69.64
2024-02-02T09:48:02.798Z,69.37
2024-02-02T09:53:38.676Z,68.70
2024-02-02T09:58:57.773Z,68.45
2024-02-02T10:04:12.795Z,68.52
2024-02-02T10:09:39.541Z,68.12
2024-02-02T10:14:50.913Z,67.51
2024-02-02T10:19:55.569Z,66.62
2024-02-02T10:25:00.348Z,65.70
2024-02-02T10:30:14.624Z,64.27
2024-02-02T10:35:25.678Z,63.46
2024-02-02T10:40:57.966Z,63.24
2024-02-02T10:46:09.762Z,62.82
2024-02-02T10:51:30.079Z,59.77
2024-02-02T10:56:44.725Z,60.45
2024-02-02T11:01:48.655Z,61.24
2024-02-02T11:06:47.626Z,61.72
2024-02-02T11:11:47.046Z,62.63
2024-02-02T11:16:46.147Z,63.67
2024-02-02T11:22:04.360Z,64.58
2024-02-02T11:27:07.453Z,65.48
2024-02-02T11:32:35.859Z,66.62
2024-02-02T11:38:12.866Z,67.15
2024-02-02T11:43:08.406Z,67.54
2024-02-02T11:48:06.332Z,67.85
2024-02-02T11:53:16.520Z,68.02
2024-02-02T11:58:12.134Z,68.43
2024-02-02T12:03:22.782Z,68.23
2024-02-02T12:08:38.353Z,67.84
2024-02-02T12:13:32.636Z,67.60
2024-02-02T12:18:26.854Z,67.76
2024-02-02T12:23:19.793Z,67.61
2024-02-02T12:28:13.507Z,67.77
2024-02-02T12:33:09.132Z,68.01
2024-02-02T12:38:01.926Z,67.97
2024-02-02T12:42:58.753Z,68.69
2024-02-02T12:47:52.702Z,69.04
2024-02-02T12:52:51.839Z,69.41
2024-02-02T12:57:45.155Z,69.60
2024-02-02T13:02:38.302Z,69.85
2024-02-02T13:07:32.347Z,69.93
2024-02-02T13:12:29.512Z,69.82
2024-02-02T13:17:22.552Z,69.72
2024-02-02T13:22:22.939Z,69.36
2024-02-02T13:27:20.857Z,69.71
2024-02-02T13:32:23.084Z,69.57
2024-02-02T13:37:30.743Z,70.07
2024-02-02T13:42:24.849Z,70.39
2024-02-02T13:47:21.556Z,70.09
2024-02-02T13:52:14.514Z,70.23
2024-02-02T13:57:08.884Z,70.16
2024-02-02T14:02:08.919Z,70.47
2024-02-02T14:07:02.156Z,70.57
2024-02-02T14:12:02.537Z,70.80
2024-02-02T14:17:05.628Z,71.00
2024-02-02T14:22:09.566Z,71.30
2024-02-02T14:27:04.666Z,71.56
2024-02-02T14:31:59.312Z,71.88
2024-02-02T14:36:52.235Z,72.05
2024-02-02T14:41:45.164Z,72.16
2024-02-02T14:46:41.180Z,72.34
2024-02-02T14:51:34.145Z,72.44
2024-02-02T14:56:27.811Z,72.66
2024-02-02T15:01:22.681Z,72.85
2024-02-02T15:06:15.726Z,73.05
2024-02-02T15:11:10.316Z,73.14
2024-02-02T15:16:04.740Z,73.27
2024-02-02T15:20:57.877Z,73.52
2024-02-02T15:25:50.886Z,73.66
2024-02-02T15:30:44.422Z,73.71
2024-02-02T15:35:37.303Z,73.97
2024-02-02T15:40:30.073Z,74.12
2024-02-02T15:45:24.267Z,74.21
2024-02-02T15:50:17.281Z,74.41
2024-02-02T15:55:11.477Z,74.30
2024-02-02T16:00:09.834Z,74.24
2024-02-02T16:05:02.695Z,74.11
2024-02-02T16:09:57.583Z,74.06
2024-02-02T16:14:50.399Z,73.90
2024-02-02T16:19:43.370Z,73.97
2024-02-02T16:24:37.027Z,73.89
2024-02-02T16:29:29.846Z,73.92
2024-02-02T16:34:23.275Z,74.03
2024-02-02T16:39:18.241Z,74.05
2024-02-02T16:44:11.382Z,74.17
2024-02-02T16:49:04.840Z,74.23
2024-02-02T16:53:57.679Z,74.33
2024-02-02T16:58:50.368Z,74.48
2024-02-02T17:03:43.898Z,74.63
2024-02-02T17:08:37.903Z,74.77
2024-02-02T17:13:30.932Z,74.85
2024-02-02T17:18:23.708Z,75.21
2024-02-02T17:23:16.509Z,75.08
2024-02-02T17:28:09.211Z,75.61
2024-02-02T17:33:02.099Z,75.72
2024-02-02T17:37:54.873Z,75.91
2024-02-02T17:42:48.274Z,76.16
2024-02-02T17:47:41.501Z,76.17
2024-02-02T17:52:34.818Z,76.33
2024-02-02T17:57:27.544Z,76.27
2024-02-02T18:02:20.455Z,76.49
2024-02-02T18:07:13.489Z,76.91
2024-02-02T18:12:07.098Z,76.95
2024-02-02T18:17:00.017Z,77.21
2024-02-02T18:21:52.804Z,77.66
2024-02-02T18:26:46.615Z,78.05
2024-02-02T18:31:42.942Z,78.49
2024-02-02T18:36:35.833Z,78.54
2024-02-02T18:41:30.250Z,78.98
2024-02-02T18:46:30.724Z,79.29
2024-02-02T18:51:24.777Z,79.59
2024-02-02T18:56:17.746Z,79.62
2024-02-02T19:01:10.504Z,80.04
2024-02-02T19:06:03.719Z,80.31
2024-02-02T19:11:02.156Z,80.31
2024-02-02T19:15:54.934Z,80.69
2024-02-02T19:20:47.829Z,81.22
2024-02-02T19:25:40.535Z,81.38
2024-02-02T19:30:36.453Z,81.76
2024-02-02T19:35:29.392Z,81.99
2024-02-02T19:40:22.849Z,82.18
2024-02-02T19:45:15.655Z,82.41
2024-02-02T19:50:08.948Z,82.54
2024-02-02T19:55:04.080Z,82.71
2024-02-02T19:59:58.759Z,82.60
2024-02-02T20:04:52.027Z,82.91
2024-02-02T20:09:45.010Z,83.21
2024-02-02T20:14:38.391Z,83.11
2024-02-02T20:19:31.212Z,83.75
2024-02-02T20:24:24.073Z,83.53
2024-02-02T20:29:17.886Z,83.77
2024-02-02T20:34:10.846Z,83.87
2024-02-02T20:39:03.912Z,84.02
2024-02-02T20:43:58.556Z,83.98
2024-02-02T20:48:51.430Z,84.43
2024-02-02T20:53:44.367Z,84.33
2024-02-02T20:58:39.528Z,84.68
2024-02-02T21:03:32.352Z,84.93
2024-02-02T21:08:25.119Z,84.92
2024-02-02T21:13:19.409Z,85.21
2024-02-02T21:18:16.107Z,85.21
2024-02-02T21:23:09.092Z,85.43
2024-02-02T21:28:01.847Z,85.28
2024-02-02T21:32:55.655Z,85.58
2024-02-02T21:37:48.390Z,85.82
2024-02-02T21:42:41.406Z,85.85
2024-02-02T21:47:34.437Z,85.89
2024-02-02T21:52:27.215Z,86.22
2024-02-02T21:57:19.935Z,86.17
2024-02-02T22:02:12.697Z,86.14
2024-02-02T22:07:05.678Z,86.64
2024-02-02T22:11:58.660Z,86.68
2024-02-02T22:16:51.836Z,86.78
2024-02-02T22:21:44.632Z,86.79
2024-02-02T22:26:37.454Z,87.04
2024-02-02T22:31:30.754Z,87.09
2024-02-02T22:36:26.221Z,87.38
2024-02-02T22:41:33.117Z,87.45
2024-02-02T22:46:27.626Z,87.54
2024-02-02T22:51:20.587Z,87.75
2024-02-02T22:56:13.373Z,87.79
2024-02-02T23:01:07.293Z,87.97
2024-02-02T23:06:00.608Z,88.20
2024-02-02T23:10:53.353Z,88.35
2024-02-02T23:15:46.680Z,88.59
2024-02-02T23:20:39.486Z,88.55
2024-02-02T23:25:32.297Z,88.81
2024-02-02T23:30:25.420Z,88.66
2024-02-02T23:35:18.322Z,88.91
2024-02-02T23:40:11.993Z,89.27
2024-02-02T23:45:07.381Z,89.16
2024-02-02T23:50:00.303Z,89.42
2024-02-02T23:54:53.300Z,89.47
2024-02-02T23:59:46.028Z,89.41
