createdAt,value
2018-02-27T00:01:53.695Z,82.68
2018-02-27T00:04:19.430Z,82.84
2018-02-27T00:06:45.186Z,82.94
2018-02-27T00:09:10.915Z,82.98
2018-02-27T00:11:36.661Z,83.31
2018-02-27T00:14:02.403Z,83.19
2018-02-27T00:16:28.141Z,83.37
2018-02-27T00:18:53.863Z,83.62
2018-02-27T00:21:19.590Z,83.64
2018-02-27T00:23:45.329Z,83.90
2018-02-27T00:26:11.094Z,83.98
2018-02-27T00:28:36.829Z,84.04
2018-02-27T00:31:02.569Z,84.14
2018-02-27T00:33:28.314Z,84.43
2018-02-27T00:35:54.053Z,84.40
2018-02-27T00:38:19.786Z,84.41
2018-02-27T00:40:45.512Z,84.78
2018-02-27T00:43:11.254Z,85.10
2018-02-27T00:45:37.002Z,85.29
2018-02-27T00:48:02.741Z,86.01
2018-02-27T00:50:28.468Z,85.67
2018-02-27T00:52:54.214Z,86.14
2018-02-27T00:55:19.957Z,84.02
2018-02-27T00:57:45.697Z,85.69
2018-02-27T01:00:11.431Z,83.87
2018-02-27T01:02:37.203Z,86.29
2018-02-27T01:05:02.931Z,86.74
2018-02-27T01:07:28.673Z,86.80
2018-02-27T01:09:54.405Z,86.65
2018-02-27T01:12:20.153Z,86.50
2018-02-27T01:14:45.881Z,87.13
2018-02-27T01:17:11.627Z,87.01
2018-02-27T01:19:37.369Z,87.72
2018-02-27T01:22:03.109Z,87.41
2018-02-27T01:24:28.861Z,87.52
2018-02-27T01:26:54.963Z,86.97
2018-02-27T01:29:20.713Z,87.05
2018-02-27T01:31:46.442Z,87.08
2018-02-27T01:34:12.194Z,86.95
2018-02-27T01:36:37.933Z,86.93
2018-02-27T01:39:03.673Z,87.04
2018-02-27T01:41:29.409Z,87.66
2018-02-27T01:43:55.169Z,88.37
2018-02-27T01:46:20.903Z,89.70
2018-02-27T01:48:46.650Z,90.65
2018-02-27T01:51:13.302Z,90.89
2018-02-27T01:53:39.040Z,91.25
2018-02-27T01:56:04.773Z,91.53
2018-02-27T01:58:30.534Z,91.83
2018-02-27T02:00:56.271Z,91.97
2018-02-27T02:03:22.038Z,92.10
2018-02-27T02:05:47.766Z,92.17
2018-02-27T02:08:13.518Z,92.29
2018-02-27T02:10:39.253Z,92.46
2018-02-27T02:13:04.991Z,92.59
2018-02-27T02:15:30.730Z,92.31
2018-02-27T02:17:56.474Z,92.65
2018-02-27T02:20:22.219Z,90.67
2018-02-27T02:22:47.954Z,90.69
2018-02-27T02:25:13.707Z,92.36
2018-02-27T02:27:39.425Z,92.74
2018-02-27T02:30:05.162Z,92.84
2018-02-27T02:32:30.902Z,92.48
2018-02-27T02:34:56.652Z,92.15
2018-02-27T02:37:22.407Z,91.92
2018-02-27T02:39:48.154Z,91.08
2018-02-27T02:42:28.833Z,91.04
2018-02-27T02:44:54.578Z,90.08
2018-02-27T02:47:20.322Z,90.05
2018-02-27T02:49:46.081Z,89.90
2018-02-27T02:52:11.818Z,89.93
2018-02-27T02:54:37.554Z,89.91
2018-02-27T02:57:03.288Z,90.07
2018-02-27T02:59:29.033Z,89.99
2018-02-27T03:01:54.781Z,89.19
2018-02-27T03:04:20.518Z,88.99
2018-02-27T03:06:46.265Z,89.22
2018-02-27T03:09:11.997Z,89.10
2018-02-27T03:11:37.733Z,88.74
2018-02-27T03:14:03.463Z,88.47
2018-02-27T03:16:29.206Z,88.24
2018-02-27T03:18:54.941Z,87.78
2018-02-27T03:21:20.687Z,87.63
2018-02-27T03:23:46.426Z,87.72
2018-02-27T03:26:12.174Z,87.46
2018-02-27T03:28:37.922Z,87.39
2018-02-27T03:31:03.670Z,87.26
2018-02-27T03:33:29.401Z,87.21
2018-02-27T03:35:55.133Z,87.25
2018-02-27T03:38:20.859Z,86.73
2018-02-27T03:40:46.605Z,86.70
2018-02-27T03:43:12.346Z,86.61
2018-02-27T03:45:38.074Z,86.48
2018-02-27T03:48:03.809Z,86.19
2018-02-27T03:50:29.538Z,85.71
2018-02-27T03:52:55.268Z,85.75
2018-02-27T03:55:21.002Z,85.26
2018-02-27T03:57:46.723Z,85.03
2018-02-27T04:00:12.449Z,84.66
2018-02-27T04:02:38.193Z,84.58
2018-02-27T04:05:03.918Z,84.64
2018-02-27T04:07:29.665Z,84.60
2018-02-27T04:09:55.402Z,84.12
2018-02-27T04:12:21.170Z,83.82
2018-02-27T04:14:46.910Z,83.92
2018-02-27T04:17:12.641Z,83.50
2018-02-27T04:19:38.375Z,83.35
2018-02-27T04:22:04.123Z,83.13
2018-02-27T04:24:29.869Z,83.46
2018-02-27T04:26:55.635Z,82.63
2018-02-27T04:29:21.358Z,82.50
2018-02-27T04:31:47.088Z,81.87
2018-02-27T04:34:12.827Z,82.05
2018-02-27T04:36:38.566Z,81.98
2018-02-27T04:39:04.309Z,82.02
2018-02-27T04:41:30.030Z,81.83
2018-02-27T04:43:55.769Z,81.99
2018-02-27T04:46:21.511Z,81.44
2018-02-27T04:48:47.241Z,81.70
2018-02-27T04:51:12.981Z,81.61
2018-02-27T04:53:38.721Z,82.07
2018-02-27T04:56:04.462Z,81.91
2018-02-27T04:58:30.205Z,82.31
2018-02-27T05:00:55.957Z,82.35
2018-02-27T05:03:21.713Z,81.99
2018-02-27T05:05:47.445Z,82.19
2018-02-27T05:08:13.190Z,82.27
2018-02-27T05:10:38.934Z,82.37
2018-02-27T05:13:04.677Z,81.91
2018-02-27T05:15:30.410Z,81.78
2018-02-27T05:17:56.153Z,81.96
2018-02-27T05:20:21.887Z,81.88
2018-02-27T05:22:47.621Z,82.01
2018-02-27T05:25:13.365Z,81.89
2018-02-27T05:27:39.103Z,81.97
2018-02-27T05:30:04.845Z,82.07
2018-02-27T05:32:30.573Z,81.84
2018-02-27T05:34:56.321Z,81.84
2018-02-27T05:37:22.063Z,81.61
2018-02-27T05:39:47.797Z,81.49
2018-02-27T05:42:13.541Z,81.30
2018-02-27T05:44:39.294Z,81.37
2018-02-27T05:47:05.030Z,81.58
2018-02-27T05:49:30.758Z,81.91
2018-02-27T05:51:56.487Z,81.91
2018-02-27T05:54:22.241Z,81.63
2018-02-27T05:56:47.978Z,81.73
2018-02-27T05:59:13.722Z,81.52
2018-02-27T06:01:39.477Z,81.23
2018-02-27T06:04:05.226Z,80.98
2018-02-27T06:06:30.951Z,80.93
2018-02-27T06:08:56.719Z,80.60
2018-02-27T06:11:22.454Z,80.64
2018-02-27T06:13:48.182Z,80.54
2018-02-27T06:16:13.918Z,80.47
2018-02-27T06:18:39.646Z,80.26
2018-02-27T06:21:05.398Z,80.24
2018-02-27T06:23:31.137Z,80.25
2018-02-27T06:25:56.888Z,80.15
2018-02-27T06:28:22.629Z,80.07
2018-02-27T06:30:48.395Z,80.10
2018-02-27T06:33:14.125Z,79.98
2018-02-27T06:35:39.877Z,80.14
2018-02-27T06:38:05.643Z,80.20
2018-02-27T06:40:31.409Z,80.38
2018-02-27T06:42:57.145Z,80.61
2018-02-27T06:45:22.892Z,80.63
2018-02-27T06:47:48.622Z,80.63
2018-02-27T06:50:14.365Z,80.78
2018-02-27T06:52:40.126Z,80.86
2018-02-27T06:55:05.866Z,80.69
2018-02-27T06:57:31.615Z,80.67
2018-02-27T06:59:57.362Z,80.88
2018-02-27T07:02:23.100Z,80.69
2018-02-27T07:04:48.855Z,80.20
2018-02-27T07:07:14.591Z,79.92
2018-02-27T07:09:40.348Z,79.53
2018-02-27T07:12:06.098Z,79.40
2018-02-27T07:14:31.837Z,78.99
2018-02-27T07:16:57.582Z,78.57
2018-02-27T07:19:23.329Z,78.19
2018-02-27T07:21:49.078Z,78.21
2018-02-27T07:24:14.810Z,77.59
2018-02-27T07:26:40.550Z,77.40
2018-02-27T07:29:06.276Z,77.02
2018-02-27T07:31:32.007Z,77.50
2018-02-27T07:33:57.771Z,76.86
2018-02-27T07:36:23.509Z,76.82
2018-02-27T07:38:49.242Z,76.60
2018-02-27T07:41:14.997Z,76.60
2018-02-27T07:43:40.738Z,76.61
2018-02-27T07:46:06.487Z,75.86
2018-02-27T07:48:32.218Z,76.28
2018-02-27T07:50:57.989Z,77.70
2018-02-27T07:53:23.718Z,78.28
2018-02-27T07:55:49.453Z,78.93
2018-02-27T07:58:15.222Z,78.68
2018-02-27T08:00:40.962Z,78.32
2018-02-27T08:03:06.718Z,78.65
2018-02-27T08:05:32.446Z,79.15
2018-02-27T08:07:58.206Z,78.91
2018-02-27T08:10:23.929Z,79.34
2018-02-27T08:12:49.666Z,80.73
2018-02-27T08:15:15.393Z,81.38
2018-02-27T08:17:41.120Z,81.24
2018-02-27T08:20:06.829Z,81.38
2018-02-27T08:22:32.551Z,81.04
2018-02-27T08:24:58.258Z,80.97
2018-02-27T08:27:23.988Z,80.59
2018-02-27T08:29:49.721Z,80.53
2018-02-27T08:32:15.455Z,79.51
2018-02-27T08:34:41.173Z,79.24
2018-02-27T08:37:06.946Z,79.07
2018-02-27T08:39:32.660Z,77.96
2018-02-27T08:41:58.394Z,77.42
2018-02-27T08:44:24.132Z,76.18
2018-02-27T08:46:49.849Z,75.30
2018-02-27T08:49:15.588Z,75.22
2018-02-27T08:51:41.313Z,75.27
2018-02-27T08:54:07.042Z,74.46
2018-02-27T08:56:33.335Z,73.46
2018-02-27T08:58:59.078Z,73.04
2018-02-27T09:01:24.817Z,71.89
2018-02-27T09:03:50.587Z,72.84
2018-02-27T09:06:16.313Z,72.12
2018-02-27T09:08:42.045Z,73.10
2018-02-27T09:11:07.781Z,75.44
2018-02-27T09:13:33.526Z,76.65
2018-02-27T09:15:59.266Z,76.31
2018-02-27T09:18:25.013Z,75.78
2018-02-27T09:20:50.742Z,75.17
2018-02-27T09:23:16.469Z,73.61
2018-02-27T09:25:42.197Z,72.62
2018-02-27T09:28:07.954Z,71.35
2018-02-27T09:30:33.687Z,71.51
2018-02-27T09:32:59.410Z,71.57
2018-02-27T09:35:25.158Z,71.84
2018-02-27T09:37:50.897Z,70.71
2018-02-27T09:40:16.642Z,70.14
2018-02-27T09:42:42.378Z,70.04
2018-02-27T09:45:08.126Z,69.52
2018-02-27T09:47:33.862Z,70.77
2018-02-27T09:49:59.625Z,70.86
2018-02-27T09:52:25.354Z,70.89
2018-02-27T09:54:51.089Z,70.52
2018-02-27T09:57:16.821Z,69.56
2018-02-27T09:59:42.566Z,69.53
2018-02-27T10:02:08.301Z,69.62
2018-02-27T10:04:34.056Z,68.84
2018-02-27T10:06:59.786Z,68.71
2018-02-27T10:09:25.519Z,68.39
2018-02-27T10:11:51.250Z,68.26
2018-02-27T10:14:16.989Z,67.70
2018-02-27T10:16:42.733Z,66.32
2018-02-27T10:19:08.477Z,66.65
2018-02-27T10:21:34.210Z,67.17
2018-02-27T10:23:59.938Z,67.27
2018-02-27T10:26:25.673Z,67.82
2018-02-27T10:28:51.424Z,68.33
2018-02-27T10:31:17.169Z,69.40
2018-02-27T10:33:42.905Z,69.85
2018-02-27T10:36:08.669Z,68.28
2018-02-27T10:38:34.419Z,67.84
2018-02-27T10:41:00.178Z,67.00
2018-02-27T10:43:25.918Z,67.77
2018-02-27T10:45:51.662Z,65.96
2018-02-27T10:48:17.400Z,66.60
2018-02-27T10:50:43.156Z,66.99
2018-02-27T10:53:08.901Z,67.25
2018-02-27T10:55:34.641Z,66.64
2018-02-27T10:58:00.379Z,66.29
2018-02-27T11:00:32.322Z,66.59
2018-02-27T11:02:58.038Z,67.07
2018-02-27T11:05:23.780Z,67.08
2018-02-27T11:07:49.517Z,67.38
2018-02-27T11:10:15.240Z,67.05
2018-02-27T11:12:40.973Z,66.78
2018-02-27T11:15:06.736Z,64.15
2018-02-27T11:17:32.482Z,66.36
2018-02-27T11:19:58.226Z,67.41
2018-02-27T11:22:23.965Z,66.66
2018-02-27T11:24:49.690Z,66.40
2018-02-27T11:27:15.442Z,65.91
2018-02-27T11:29:41.179Z,65.66
2018-02-27T11:32:06.926Z,65.20
2018-02-27T11:34:32.675Z,65.93
2018-02-27T11:36:58.418Z,65.26
2018-02-27T11:39:24.154Z,64.31
2018-02-27T11:41:49.928Z,65.39
2018-02-27T11:44:15.670Z,64.09
2018-02-27T11:46:41.440Z,64.07
2018-02-27T11:49:07.178Z,63.04
2018-02-27T11:51:32.934Z,62.57
2018-02-27T11:53:58.727Z,63.70
2018-02-27T11:56:24.500Z,64.21
2018-02-27T11:58:50.242Z,64.95
2018-02-27T12:01:15.998Z,65.37
2018-02-27T12:03:41.767Z,65.73
2018-02-27T12:06:07.514Z,66.31
2018-02-27T12:08:33.279Z,66.71
2018-02-27T12:10:59.025Z,65.77
2018-02-27T12:13:24.796Z,65.54
2018-02-27T12:15:50.554Z,63.20
2018-02-27T12:18:16.303Z,63.80
2018-02-27T12:20:42.067Z,63.27
2018-02-27T12:23:07.815Z,63.32
2018-02-27T12:25:33.533Z,62.40
2018-02-27T12:27:59.266Z,60.97
2018-02-27T12:30:25.002Z,60.83
2018-02-27T12:32:50.741Z,61.66
2018-02-27T12:35:16.482Z,61.85
2018-02-27T12:37:42.227Z,61.90
2018-02-27T12:40:07.974Z,63.83
2018-02-27T12:42:33.711Z,64.40
2018-02-27T12:44:59.463Z,64.07
2018-02-27T12:47:25.214Z,64.00
2018-02-27T12:49:50.954Z,65.30
2018-02-27T12:52:16.691Z,65.44
2018-02-27T12:54:42.912Z,64.88
2018-02-27T12:57:08.673Z,65.52
2018-02-27T12:59:34.398Z,66.66
2018-02-27T13:02:00.139Z,66.91
2018-02-27T13:04:25.878Z,67.56
2018-02-27T13:06:51.634Z,67.22
2018-02-27T13:09:17.365Z,67.18
2018-02-27T13:11:43.114Z,67.49
2018-02-27T13:14:08.849Z,67.25
2018-02-27T13:16:34.593Z,66.91
2018-02-27T13:19:00.313Z,66.71
2018-02-27T13:21:26.051Z,66.75
2018-02-27T13:23:51.797Z,68.22
2018-02-27T13:26:17.549Z,70.24
2018-02-27T13:28:43.365Z,71.77
2018-02-27T13:31:09.186Z,74.79
2018-02-27T13:33:34.933Z,76.56
2018-02-27T13:36:00.719Z,77.28
2018-02-27T13:38:26.451Z,78.16
2018-02-27T13:40:52.186Z,79.50
2018-02-27T13:43:17.914Z,80.24
2018-02-27T13:45:43.687Z,79.88
2018-02-27T13:48:09.401Z,79.83
2018-02-27T13:50:35.149Z,78.64
2018-02-27T13:53:00.878Z,78.31
2018-02-27T13:55:26.611Z,78.37
2018-02-27T13:57:52.342Z,78.54
2018-02-27T14:00:18.083Z,82.00
2018-02-27T14:02:43.854Z,86.51
2018-02-27T14:05:09.589Z,88.18
2018-02-27T14:07:35.310Z,89.33
2018-02-27T14:10:01.047Z,89.33
2018-02-27T14:12:26.778Z,89.42
2018-02-27T14:14:52.521Z,88.87
2018-02-27T14:17:18.245Z,87.24
2018-02-27T14:19:43.982Z,86.94
2018-02-27T14:22:09.720Z,86.88
2018-02-27T14:24:35.468Z,86.29
2018-02-27T14:27:01.203Z,85.48
2018-02-27T14:29:26.957Z,85.32
2018-02-27T14:31:52.700Z,85.06
2018-02-27T14:34:18.442Z,84.51
2018-02-27T14:36:44.178Z,84.80
2018-02-27T14:39:09.938Z,85.32
2018-02-27T14:41:35.698Z,84.76
2018-02-27T14:44:01.465Z,84.43
2018-02-27T14:46:27.221Z,84.08
2018-02-27T14:48:52.981Z,83.94
2018-02-27T14:51:18.754Z,83.39
2018-02-27T14:53:44.486Z,83.62
2018-02-27T14:56:10.251Z,84.21
2018-02-27T14:58:36.009Z,83.09
2018-02-27T15:01:01.766Z,83.64
2018-02-27T15:03:27.517Z,82.82
2018-02-27T15:05:53.265Z,81.87
2018-02-27T15:08:19.010Z,81.88
2018-02-27T15:10:44.771Z,81.42
2018-02-27T15:13:10.522Z,81.46
2018-02-27T15:15:36.352Z,80.76
2018-02-27T15:18:02.055Z,80.12
2018-02-27T15:20:27.797Z,80.36
2018-02-27T15:22:53.542Z,79.32
2018-02-27T15:25:19.299Z,79.41
2018-02-27T15:27:45.046Z,79.93
2018-02-27T15:30:10.806Z,79.36
2018-02-27T15:32:36.546Z,77.70
2018-02-27T15:35:02.307Z,76.89
2018-02-27T15:37:28.082Z,73.44
2018-02-27T15:39:53.818Z,71.21
2018-02-27T15:42:19.591Z,68.49
2018-02-27T15:44:45.331Z,69.06
2018-02-27T15:47:11.092Z,67.47
2018-02-27T15:49:36.822Z,66.47
2018-02-27T15:52:02.566Z,66.77
2018-02-27T15:54:28.308Z,65.90
2018-02-27T15:56:54.051Z,66.22
2018-02-27T15:59:19.794Z,63.54
2018-02-27T16:01:45.541Z,63.20
2018-02-27T16:04:11.286Z,63.15
2018-02-27T16:06:37.017Z,63.85
2018-02-27T16:09:02.761Z,60.25
2018-02-27T16:11:28.493Z,59.93
2018-02-27T16:13:54.214Z,59.35
2018-02-27T16:16:19.958Z,60.34
2018-02-27T16:18:45.690Z,60.48
2018-02-27T16:21:11.449Z,60.20
2018-02-27T16:23:37.188Z,59.53
2018-02-27T16:26:02.923Z,59.07
2018-02-27T16:28:28.678Z,60.10
2018-02-27T16:30:54.413Z,59.12
2018-02-27T16:33:20.181Z,60.36
2018-02-27T16:35:45.973Z,59.74
2018-02-27T16:38:11.728Z,60.49
2018-02-27T16:40:37.511Z,60.57
2018-02-27T16:43:03.254Z,60.40
2018-02-27T16:45:29.003Z,60.00
2018-02-27T16:47:54.828Z,60.72
2018-02-27T16:50:20.567Z,59.44
2018-02-27T16:52:46.374Z,59.93
2018-02-27T16:55:12.128Z,60.17
2018-02-27T16:57:37.879Z,60.03
2018-02-27T17:00:03.696Z,59.76
2018-02-27T17:02:29.549Z,60.98
2018-02-27T17:04:55.290Z,59.72
2018-02-27T17:07:21.104Z,59.72
2018-02-27T17:09:46.857Z,59.91
2018-02-27T17:12:12.659Z,58.90
2018-02-27T17:14:38.406Z,60.04
2018-02-27T17:17:04.171Z,59.30
2018-02-27T17:19:29.923Z,57.24
2018-02-27T17:21:55.691Z,55.36
2018-02-27T17:24:21.436Z,55.91
2018-02-27T17:26:47.199Z,55.71
2018-02-27T17:29:12.939Z,55.56
2018-02-27T17:31:38.699Z,55.58
2018-02-27T17:34:04.469Z,55.24
2018-02-27T17:36:30.222Z,55.15
2018-02-27T17:38:55.967Z,54.81
2018-02-27T17:41:21.712Z,55.18
2018-02-27T17:43:47.484Z,56.27
2018-02-27T17:46:13.258Z,56.51
2018-02-27T17:48:39.002Z,54.95
2018-02-27T17:51:04.772Z,55.54
2018-02-27T17:53:30.530Z,55.80
2018-02-27T17:55:56.277Z,55.85
2018-02-27T17:58:22.024Z,56.20
2018-02-27T18:00:47.782Z,55.95
2018-02-27T18:03:13.550Z,56.65
2018-02-27T18:05:39.296Z,56.42
2018-02-27T18:08:05.062Z,56.18
2018-02-27T18:10:30.823Z,55.80
2018-02-27T18:12:56.582Z,55.48
2018-02-27T18:15:22.334Z,55.30
2018-02-27T18:17:48.086Z,55.39
2018-02-27T18:20:13.849Z,55.90
2018-02-27T18:22:39.620Z,55.65
2018-02-27T18:25:05.356Z,56.55
2018-02-27T18:27:31.153Z,55.91
2018-02-27T18:29:56.887Z,55.20
2018-02-27T18:32:22.629Z,55.21
2018-02-27T18:34:48.401Z,55.68
2018-02-27T18:37:14.138Z,55.22
2018-02-27T18:39:39.895Z,55.30
2018-02-27T18:42:05.654Z,56.63
2018-02-27T18:44:31.419Z,55.29
2018-02-27T18:46:57.179Z,55.93
2018-02-27T18:49:22.989Z,56.12
2018-02-27T18:51:48.712Z,56.56
2018-02-27T18:54:14.466Z,57.10
2018-02-27T18:56:40.222Z,57.40
2018-02-27T18:59:05.975Z,57.84
2018-02-27T19:01:31.744Z,58.85
2018-02-27T19:03:57.519Z,59.57
2018-02-27T19:06:23.248Z,59.93
2018-02-27T19:08:48.996Z,60.10
2018-02-27T19:11:15.376Z,61.18
2018-02-27T19:13:41.172Z,61.18
2018-02-27T19:16:07.026Z,61.55
2018-02-27T19:18:32.783Z,61.70
2018-02-27T19:20:58.551Z,61.83
2018-02-27T19:23:24.291Z,61.93
2018-02-27T19:25:50.078Z,62.58
2018-02-27T19:28:15.836Z,62.85
2018-02-27T19:30:41.601Z,64.44
2018-02-27T19:33:07.354Z,63.86
2018-02-27T19:35:33.130Z,63.58
2018-02-27T19:37:58.971Z,64.16
2018-02-27T19:40:24.797Z,64.40
2018-02-27T19:42:50.544Z,65.67
2018-02-27T19:45:16.307Z,64.40
2018-02-27T19:47:42.067Z,63.54
2018-02-27T19:50:07.827Z,63.04
2018-02-27T19:52:33.560Z,62.50
2018-02-27T19:54:59.418Z,63.40
2018-02-27T19:57:25.176Z,61.81
2018-02-27T19:59:51.108Z,61.90
2018-02-27T20:02:16.883Z,62.56
2018-02-27T20:04:42.793Z,62.50
2018-02-27T20:07:08.588Z,62.06
2018-02-27T20:09:34.436Z,62.04
2018-02-27T20:12:00.251Z,62.57
2018-02-27T20:14:26.880Z,62.87
2018-02-27T20:16:52.710Z,62.41
2018-02-27T20:19:18.459Z,63.38
2018-02-27T20:21:44.454Z,62.75
2018-02-27T20:24:16.294Z,62.55
2018-02-27T20:26:42.081Z,62.57
2018-02-27T20:29:13.928Z,62.64
2018-02-27T20:31:39.715Z,63.04
2018-02-27T20:34:05.489Z,62.65
2018-02-27T20:36:31.247Z,62.54
2018-02-27T20:39:03.023Z,63.94
2018-02-27T20:41:28.783Z,62.71
2018-02-27T20:43:54.531Z,62.81
2018-02-27T20:46:20.270Z,62.84
2018-02-27T20:48:53.019Z,63.05
2018-02-27T20:51:18.783Z,62.80
2018-02-27T20:53:44.559Z,62.58
2018-02-27T20:56:10.318Z,62.40
2018-02-27T20:58:36.103Z,61.71
2018-02-27T21:01:01.867Z,62.29
2018-02-27T21:03:27.644Z,62.31
2018-02-27T21:05:53.415Z,61.97
2018-02-27T21:08:19.208Z,61.61
2018-02-27T21:10:44.936Z,61.23
2018-02-27T21:13:10.720Z,62.45
2018-02-27T21:15:36.510Z,61.71
2018-02-27T21:18:02.282Z,61.04
2018-02-27T21:20:28.054Z,62.07
2018-02-27T21:22:53.882Z,61.24
2018-02-27T21:25:19.652Z,62.27
2018-02-27T21:27:45.426Z,62.63
2018-02-27T21:30:11.200Z,62.01
2018-02-27T21:32:37.006Z,62.66
2018-02-27T21:35:02.797Z,62.47
2018-02-27T21:37:28.561Z,62.27
2018-02-27T21:39:54.326Z,62.34
2018-02-27T21:42:20.112Z,61.92
2018-02-27T21:44:45.902Z,62.60
2018-02-27T21:47:11.675Z,62.47
2018-02-27T21:49:38.622Z,62.72
2018-02-27T21:52:05.593Z,62.91
2018-02-27T21:54:31.379Z,63.78
2018-02-27T21:56:57.147Z,63.80
2018-02-27T21:59:22.925Z,62.71
2018-02-27T22:01:48.699Z,62.69
2018-02-27T22:04:14.486Z,62.30
2018-02-27T22:06:40.254Z,62.34
2018-02-27T22:09:06.027Z,60.82
2018-02-27T22:11:31.786Z,61.29
2018-02-27T22:13:57.549Z,60.48
2018-02-27T22:16:23.325Z,58.87
2018-02-27T22:18:49.094Z,58.71
2018-02-27T22:21:14.856Z,57.60
2018-02-27T22:23:40.646Z,58.00
2018-02-27T22:26:06.421Z,57.17
2018-02-27T22:28:32.210Z,56.14
2018-02-27T22:30:58.012Z,55.69
2018-02-27T22:33:23.807Z,56.28
2018-02-27T22:35:49.590Z,57.68
2018-02-27T22:38:15.356Z,56.86
2018-02-27T22:40:41.138Z,54.91
2018-02-27T22:43:06.938Z,55.61
2018-02-27T22:45:32.705Z,57.96
2018-02-27T22:47:58.470Z,56.26
2018-02-27T22:50:24.251Z,55.34
2018-02-27T22:52:50.052Z,56.24
2018-02-27T22:55:16.622Z,56.00
2018-02-27T22:57:42.378Z,57.17
2018-02-27T23:00:08.155Z,56.82
2018-02-27T23:02:33.962Z,57.53
2018-02-27T23:04:59.744Z,56.37
2018-02-27T23:07:25.504Z,55.88
2018-02-27T23:09:51.270Z,56.61
2018-02-27T23:12:17.027Z,56.94
2018-02-27T23:14:42.812Z,56.22
2018-02-27T23:17:08.593Z,56.25
2018-02-27T23:19:34.361Z,56.18
2018-02-27T23:22:00.143Z,56.48
2018-02-27T23:24:26.091Z,56.35
2018-02-27T23:26:52.601Z,55.50
2018-02-27T23:29:21.595Z,55.91
2018-02-27T23:31:50.491Z,54.78
2018-02-27T23:34:16.445Z,54.08
2018-02-27T23:36:42.259Z,53.63
2018-02-27T23:39:08.031Z,53.83
2018-02-27T23:41:33.815Z,54.73
2018-02-27T23:43:59.643Z,54.80
2018-02-27T23:46:25.427Z,53.51
2018-02-27T23:48:51.190Z,54.18
2018-02-27T23:51:16.964Z,53.50
2018-02-27T23:53:42.743Z,54.16
2018-02-27T23:56:08.524Z,53.36
2018-02-27T23:58:34.306Z,53.08
