createdAt,value
2018-11-26T00:00:07.564Z,8.00
2018-11-26T00:01:07.564Z,8.00
2018-11-26T00:02:07.608Z,8.00
2018-11-26T00:03:07.533Z,8.00
2018-11-26T00:04:07.519Z,8.00
2018-11-26T00:05:07.512Z,8.00
2018-11-26T00:06:07.497Z,8.00
2018-11-26T00:07:17.654Z,8.00
2018-11-26T00:08:07.476Z,8.00
2018-11-26T00:09:07.467Z,8.00
2018-11-26T00:10:07.462Z,8.00
2018-11-26T00:11:07.443Z,8.00
2018-11-26T00:12:07.443Z,8.00
2018-11-26T00:13:07.467Z,8.00
2018-11-26T00:14:07.414Z,8.00
2018-11-26T00:15:07.411Z,8.00
2018-11-26T00:16:07.392Z,8.00
2018-11-26T00:17:07.385Z,8.00
2018-11-26T00:18:07.373Z,8.00
2018-11-26T00:19:07.400Z,8.00
2018-11-26T00:20:07.351Z,8.00
2018-11-26T00:21:07.342Z,8.00
2018-11-26T00:22:07.338Z,8.00
2018-11-26T00:23:07.324Z,8.00
2018-11-26T00:24:07.308Z,8.00
2018-11-26T00:25:07.338Z,8.00
2018-11-26T00:26:07.287Z,8.00
2018-11-26T00:27:07.278Z,8.00
2018-11-26T00:28:07.274Z,8.00
2018-11-26T00:29:07.259Z,8.00
2018-11-26T00:30:07.242Z,8.00
2018-11-26T00:31:07.344Z,8.00
2018-11-26T00:32:07.226Z,8.00
2018-11-26T00:33:07.208Z,8.00
2018-11-26T00:34:07.203Z,8.00
2018-11-26T00:35:07.188Z,8.00
2018-11-26T00:36:07.181Z,8.00
2018-11-26T00:37:07.209Z,8.00
2018-11-26T00:38:17.409Z,8.00
2018-11-26T00:39:07.152Z,8.00
2018-11-26T00:40:07.134Z,8.00
2018-11-26T00:41:07.126Z,8.00
2018-11-26T00:42:07.122Z,8.00
2018-11-26T00:43:07.124Z,8.00
2018-11-26T00:44:07.101Z,8.00
2018-11-26T00:45:07.084Z,8.00
2018-11-26T00:46:07.070Z,8.00
2018-11-26T00:47:07.074Z,8.00
2018-11-26T00:48:07.088Z,8.00
2018-11-26T00:49:07.080Z,8.00
2018-11-26T00:50:07.033Z,8.00
2018-11-26T00:51:07.021Z,8.00
2018-11-26T00:52:07.009Z,8.00
2018-11-26T00:53:07.005Z,8.00
2018-11-26T00:54:06.995Z,8.00
2018-11-26T00:55:07.010Z,8.00
2018-11-26T00:56:06.967Z,8.00
2018-11-26T00:57:06.955Z,8.00
2018-11-26T00:58:06.949Z,8.00
2018-11-26T00:59:06.937Z,8.00
2018-11-26T01:00:06.940Z,8.00
2018-11-26T01:01:06.954Z,8.00
2018-11-26T01:02:06.901Z,8.00
2018-11-26T01:03:06.902Z,8.00
2018-11-26T01:04:06.888Z,8.00
2018-11-26T01:05:06.871Z,8.00
2018-11-26T01:06:06.859Z,8.00
2018-11-26T01:07:07.034Z,8.00
2018-11-26T01:08:06.844Z,8.00
2018-11-26T01:09:17.298Z,8.00
2018-11-26T01:10:06.827Z,8.00
2018-11-26T01:11:06.807Z,8.00
2018-11-26T01:12:06.796Z,8.00
2018-11-26T01:13:06.819Z,8.00
2018-11-26T01:14:06.783Z,8.00
2018-11-26T01:15:06.767Z,8.00
2018-11-26T01:16:06.757Z,8.00
2018-11-26T01:17:06.746Z,8.00
2018-11-26T01:18:06.738Z,8.00
2018-11-26T01:19:06.756Z,8.00
2018-11-26T01:20:06.717Z,8.00
2018-11-26T01:21:06.701Z,8.00
2018-11-26T01:22:06.700Z,8.00
2018-11-26T01:23:06.677Z,8.00
2018-11-26T01:24:06.674Z,8.00
2018-11-26T01:25:06.696Z,8.00
2018-11-26T01:26:06.650Z,8.00
2018-11-26T01:27:06.636Z,8.00
2018-11-26T01:28:06.631Z,8.00
2018-11-26T01:29:06.613Z,8.00
2018-11-26T01:30:06.610Z,8.00
2018-11-26T01:31:06.629Z,8.00
2018-11-26T01:32:06.582Z,8.00
2018-11-26T01:33:06.575Z,8.00
2018-11-26T01:34:06.564Z,8.00
2018-11-26T01:35:06.557Z,8.00
2018-11-26T01:36:06.546Z,8.00
2018-11-26T01:37:06.567Z,8.00
2018-11-26T01:38:06.519Z,8.00
2018-11-26T01:39:06.513Z,8.00
2018-11-26T01:40:18.022Z,8.00
2018-11-26T01:41:06.490Z,8.00
2018-11-26T01:42:06.480Z,8.00
2018-11-26T01:43:06.511Z,8.00
2018-11-26T01:44:06.462Z,8.00
2018-11-26T01:45:06.451Z,8.00
2018-11-26T01:46:06.445Z,8.00
2018-11-26T01:47:06.433Z,8.00
2018-11-26T01:48:06.426Z,8.00
2018-11-26T01:49:06.441Z,8.00
2018-11-26T01:50:06.390Z,8.00
2018-11-26T01:51:06.385Z,8.00
2018-11-26T01:52:06.373Z,8.00
2018-11-26T01:53:06.365Z,8.00
2018-11-26T01:54:06.349Z,8.00
2018-11-26T01:55:06.519Z,8.00
2018-11-26T01:56:06.336Z,8.00
2018-11-26T01:57:06.317Z,8.00
2018-11-26T01:58:06.313Z,8.00
2018-11-26T01:59:06.300Z,8.00
2018-11-26T02:00:06.291Z,8.00
2018-11-26T02:01:06.315Z,8.00
2018-11-26T02:02:06.267Z,8.00
2018-11-26T02:03:06.264Z,8.00
2018-11-26T02:04:06.249Z,8.00
2018-11-26T02:05:06.235Z,8.00
2018-11-26T02:06:06.241Z,8.00
2018-11-26T02:07:06.234Z,8.00
2018-11-26T02:08:06.206Z,8.00
2018-11-26T02:09:06.227Z,8.00
2018-11-26T02:10:06.184Z,8.00
2018-11-26T02:11:16.530Z,8.00
2018-11-26T02:12:06.160Z,8.00
2018-11-26T02:13:06.193Z,8.00
2018-11-26T02:14:06.142Z,8.00
2018-11-26T02:15:06.130Z,8.00
2018-11-26T02:16:06.129Z,8.00
2018-11-26T02:17:06.116Z,8.00
2018-11-26T02:18:06.100Z,8.00
2018-11-26T02:19:06.161Z,8.00
2018-11-26T02:20:06.083Z,8.00
2018-11-26T02:21:06.070Z,8.00
2018-11-26T02:22:06.058Z,8.00
2018-11-26T02:23:06.045Z,8.00
2018-11-26T02:24:06.038Z,8.00
2018-11-26T02:25:06.068Z,8.00
2018-11-26T02:26:06.017Z,8.00
2018-11-26T02:27:06.006Z,8.00
2018-11-26T02:28:05.998Z,8.00
2018-11-26T02:29:05.985Z,8.00
2018-11-26T02:30:05.984Z,8.00
2018-11-26T02:31:06.015Z,8.00
2018-11-26T02:32:05.951Z,8.00
2018-11-26T02:33:05.947Z,8.00
2018-11-26T02:34:05.935Z,8.00
2018-11-26T02:35:05.928Z,8.00
2018-11-26T02:36:05.909Z,8.00
2018-11-26T02:37:05.944Z,8.00
2018-11-26T02:38:05.897Z,8.00
2018-11-26T02:39:05.879Z,8.00
2018-11-26T02:40:05.871Z,8.00
2018-11-26T02:41:05.863Z,8.00
2018-11-26T02:42:16.199Z,8.00
2018-11-26T02:43:05.835Z,8.00
2018-11-26T02:44:05.827Z,8.00
2018-11-26T02:45:05.818Z,8.00
2018-11-26T02:46:05.810Z,8.00
2018-11-26T02:47:05.802Z,8.00
2018-11-26T02:48:05.828Z,8.00
2018-11-26T02:49:05.783Z,8.00
2018-11-26T02:50:05.771Z,8.00
2018-11-26T02:51:05.760Z,8.00
2018-11-26T02:52:05.743Z,8.00
2018-11-26T02:53:05.737Z,8.00
2018-11-26T02:54:05.892Z,8.00
2018-11-26T02:55:05.718Z,8.00
2018-11-26T02:56:05.711Z,8.00
2018-11-26T02:57:05.697Z,8.00
2018-11-26T02:58:05.683Z,8.00
2018-11-26T02:59:05.676Z,8.00
2018-11-26T03:00:05.698Z,8.00
2018-11-26T03:01:05.652Z,12.00
2018-11-26T03:02:05.644Z,12.00
2018-11-26T03:03:05.633Z,12.00
2018-11-26T03:04:05.624Z,12.00
2018-11-26T03:05:05.609Z,12.00
2018-11-26T03:06:05.636Z,12.00
2018-11-26T03:07:05.594Z,12.00
2018-11-26T03:08:05.588Z,12.00
2018-11-26T03:09:05.582Z,12.00
2018-11-26T03:10:05.558Z,12.00
2018-11-26T03:11:05.553Z,12.00
2018-11-26T03:12:05.577Z,12.00
2018-11-26T03:13:16.489Z,12.00
2018-11-26T03:14:05.519Z,12.00
2018-11-26T03:15:05.510Z,12.00
2018-11-26T03:16:05.498Z,12.00
2018-11-26T03:17:05.483Z,12.00
2018-11-26T03:18:05.503Z,12.00
2018-11-26T03:19:05.472Z,12.00
2018-11-26T03:20:05.451Z,12.00
2018-11-26T03:21:05.443Z,12.00
2018-11-26T03:22:05.439Z,12.00
2018-11-26T03:23:05.420Z,12.00
2018-11-26T03:24:05.588Z,12.00
2018-11-26T03:25:05.404Z,12.00
2018-11-26T03:26:05.400Z,12.00
2018-11-26T03:27:05.386Z,12.00
2018-11-26T03:28:05.368Z,12.00
2018-11-26T03:29:05.360Z,12.00
2018-11-26T03:30:05.399Z,12.00
2018-11-26T03:31:05.348Z,12.00
2018-11-26T03:32:05.331Z,12.00
2018-11-26T03:33:05.318Z,12.00
2018-11-26T03:34:05.309Z,12.00
2018-11-26T03:35:05.298Z,12.00
2018-11-26T03:36:05.303Z,12.00
2018-11-26T03:37:05.282Z,12.00
2018-11-26T03:38:05.268Z,12.00
2018-11-26T03:39:05.260Z,12.00
2018-11-26T03:40:05.243Z,12.00
2018-11-26T03:41:05.241Z,12.00
2018-11-26T03:42:05.264Z,12.00
2018-11-26T03:43:05.216Z,12.00
2018-11-26T03:44:15.752Z,12.00
2018-11-26T03:45:05.196Z,12.00
2018-11-26T03:46:05.185Z,12.00
2018-11-26T03:47:05.174Z,12.00
2018-11-26T03:48:05.191Z,12.00
2018-11-26T03:49:05.160Z,12.00
2018-11-26T03:50:05.145Z,12.00
2018-11-26T03:51:05.135Z,12.00
2018-11-26T03:52:05.126Z,12.00
2018-11-26T03:53:05.112Z,12.00
2018-11-26T03:54:05.167Z,12.00
2018-11-26T03:55:05.088Z,12.00
2018-11-26T03:56:05.087Z,12.00
2018-11-26T03:57:05.071Z,12.00
2018-11-26T03:58:05.056Z,12.00
2018-11-26T03:59:05.053Z,12.00
2018-11-26T04:00:05.072Z,12.00
2018-11-26T04:01:05.035Z,12.00
2018-11-26T04:02:05.019Z,12.00
2018-11-26T04:03:05.012Z,12.00
2018-11-26T04:04:05.006Z,12.00
2018-11-26T04:05:04.986Z,12.00
2018-11-26T04:06:05.023Z,12.00
2018-11-26T04:07:04.966Z,12.00
2018-11-26T04:08:04.955Z,12.00
2018-11-26T04:09:04.952Z,12.00
2018-11-26T04:10:04.943Z,12.00
2018-11-26T04:11:04.925Z,12.00
2018-11-26T04:12:04.945Z,12.00
2018-11-26T04:13:04.910Z,12.00
2018-11-26T04:14:04.893Z,12.00
2018-11-26T04:15:17.103Z,12.00
2018-11-26T04:16:04.875Z,12.00
2018-11-26T04:17:04.860Z,12.00
2018-11-26T04:18:04.883Z,12.00
2018-11-26T04:19:04.847Z,12.00
2018-11-26T04:20:04.832Z,12.00
2018-11-26T04:21:04.824Z,12.00
2018-11-26T04:22:04.808Z,12.00
2018-11-26T04:23:04.800Z,12.00
2018-11-26T04:24:04.836Z,12.00
2018-11-26T04:25:04.777Z,12.00
2018-11-26T04:26:04.766Z,12.00
2018-11-26T04:27:04.760Z,12.00
2018-11-26T04:28:04.747Z,12.00
2018-11-26T04:29:04.752Z,12.00
2018-11-26T04:30:04.822Z,12.00
2018-11-26T04:31:04.720Z,12.00
2018-11-26T04:32:04.714Z,12.00
2018-11-26T04:33:04.700Z,12.00
2018-11-26T04:34:04.684Z,12.00
2018-11-26T04:35:04.706Z,12.00
2018-11-26T04:36:04.702Z,12.00
2018-11-26T04:37:04.654Z,12.00
2018-11-26T04:38:04.650Z,12.00
2018-11-26T04:39:04.636Z,12.00
2018-11-26T04:40:04.622Z,12.00
2018-11-26T04:41:04.620Z,12.00
2018-11-26T04:42:04.679Z,12.00
2018-11-26T04:43:04.593Z,8.00
2018-11-26T04:44:04.581Z,8.00
2018-11-26T04:45:04.573Z,12.00
2018-11-26T04:46:15.383Z,12.00
2018-11-26T04:47:04.555Z,12.00
2018-11-26T04:48:04.577Z,12.00
2018-11-26T04:49:04.531Z,12.00
2018-11-26T04:50:04.525Z,12.00
2018-11-26T04:51:04.551Z,12.00
2018-11-26T04:52:04.500Z,12.00
2018-11-26T04:53:04.490Z,12.00
2018-11-26T04:54:04.664Z,8.00
2018-11-26T04:55:04.470Z,12.00
2018-11-26T04:56:04.456Z,12.00
2018-11-26T04:57:04.452Z,12.00
2018-11-26T04:58:04.442Z,12.00
2018-11-26T04:59:04.433Z,8.00
2018-11-26T05:00:04.454Z,8.00
2018-11-26T05:01:04.422Z,8.00
2018-11-26T05:02:04.401Z,8.00
2018-11-26T05:03:04.388Z,8.00
2018-11-26T05:04:04.377Z,12.00
2018-11-26T05:05:04.368Z,12.00
2018-11-26T05:06:04.392Z,12.00
2018-11-26T05:07:04.344Z,8.00
2018-11-26T05:08:04.337Z,12.00
2018-11-26T05:09:04.323Z,8.00
2018-11-26T05:10:04.316Z,12.00
2018-11-26T05:11:04.308Z,12.00
2018-11-26T05:12:04.326Z,8.00
2018-11-26T05:13:04.288Z,8.00
2018-11-26T05:14:04.277Z,12.00
2018-11-26T05:15:04.267Z,8.00
2018-11-26T05:16:04.251Z,8.00
2018-11-26T05:17:15.248Z,8.00
2018-11-26T05:18:04.231Z,12.00
2018-11-26T05:19:04.227Z,8.00
2018-11-26T05:20:04.215Z,8.00
2018-11-26T05:21:04.211Z,12.00
2018-11-26T05:22:04.202Z,12.00
2018-11-26T05:23:04.221Z,8.00
2018-11-26T05:24:04.171Z,8.00
2018-11-26T05:25:04.160Z,8.00
2018-11-26T05:26:04.157Z,8.00
2018-11-26T05:27:04.156Z,8.00
2018-11-26T05:28:04.133Z,8.00
2018-11-26T05:29:04.169Z,8.00
2018-11-26T05:30:04.109Z,8.00
2018-11-26T05:31:04.105Z,8.00
2018-11-26T05:32:04.090Z,8.00
2018-11-26T05:33:04.077Z,8.00
2018-11-26T05:34:04.069Z,8.00
2018-11-26T05:35:04.099Z,8.00
2018-11-26T05:36:04.047Z,8.00
2018-11-26T05:37:04.035Z,8.00
2018-11-26T05:38:04.031Z,8.00
2018-11-26T05:39:04.019Z,12.00
2018-11-26T05:40:04.006Z,12.00
2018-11-26T05:41:04.175Z,12.00
2018-11-26T05:42:03.988Z,12.00
2018-11-26T05:43:03.973Z,8.00
2018-11-26T05:44:04.554Z,8.00
2018-11-26T05:45:03.959Z,8.00
2018-11-26T05:46:03.950Z,8.00
2018-11-26T05:47:03.976Z,12.00
2018-11-26T05:48:13.761Z,12.00
2018-11-26T05:49:03.919Z,12.00
2018-11-26T05:50:03.905Z,8.00
2018-11-26T05:51:03.892Z,12.00
2018-11-26T05:52:03.885Z,12.00
2018-11-26T05:53:04.051Z,12.00
2018-11-26T05:54:03.868Z,12.00
2018-11-26T05:55:03.895Z,12.00
2018-11-26T05:56:03.844Z,16.00
2018-11-26T05:57:03.844Z,16.00
2018-11-26T05:58:03.830Z,16.00
2018-11-26T05:59:03.851Z,16.00
2018-11-26T06:00:03.801Z,16.00
2018-11-26T06:01:03.794Z,20.00
2018-11-26T06:02:03.782Z,20.00
2018-11-26T06:03:03.772Z,20.00
2018-11-26T06:04:03.758Z,20.00
2018-11-26T06:05:03.799Z,24.00
2018-11-26T06:06:03.738Z,24.00
2018-11-26T06:07:03.750Z,24.00
2018-11-26T06:08:03.720Z,28.00
2018-11-26T06:09:03.707Z,28.00
2018-11-26T06:10:03.697Z,32.00
2018-11-26T06:11:03.726Z,36.00
2018-11-26T06:12:03.673Z,36.00
2018-11-26T06:13:03.665Z,40.00
2018-11-26T06:14:03.651Z,44.00
2018-11-26T06:15:03.641Z,48.00
2018-11-26T06:16:03.650Z,48.00
2018-11-26T06:17:03.765Z,52.00
2018-11-26T06:18:03.611Z,56.00
2018-11-26T06:19:13.667Z,60.00
2018-11-26T06:20:03.586Z,64.00
2018-11-26T06:21:03.583Z,72.00
2018-11-26T06:22:03.574Z,76.00
2018-11-26T06:23:03.595Z,84.00
2018-11-26T06:24:03.551Z,88.00
2018-11-26T06:25:03.540Z,92.00
2018-11-26T06:26:03.528Z,104.00
2018-11-26T06:27:03.531Z,112.00
2018-11-26T06:28:03.502Z,120.00
2018-11-26T06:29:03.528Z,124.00
2018-11-26T06:30:03.484Z,132.00
2018-11-26T06:31:03.479Z,136.00
2018-11-26T06:32:03.473Z,144.00
2018-11-26T06:33:03.453Z,160.00
2018-11-26T06:34:03.438Z,168.00
2018-11-26T06:35:03.467Z,176.00
2018-11-26T06:36:03.418Z,188.00
2018-11-26T06:37:03.418Z,192.00
2018-11-26T06:38:03.400Z,204.00
2018-11-26T06:39:03.387Z,216.00
2018-11-26T06:40:03.382Z,228.00
2018-11-26T06:41:03.410Z,236.00
2018-11-26T06:42:03.369Z,256.00
2018-11-26T06:43:03.345Z,272.00
2018-11-26T06:44:03.425Z,288.00
2018-11-26T06:45:03.323Z,312.00
2018-11-26T06:46:03.310Z,324.00
2018-11-26T06:47:03.343Z,340.00
2018-11-26T06:48:03.332Z,356.00
2018-11-26T06:49:03.339Z,380.00
2018-11-26T06:50:13.484Z,396.00
2018-11-26T06:51:03.262Z,404.00
2018-11-26T06:52:03.248Z,436.00
2018-11-26T06:53:03.271Z,468.00
2018-11-26T06:54:03.226Z,460.00
2018-11-26T06:55:03.225Z,472.00
2018-11-26T06:56:03.208Z,508.00
2018-11-26T06:57:03.204Z,532.00
2018-11-26T06:58:03.193Z,560.00
2018-11-26T06:59:03.208Z,592.00
2018-11-26T07:00:03.165Z,612.00
2018-11-26T07:01:03.155Z,644.00
2018-11-26T07:02:03.141Z,672.00
2018-11-26T07:03:03.131Z,716.00
2018-11-26T07:04:03.125Z,748.00
2018-11-26T07:05:03.155Z,792.00
2018-11-26T07:06:03.104Z,828.00
2018-11-26T07:07:03.090Z,876.00
2018-11-26T07:08:03.083Z,928.00
2018-11-26T07:09:03.067Z,984.00
2018-11-26T07:10:03.074Z,1032.00
2018-11-26T07:11:03.121Z,1080.00
2018-11-26T07:12:03.040Z,1120.00
2018-11-26T07:13:03.026Z,1144.00
2018-11-26T07:14:03.014Z,1160.00
2018-11-26T07:15:03.025Z,1164.00
2018-11-26T07:16:03.010Z,1152.00
2018-11-26T07:17:03.024Z,1120.00
2018-11-26T07:18:02.975Z,1092.00
2018-11-26T07:19:02.967Z,1064.00
2018-11-26T07:20:02.952Z,1024.00
2018-11-26T07:21:13.392Z,1000.00
2018-11-26T07:22:02.933Z,972.00
2018-11-26T07:23:02.938Z,964.00
2018-11-26T07:24:02.909Z,956.00
2018-11-26T07:25:02.936Z,940.00
2018-11-26T07:26:02.891Z,924.00
2018-11-26T07:27:02.882Z,908.00
2018-11-26T07:28:02.870Z,892.00
2018-11-26T07:29:02.897Z,904.00
2018-11-26T07:30:02.876Z,944.00
2018-11-26T07:31:02.837Z,988.00
2018-11-26T07:32:02.825Z,1044.00
2018-11-26T07:33:02.812Z,1108.00
2018-11-26T07:34:02.811Z,1168.00
2018-11-26T07:35:02.884Z,1244.00
2018-11-26T07:36:02.836Z,1308.00
2018-11-26T07:37:02.774Z,1360.00
2018-11-26T07:38:02.764Z,1428.00
2018-11-26T07:39:03.303Z,1488.00
2018-11-26T07:40:02.745Z,1544.00
2018-11-26T07:41:02.778Z,1596.00
2018-11-26T07:42:02.716Z,1676.00
2018-11-26T07:43:02.713Z,1728.00
2018-11-26T07:44:02.695Z,1788.00
2018-11-26T07:45:02.697Z,1852.00
2018-11-26T07:46:02.677Z,1936.00
2018-11-26T07:47:02.681Z,2012.00
2018-11-26T07:48:02.663Z,2204.00
2018-11-26T07:49:02.649Z,2364.00
2018-11-26T07:50:02.639Z,2504.00
2018-11-26T07:51:02.629Z,2660.00
2018-11-26T07:52:13.469Z,2824.00
2018-11-26T07:53:02.603Z,2976.00
2018-11-26T07:54:02.589Z,3136.00
2018-11-26T07:55:02.584Z,3300.00
2018-11-26T07:56:02.663Z,3444.00
2018-11-26T07:57:02.562Z,3572.00
2018-11-26T07:58:02.620Z,3692.00
2018-11-26T07:59:02.533Z,3792.00
2018-11-26T08:00:02.524Z,3896.00
2018-11-26T08:01:02.514Z,3988.00
2018-11-26T08:02:02.520Z,4052.00
2018-11-26T08:03:02.506Z,4088.00
2018-11-26T08:04:02.661Z,4108.00
2018-11-26T08:05:02.477Z,4124.00
2018-11-26T08:06:08.789Z,4140.00
2018-11-26T08:07:03.462Z,4112.00
2018-11-26T08:08:02.461Z,4104.00
2018-11-26T08:09:02.429Z,4076.00
2018-11-26T08:10:02.470Z,4052.00
2018-11-26T08:11:02.411Z,4036.00
2018-11-26T08:12:03.296Z,4004.00
2018-11-26T08:13:02.405Z,3972.00
2018-11-26T08:14:02.374Z,3948.00
2018-11-26T08:15:02.366Z,3940.00
2018-11-26T08:16:02.399Z,3944.00
2018-11-26T08:17:02.410Z,3940.00
2018-11-26T08:18:02.334Z,3936.00
2018-11-26T08:19:02.351Z,3944.00
2018-11-26T08:20:02.314Z,3980.00
2018-11-26T08:21:02.306Z,4032.00
2018-11-26T08:22:02.329Z,4096.00
2018-11-26T08:23:13.060Z,4204.00
2018-11-26T08:24:02.271Z,4248.00
2018-11-26T08:25:02.266Z,4272.00
2018-11-26T08:26:02.251Z,4380.00
2018-11-26T08:27:02.241Z,4488.00
2018-11-26T08:28:02.276Z,4608.00
2018-11-26T08:29:02.220Z,4768.00
2018-11-26T08:30:02.212Z,4972.00
2018-11-26T08:31:02.203Z,5108.00
2018-11-26T08:32:02.195Z,5084.00
2018-11-26T08:33:02.182Z,4336.00
2018-11-26T08:34:02.200Z,3956.00
2018-11-26T08:35:02.151Z,3752.00
2018-11-26T08:36:02.144Z,3608.00
2018-11-26T08:37:02.136Z,3656.00
2018-11-26T08:38:02.137Z,3600.00
2018-11-26T08:39:02.115Z,3464.00
2018-11-26T08:40:02.191Z,3320.00
2018-11-26T08:41:02.093Z,3080.00
2018-11-26T08:42:02.087Z,3156.00
2018-11-26T08:43:02.079Z,3276.00
2018-11-26T08:44:02.789Z,3628.00
2018-11-26T08:45:03.144Z,4200.00
2018-11-26T08:46:02.334Z,4384.00
2018-11-26T08:47:02.026Z,5112.00
2018-11-26T08:48:02.020Z,5532.00
2018-11-26T08:49:02.006Z,5724.00
2018-11-26T08:50:02.002Z,6124.00
2018-11-26T08:51:02.039Z,6456.00
2018-11-26T08:52:01.982Z,6816.00
2018-11-26T08:53:01.967Z,7100.00
2018-11-26T08:54:12.039Z,6716.00
2018-11-26T08:55:01.945Z,6624.00
2018-11-26T08:56:01.947Z,6628.00
2018-11-26T08:57:01.943Z,6720.00
2018-11-26T08:58:01.915Z,6956.00
2018-11-26T08:59:01.910Z,7192.00
2018-11-26T09:00:01.900Z,7816.00
2018-11-26T09:01:01.889Z,8688.00
2018-11-26T09:02:01.872Z,8752.00
2018-11-26T09:03:01.954Z,8912.00
2018-11-26T09:04:01.851Z,10796.00
2018-11-26T09:05:01.840Z,11032.00
2018-11-26T09:06:01.825Z,9748.00
2018-11-26T09:07:01.932Z,8100.00
2018-11-26T09:08:01.805Z,7764.00
2018-11-26T09:09:01.834Z,6880.00
2018-11-26T09:10:01.782Z,6088.00
2018-11-26T09:11:01.771Z,5960.00
2018-11-26T09:12:01.772Z,5860.00
2018-11-26T09:13:01.756Z,5776.00
2018-11-26T09:14:01.779Z,6008.00
2018-11-26T09:15:01.781Z,6064.00
2018-11-26T09:16:01.720Z,5892.00
2018-11-26T09:17:01.720Z,6028.00
2018-11-26T09:18:01.697Z,6648.00
2018-11-26T09:19:01.695Z,7600.00
2018-11-26T09:20:01.683Z,7416.00
2018-11-26T09:21:01.710Z,7568.00
2018-11-26T09:22:01.664Z,7560.00
2018-11-26T09:23:01.647Z,7416.00
2018-11-26T09:24:01.956Z,7952.00
2018-11-26T09:25:11.851Z,9988.00
2018-11-26T09:26:01.714Z,11432.00
2018-11-26T09:27:01.640Z,10832.00
2018-11-26T09:28:01.592Z,8864.00
2018-11-26T09:29:01.578Z,8252.00
2018-11-26T09:30:01.571Z,8904.00
2018-11-26T09:31:01.557Z,11180.00
2018-11-26T09:32:01.556Z,13472.00
2018-11-26T09:33:01.575Z,13856.00
2018-11-26T09:34:01.530Z,14368.00
2018-11-26T09:35:01.526Z,13076.00
2018-11-26T09:36:01.505Z,9696.00
2018-11-26T09:37:01.497Z,11392.00
2018-11-26T09:38:01.494Z,7184.00
2018-11-26T09:39:01.518Z,5556.00
2018-11-26T09:40:01.471Z,6504.00
2018-11-26T09:41:01.453Z,12520.00
2018-11-26T09:42:01.452Z,11468.00
2018-11-26T09:43:01.433Z,20064.00
2018-11-26T09:44:01.416Z,8432.00
2018-11-26T09:45:01.598Z,8408.00
2018-11-26T09:46:01.396Z,9240.00
2018-11-26T09:47:01.408Z,8880.00
2018-11-26T09:48:01.385Z,7532.00
2018-11-26T09:49:01.362Z,8580.00
2018-11-26T09:50:01.356Z,7680.00
2018-11-26T09:51:01.378Z,6740.00
2018-11-26T09:52:01.334Z,8996.00
2018-11-26T09:53:01.323Z,8576.00
2018-11-26T09:54:01.306Z,10000.00
2018-11-26T09:55:01.302Z,9332.00
2018-11-26T09:56:11.381Z,6720.00
2018-11-26T09:57:01.281Z,4884.00
2018-11-26T09:58:01.263Z,5540.00
2018-11-26T09:59:01.256Z,4880.00
2018-11-26T10:00:01.250Z,3912.00
2018-11-26T10:01:01.286Z,3372.00
2018-11-26T10:02:01.403Z,3140.00
2018-11-26T10:03:01.215Z,2928.00
2018-11-26T10:04:01.198Z,2892.00
2018-11-26T10:05:01.194Z,3064.00
2018-11-26T10:06:01.182Z,3908.00
2018-11-26T10:07:01.170Z,5468.00
2018-11-26T10:08:01.203Z,6500.00
2018-11-26T10:09:01.152Z,6500.00
2018-11-26T10:10:01.142Z,5184.00
2018-11-26T10:11:01.167Z,3704.00
2018-11-26T10:12:01.119Z,3436.00
2018-11-26T10:13:01.108Z,2924.00
2018-11-26T10:14:01.116Z,2632.00
2018-11-26T10:15:01.089Z,2432.00
2018-11-26T10:16:01.071Z,2592.00
2018-11-26T10:17:01.071Z,2776.00
2018-11-26T10:18:01.065Z,3072.00
2018-11-26T10:19:01.041Z,5232.00
2018-11-26T10:20:01.082Z,4828.00
2018-11-26T10:21:01.038Z,2712.00
2018-11-26T10:22:01.010Z,2356.00
2018-11-26T10:23:01.002Z,2320.00
2018-11-26T10:24:00.994Z,2372.00
2018-11-26T10:25:05.745Z,3120.00
2018-11-26T10:26:02.017Z,4440.00
2018-11-26T10:27:11.090Z,5780.00
2018-11-26T10:28:00.946Z,5860.00
2018-11-26T10:29:00.941Z,6024.00
2018-11-26T10:30:00.927Z,7284.00
2018-11-26T10:31:00.922Z,7736.00
2018-11-26T10:32:01.021Z,8408.00
2018-11-26T10:33:00.895Z,6744.00
2018-11-26T10:34:00.891Z,6060.00
2018-11-26T10:35:00.878Z,6268.00
2018-11-26T10:36:00.867Z,5484.00
2018-11-26T10:37:00.851Z,4896.00
2018-11-26T10:38:00.926Z,4876.00
2018-11-26T10:39:00.843Z,5236.00
2018-11-26T10:40:00.899Z,5100.00
2018-11-26T10:41:00.810Z,4508.00
2018-11-26T10:42:01.136Z,3512.00
2018-11-26T10:43:00.787Z,3108.00
2018-11-26T10:44:00.873Z,3580.00
2018-11-26T10:45:00.763Z,4720.00
2018-11-26T10:46:00.757Z,5076.00
2018-11-26T10:47:00.745Z,4828.00
2018-11-26T10:48:00.733Z,5528.00
2018-11-26T10:49:00.718Z,6352.00
2018-11-26T10:50:00.725Z,6980.00
2018-11-26T10:51:00.706Z,7372.00
2018-11-26T10:52:00.726Z,6908.00
2018-11-26T10:53:00.689Z,5268.00
2018-11-26T10:54:00.666Z,4256.00
2018-11-26T10:55:00.658Z,3572.00
2018-11-26T10:56:00.823Z,3200.00
2018-11-26T10:57:00.643Z,3220.00
2018-11-26T10:58:12.183Z,3532.00
2018-11-26T10:59:00.645Z,3832.00
2018-11-26T11:00:00.604Z,4124.00
2018-11-26T11:01:00.595Z,4536.00
2018-11-26T11:02:00.621Z,5008.00
2018-11-26T11:03:00.577Z,5436.00
2018-11-26T11:04:00.559Z,6224.00
2018-11-26T11:05:00.567Z,6860.00
2018-11-26T11:06:01.365Z,7140.00
2018-11-26T11:07:00.533Z,7136.00
2018-11-26T11:08:00.559Z,7408.00
2018-11-26T11:09:00.518Z,16320.00
2018-11-26T11:10:00.499Z,24000.00
2018-11-26T11:11:00.537Z,17472.00
2018-11-26T11:12:00.475Z,10068.00
2018-11-26T11:13:00.468Z,6956.00
2018-11-26T11:14:00.499Z,9216.00
2018-11-26T11:15:00.441Z,8136.00
2018-11-26T11:16:00.432Z,7676.00
2018-11-26T11:17:00.420Z,7184.00
2018-11-26T11:18:00.410Z,7112.00
2018-11-26T11:19:00.399Z,7364.00
2018-11-26T11:20:00.436Z,7232.00
2018-11-26T11:21:00.390Z,6396.00
2018-11-26T11:22:00.368Z,6336.00
2018-11-26T11:23:00.357Z,4416.00
2018-11-26T11:24:00.343Z,2972.00
2018-11-26T11:25:00.340Z,2248.00
2018-11-26T11:26:00.341Z,1780.00
2018-11-26T11:27:00.316Z,1408.00
2018-11-26T11:28:00.308Z,1332.00
2018-11-26T11:29:10.315Z,1368.00
2018-11-26T11:30:00.279Z,1476.00
2018-11-26T11:31:00.273Z,1588.00
2018-11-26T11:32:00.432Z,1620.00
2018-11-26T11:34:00.238Z,1704.00
2018-11-26T11:35:00.234Z,1684.00
2018-11-26T11:36:00.220Z,1624.00
2018-11-26T11:37:00.209Z,1600.00
2018-11-26T11:38:00.233Z,1568.00
2018-11-26T11:39:00.192Z,1492.00
2018-11-26T11:40:00.172Z,1412.00
2018-11-26T11:41:00.170Z,1348.00
2018-11-26T11:42:00.161Z,1240.00
2018-11-26T11:43:00.150Z,1168.00
2018-11-26T11:44:00.169Z,1176.00
2018-11-26T11:45:00.127Z,1244.00
2018-11-26T11:46:00.113Z,1220.00
2018-11-26T11:47:00.100Z,1232.00
2018-11-26T11:48:00.099Z,1308.00
2018-11-26T11:49:00.083Z,1380.00
2018-11-26T11:50:00.236Z,1320.00
2018-11-26T11:51:00.060Z,1252.00
2018-11-26T11:52:00.048Z,1204.00
2018-11-26T11:53:00.042Z,1120.00
2018-11-26T11:54:00.034Z,1076.00
2018-11-26T11:55:00.033Z,1052.00
2018-11-26T11:56:00.019Z,1044.00
2018-11-26T11:56:59.995Z,1036.00
2018-11-26T11:57:59.987Z,1028.00
2018-11-26T11:58:59.975Z,1036.00
2018-11-26T12:00:10.073Z,1064.00
2018-11-26T12:00:59.955Z,1128.00
2018-11-26T12:01:59.975Z,1160.00
2018-11-26T12:02:59.929Z,1096.00
2018-11-26T12:03:59.920Z,1048.00
2018-11-26T12:04:59.909Z,992.00
2018-11-26T12:05:59.901Z,964.00
2018-11-26T12:06:59.890Z,956.00
2018-11-26T12:07:59.946Z,952.00
2018-11-26T12:08:59.866Z,916.00
2018-11-26T12:09:59.860Z,940.00
2018-11-26T12:10:59.847Z,908.00
2018-11-26T12:11:59.837Z,880.00
2018-11-26T12:12:59.826Z,908.00
2018-11-26T12:13:59.912Z,864.00
2018-11-26T12:14:59.805Z,844.00
2018-11-26T12:15:59.801Z,768.00
2018-11-26T12:16:59.779Z,688.00
2018-11-26T12:17:59.772Z,648.00
2018-11-26T12:18:59.763Z,608.00
2018-11-26T12:19:59.783Z,568.00
2018-11-26T12:20:59.746Z,540.00
2018-11-26T12:21:59.744Z,520.00
2018-11-26T12:22:59.721Z,484.00
2018-11-26T12:23:59.709Z,448.00
2018-11-26T12:24:59.701Z,424.00
2018-11-26T12:25:59.727Z,416.00
2018-11-26T12:26:59.673Z,392.00
2018-11-26T12:27:59.671Z,388.00
2018-11-26T12:28:59.653Z,412.00
2018-11-26T12:29:59.647Z,428.00
2018-11-26T12:31:11.461Z,416.00
2018-11-26T12:31:59.620Z,408.00
2018-11-26T12:32:59.609Z,384.00
2018-11-26T12:33:59.602Z,352.00
2018-11-26T12:34:59.586Z,328.00
2018-11-26T12:35:59.587Z,304.00
2018-11-26T12:36:59.737Z,296.00
2018-11-26T12:37:59.557Z,288.00