createdAt,value
2019-03-12T00:01:19.799Z,61195.75
2019-03-12T00:03:46.027Z,61212.67
2019-03-12T00:06:12.268Z,61208.21
2019-03-12T00:08:38.495Z,61204.27
2019-03-12T00:11:04.744Z,61202.18
2019-03-12T00:13:30.974Z,61208.30
2019-03-12T00:15:57.216Z,61218.73
2019-03-12T00:18:23.460Z,61226.59
2019-03-12T00:20:49.686Z,61200.92
2019-03-12T00:23:15.924Z,61216.42
2019-03-12T00:25:42.147Z,61189.09
2019-03-12T00:28:08.474Z,61187.20
2019-03-12T00:30:34.718Z,61173.61
2019-03-12T00:33:00.986Z,61164.13
2019-03-12T00:35:27.218Z,61163.99
2019-03-12T00:37:53.455Z,61153.64
2019-03-12T00:40:19.705Z,61144.68
2019-03-12T00:42:45.974Z,61146.29
2019-03-12T00:45:12.191Z,61145.57
2019-03-12T00:47:38.439Z,61157.80
2019-03-12T00:50:45.975Z,61150.62
2019-03-12T00:53:12.212Z,61164.22
2019-03-12T00:55:38.471Z,61168.02
2019-03-12T00:58:04.705Z,61159.87
2019-03-12T01:00:30.949Z,61154.41
2019-03-12T01:02:57.204Z,61148.28
2019-03-12T01:05:23.437Z,61157.47
2019-03-12T01:07:49.689Z,61147.20
2019-03-12T01:10:15.922Z,61144.00
2019-03-12T01:12:42.196Z,61137.04
2019-03-12T01:18:21.939Z,61126.78
2019-03-12T01:20:48.188Z,61121.28
2019-03-12T01:23:14.438Z,61112.84
2019-03-12T01:25:40.667Z,61111.72
2019-03-12T01:28:06.924Z,61109.59
2019-03-12T01:30:33.159Z,61107.44
2019-03-12T01:32:59.376Z,61102.79
2019-03-12T01:35:25.624Z,61096.27
2019-03-12T01:37:51.851Z,61088.74
2019-03-12T01:40:18.092Z,61090.54
2019-03-12T01:42:44.318Z,61099.29
2019-03-12T01:45:51.880Z,61093.35
2019-03-12T01:48:18.088Z,61095.88
2019-03-12T01:50:44.324Z,61101.23
2019-03-12T01:53:10.553Z,61114.76
2019-03-12T01:55:36.805Z,61100.05
2019-03-12T01:58:03.054Z,61087.52
2019-03-12T02:00:29.306Z,61081.13
2019-03-12T02:02:55.540Z,61079.37
2019-03-12T02:05:21.776Z,61084.32
2019-03-12T02:07:48.018Z,61061.70
2019-03-12T02:13:08.563Z,61069.45
2019-03-12T02:15:34.803Z,61057.81
2019-03-12T02:18:01.035Z,61049.03
2019-03-12T02:20:27.332Z,61051.09
2019-03-12T02:22:53.637Z,61041.59
2019-03-12T02:25:19.890Z,61033.52
2019-03-12T02:27:46.119Z,61037.66
2019-03-12T02:30:53.656Z,61037.99
2019-03-12T02:33:19.906Z,61036.44
2019-03-12T02:35:46.172Z,61030.51
2019-03-12T02:38:12.408Z,61026.62
2019-03-12T02:40:38.635Z,61021.79
2019-03-12T02:43:04.874Z,61035.15
2019-03-12T02:45:31.132Z,61020.75
2019-03-12T02:47:57.351Z,61020.57
2019-03-12T02:50:23.585Z,61023.23
2019-03-12T02:52:49.806Z,61020.18
2019-03-12T02:55:16.109Z,61024.14
2019-03-12T02:57:42.396Z,61014.68
2019-03-12T03:00:28.381Z,61012.05
2019-03-12T03:02:54.629Z,61013.46
2019-03-12T03:05:20.971Z,61016.66
2019-03-12T03:10:48.277Z,61007.41
2019-03-12T03:13:14.513Z,61013.09
2019-03-12T03:18:28.353Z,61014.88
2019-03-12T03:20:54.593Z,61012.05
2019-03-12T03:23:20.832Z,61003.66
2019-03-12T03:25:47.061Z,61008.17
2019-03-12T03:28:13.339Z,61000.30
2019-03-12T03:30:39.534Z,60992.98
2019-03-12T03:33:05.891Z,60987.95
2019-03-12T03:35:32.191Z,60991.73
2019-03-12T03:37:58.426Z,61008.97
2019-03-12T03:40:24.661Z,60989.25
2019-03-12T03:42:50.901Z,60983.64
2019-03-12T03:48:11.607Z,60976.31
2019-03-12T03:50:37.833Z,60968.80
2019-03-12T03:53:04.086Z,60969.91
2019-03-12T03:55:30.315Z,60950.42
2019-03-12T03:57:56.544Z,60952.32
2019-03-12T04:01:04.104Z,60936.03
2019-03-12T04:03:30.337Z,60928.08
2019-03-12T04:05:56.568Z,60902.43
2019-03-12T04:08:22.790Z,60886.62
2019-03-12T04:10:49.024Z,60871.30
2019-03-12T04:13:15.256Z,60865.11
2019-03-12T04:15:41.503Z,60879.12
2019-03-12T04:18:07.760Z,60861.71
2019-03-12T04:20:33.974Z,60868.96
2019-03-12T04:23:00.223Z,60861.67
2019-03-12T04:25:26.468Z,60845.41
2019-03-12T04:27:52.688Z,60832.09
2019-03-12T04:30:19.150Z,60825.00
2019-03-12T04:32:45.354Z,60819.29
2019-03-12T04:35:52.889Z,60807.56
2019-03-12T04:38:19.120Z,60804.75
2019-03-12T04:40:45.372Z,60804.07
2019-03-12T04:43:11.613Z,60798.16
2019-03-12T04:45:37.852Z,60812.40
2019-03-12T04:48:04.074Z,60818.03
2019-03-12T04:50:30.315Z,60829.27
2019-03-12T04:52:56.539Z,60836.32
2019-03-12T04:55:22.767Z,60835.97
2019-03-12T04:57:49.005Z,60842.53
2019-03-12T05:00:35.119Z,60849.57
2019-03-12T05:03:01.398Z,60786.32
2019-03-12T05:05:27.622Z,60844.05
2019-03-12T05:07:53.856Z,60824.11
2019-03-12T05:10:20.077Z,60815.10
2019-03-12T05:12:46.318Z,60800.82
2019-03-12T05:15:32.293Z,60803.15
2019-03-12T05:17:58.540Z,60789.65
2019-03-12T05:20:24.774Z,60791.84
2019-03-12T05:22:51.020Z,60797.18
2019-03-12T05:25:17.246Z,60810.11
2019-03-12T05:27:43.501Z,60818.98
2019-03-12T05:30:29.467Z,60818.61
2019-03-12T05:32:55.712Z,60824.65
2019-03-12T05:35:21.939Z,60818.86
2019-03-12T05:37:48.178Z,60809.68
2019-03-12T05:40:14.703Z,60811.87
2019-03-12T05:42:40.949Z,60806.77
2019-03-12T05:45:26.926Z,60797.59
2019-03-12T05:47:53.273Z,60801.56
2019-03-12T05:53:52.821Z,60830.98
2019-03-12T05:56:19.050Z,60862.10
2019-03-12T05:58:45.353Z,60883.15
2019-03-12T06:01:11.623Z,60879.23
2019-03-12T06:03:37.891Z,60886.09
2019-03-12T06:06:04.115Z,60902.82
2019-03-12T06:08:30.358Z,60917.74
2019-03-12T06:10:56.579Z,60945.46
2019-03-12T06:13:22.823Z,60953.66
2019-03-12T06:15:49.048Z,60978.75
2019-03-12T06:18:15.291Z,61012.05
2019-03-12T06:20:41.517Z,61044.93
2019-03-12T06:23:07.760Z,61074.60
2019-03-12T06:25:33.987Z,61087.52
2019-03-12T06:28:00.212Z,61118.13
2019-03-12T06:33:23.966Z,61178.25
2019-03-12T06:36:07.817Z,61214.82
2019-03-12T06:38:53.811Z,61228.98
2019-03-12T06:41:39.813Z,61259.24
2019-03-12T06:44:25.803Z,61273.76
2019-03-12T06:47:11.800Z,61305.76
2019-03-12T06:49:57.784Z,61338.59
2019-03-12T06:52:43.797Z,61369.98
2019-03-12T06:55:29.783Z,61391.44
2019-03-12T06:58:35.644Z,61422.24
2019-03-12T07:01:21.628Z,61449.37
2019-03-12T07:04:07.631Z,61495.97
2019-03-12T07:06:53.614Z,61527.96
2019-03-12T07:09:39.617Z,61561.17
2019-03-12T07:12:25.600Z,61598.25
2019-03-12T07:15:11.609Z,61623.71
2019-03-12T07:17:57.595Z,61622.53
2019-03-12T07:23:20.969Z,61686.56
2019-03-12T07:26:06.986Z,61723.69
2019-03-12T07:34:18.472Z,61833.59
2019-03-12T07:37:04.558Z,61871.84
2019-03-12T07:42:38.159Z,61935.78
2019-03-12T07:51:12.392Z,62019.25
2019-03-12T07:53:59.666Z,62037.50
2019-03-12T07:59:33.915Z,62082.54
2019-03-12T08:02:19.905Z,62097.93
2019-03-12T08:07:39.828Z,62145.64
2019-03-12T08:18:35.692Z,62188.67
2019-03-12T08:21:22.853Z,62217.67
2019-03-12T08:26:56.577Z,62273.16
2019-03-12T08:29:42.562Z,62304.64
2019-03-12T08:32:28.575Z,62326.44
2019-03-12T08:40:35.979Z,62394.26
2019-03-12T08:43:21.976Z,62423.90
2019-03-12T08:46:07.969Z,62421.23
2019-03-12T08:51:31.374Z,62395.22
2019-03-12T08:56:51.425Z,62355.45
2019-03-12T08:59:37.413Z,62384.98
2019-03-12T09:02:44.980Z,62392.04
2019-03-12T09:05:30.997Z,62381.73
2019-03-12T09:08:17.013Z,62441.39
2019-03-12T09:13:52.529Z,62492.18
2019-03-12T09:19:26.087Z,62546.05
2019-03-12T09:22:12.101Z,62581.98
2019-03-12T09:24:58.089Z,62564.05
2019-03-12T09:27:44.095Z,62563.86
2019-03-12T09:36:07.789Z,62627.41
2019-03-12T09:38:53.788Z,62639.72
2019-03-12T09:44:27.442Z,62629.99
2019-03-12T09:47:13.461Z,62651.01
2019-03-12T09:49:59.471Z,62656.77
2019-03-12T09:52:45.449Z,62624.91
2019-03-12T09:55:31.460Z,62591.22
2019-03-12T09:58:17.441Z,62647.53
2019-03-12T10:01:03.450Z,62704.57
2019-03-12T10:03:49.436Z,62734.78
2019-03-12T10:06:35.453Z,62634.22
2019-03-12T10:09:21.432Z,62612.21
2019-03-12T10:14:45.115Z,62652.10
2019-03-12T10:17:31.112Z,62699.40
2019-03-12T10:28:12.496Z,62726.04
2019-03-12T10:30:58.485Z,62769.45
2019-03-12T10:33:44.497Z,62671.72
2019-03-12T10:39:57.677Z,62687.44
2019-03-12T10:42:43.675Z,62726.06
2019-03-12T10:50:44.494Z,62762.52
2019-03-12T10:53:10.723Z,62710.41
2019-03-12T10:55:36.976Z,62730.42
2019-03-12T10:58:03.225Z,62707.01
2019-03-12T11:00:29.501Z,62720.06
2019-03-12T11:02:55.744Z,62769.90
2019-03-12T11:05:22.062Z,62716.65
2019-03-12T11:07:48.338Z,62738.42
2019-03-12T11:10:55.891Z,62761.41
2019-03-12T11:13:22.121Z,62807.97
2019-03-12T11:15:48.380Z,62835.79
2019-03-12T11:18:14.639Z,62791.97
2019-03-12T11:20:40.875Z,62717.87
2019-03-12T11:23:07.167Z,62698.30
2019-03-12T11:25:33.396Z,62745.66
2019-03-12T11:27:59.626Z,62798.45
2019-03-12T11:30:25.885Z,62811.69
2019-03-12T11:32:52.122Z,62823.48
2019-03-12T11:35:18.358Z,62851.59
2019-03-12T11:37:44.633Z,62886.14
2019-03-12T11:40:52.273Z,62900.83
2019-03-12T11:43:18.510Z,62904.99
2019-03-12T11:45:44.921Z,62890.50
2019-03-12T11:48:11.184Z,62867.73
2019-03-12T11:50:37.482Z,62844.84
2019-03-12T11:53:03.964Z,62817.35
2019-03-12T11:55:31.929Z,62769.16
2019-03-12T11:57:58.193Z,62736.18
2019-03-12T12:01:05.906Z,62718.35
2019-03-12T12:03:32.283Z,62708.98
2019-03-12T12:05:58.525Z,62701.98
2019-03-12T12:08:24.777Z,62656.09
2019-03-12T12:10:51.095Z,62666.78
2019-03-12T12:13:17.331Z,62679.06
2019-03-12T12:15:43.564Z,62676.02
2019-03-12T12:18:09.814Z,62664.58
2019-03-12T12:20:36.040Z,62660.45
2019-03-12T12:23:02.375Z,62639.99
2019-03-12T12:25:28.627Z,62632.86
2019-03-12T12:27:54.854Z,62638.50
2019-03-12T12:31:02.390Z,62633.18
2019-03-12T12:33:28.630Z,62627.15
2019-03-12T12:35:54.962Z,62615.13
2019-03-12T12:38:21.215Z,62622.60
2019-03-12T12:40:47.441Z,62615.47
2019-03-12T12:43:13.700Z,62657.66
2019-03-12T12:45:39.930Z,62681.78
2019-03-12T12:48:06.148Z,62668.86
2019-03-12T12:50:32.393Z,62631.43
2019-03-12T12:52:58.641Z,62613.50
2019-03-12T12:55:24.856Z,62621.10
2019-03-12T12:57:51.107Z,62611.99
2019-03-12T13:00:38.509Z,62591.76
2019-03-12T13:03:05.231Z,62580.90
2019-03-12T13:05:31.456Z,62573.22
2019-03-12T13:07:57.702Z,62582.53
2019-03-12T13:10:43.674Z,62567.32
2019-03-12T13:13:09.914Z,62552.11
2019-03-12T13:15:36.148Z,62542.33
2019-03-12T13:18:02.372Z,62515.11
2019-03-12T13:20:28.613Z,62514.70
2019-03-12T13:22:54.836Z,62500.52
2019-03-12T13:25:21.080Z,62492.92
2019-03-12T13:27:47.398Z,62486.76
2019-03-12T13:30:54.935Z,62475.29
2019-03-12T13:33:21.161Z,62473.39
2019-03-12T13:35:49.437Z,62454.54
2019-03-12T13:38:15.549Z,62446.73
2019-03-12T13:40:41.807Z,62451.14
2019-03-12T13:43:08.009Z,62432.23
2019-03-12T13:45:34.287Z,62422.00
2019-03-12T13:48:00.777Z,62412.57
2019-03-12T13:51:08.444Z,62406.39
2019-03-12T13:53:34.789Z,62384.24
2019-03-12T13:56:01.037Z,62375.30
2019-03-12T13:58:27.266Z,62364.79
2019-03-12T14:00:53.487Z,62361.12
2019-03-12T14:03:19.732Z,62347.38
2019-03-12T14:05:45.962Z,62346.90
2019-03-12T14:08:12.200Z,62347.03
2019-03-12T14:10:38.459Z,62324.22
2019-03-12T14:13:04.806Z,62320.82
2019-03-12T14:15:50.880Z,62315.47
2019-03-12T14:18:17.130Z,62303.70
2019-03-12T14:26:57.698Z,62288.53
2019-03-12T14:29:23.967Z,62282.03
2019-03-12T14:31:50.197Z,62262.66
2019-03-12T14:34:16.463Z,62264.30
2019-03-12T14:36:42.702Z,62266.39
2019-03-12T14:39:08.934Z,62259.09
2019-03-12T14:41:35.172Z,62259.83
2019-03-12T14:44:01.405Z,62256.39
2019-03-12T14:46:27.639Z,62254.07
2019-03-12T14:49:35.182Z,62246.69
2019-03-12T14:52:42.746Z,62237.56
2019-03-12T14:55:09.014Z,62229.11
2019-03-12T14:57:35.364Z,62220.05
2019-03-12T15:00:01.683Z,62219.89
2019-03-12T15:02:27.936Z,62212.60
2019-03-12T15:04:54.167Z,62193.20
2019-03-12T15:07:20.424Z,62184.53
2019-03-12T15:09:46.772Z,62181.83
2019-03-12T15:12:12.995Z,62170.88
2019-03-12T15:14:39.244Z,62165.46
2019-03-12T15:17:05.472Z,62164.31
2019-03-12T15:19:31.764Z,62167.29
2019-03-12T15:21:57.999Z,62164.72
2019-03-12T15:24:24.235Z,62162.82
2019-03-12T15:26:50.459Z,62154.99
2019-03-12T15:29:36.467Z,62166.73
2019-03-12T15:32:04.530Z,62147.96
2019-03-12T15:34:30.865Z,62146.25
2019-03-12T15:36:57.119Z,62146.73
2019-03-12T15:39:23.380Z,62128.00
2019-03-12T15:44:43.853Z,62112.72
2019-03-12T15:47:10.100Z,62111.04
2019-03-12T15:49:37.799Z,62096.71
2019-03-12T15:52:04.480Z,62086.25
2019-03-12T15:54:30.708Z,62085.09
2019-03-12T15:56:56.950Z,62065.25
2019-03-12T15:59:23.184Z,62060.11
2019-03-12T16:01:49.443Z,62039.46
2019-03-12T16:04:15.718Z,62041.31
2019-03-12T16:06:42.001Z,62029.98
2019-03-12T16:09:08.241Z,62012.18
2019-03-12T16:11:34.493Z,62005.49
2019-03-12T16:14:00.746Z,61999.61
2019-03-12T16:16:26.997Z,61989.11
2019-03-12T16:18:53.239Z,61997.04
2019-03-12T16:21:19.469Z,61987.46
2019-03-12T16:23:45.716Z,61969.66
2019-03-12T16:26:11.943Z,61956.30
2019-03-12T16:28:38.191Z,61954.39
2019-03-12T16:31:04.414Z,61930.32
2019-03-12T16:33:30.653Z,61924.16
2019-03-12T16:35:56.952Z,61909.07
2019-03-12T16:38:23.212Z,61877.95
2019-03-12T16:40:49.447Z,61863.30
2019-03-12T16:43:15.700Z,61851.92
2019-03-12T16:45:41.946Z,61825.14
2019-03-12T16:48:08.172Z,61821.07
2019-03-12T16:50:34.441Z,61807.89
2019-03-12T16:53:00.661Z,61795.16
2019-03-12T16:55:26.892Z,61767.10
2019-03-12T16:57:53.126Z,61744.72
2019-03-12T17:03:33.023Z,61724.94
2019-03-12T17:05:59.264Z,61721.54
2019-03-12T17:08:25.519Z,61685.60
2019-03-12T17:10:58.480Z,61673.07
2019-03-12T17:13:19.911Z,61672.99
2019-03-12T17:15:46.171Z,61658.81
2019-03-12T17:18:12.436Z,61634.34
2019-03-12T17:20:38.672Z,61635.20
2019-03-12T17:23:04.932Z,61627.48
2019-03-12T17:25:31.194Z,61607.46
2019-03-12T17:27:57.431Z,61612.86
2019-03-12T17:31:04.996Z,61585.60
2019-03-12T17:33:31.274Z,61572.55
2019-03-12T17:35:57.523Z,61546.75
2019-03-12T17:38:23.817Z,61527.07
2019-03-12T17:40:50.068Z,61512.37
2019-03-12T17:43:16.304Z,61500.36
2019-03-12T17:48:39.267Z,61489.08
2019-03-12T17:51:05.539Z,61494.66
2019-03-12T17:53:31.777Z,61486.17
2019-03-12T17:55:58.334Z,61490.35
2019-03-12T17:58:24.601Z,61455.60
2019-03-12T18:00:50.843Z,61431.66
2019-03-12T18:03:17.306Z,61421.56
2019-03-12T18:05:43.542Z,61414.96
2019-03-12T18:08:09.790Z,61401.51
2019-03-12T18:10:36.110Z,61381.98
2019-03-12T18:13:02.328Z,61360.15
2019-03-12T18:15:28.563Z,61349.42
2019-03-12T18:17:54.828Z,61341.03
2019-03-12T18:23:34.911Z,61301.17
2019-03-12T18:26:42.467Z,61291.20
2019-03-12T18:29:08.733Z,61278.19
2019-03-12T18:31:34.977Z,61258.03
2019-03-12T18:34:01.234Z,61234.22
2019-03-12T18:36:27.483Z,61220.37
2019-03-12T18:38:53.779Z,61197.94
2019-03-12T18:41:20.132Z,61182.27
2019-03-12T18:43:46.457Z,61159.02
2019-03-12T18:46:12.712Z,61151.49
2019-03-12T18:48:38.947Z,61146.88
2019-03-12T18:51:05.188Z,61134.19
2019-03-12T18:53:31.438Z,61126.93
2019-03-12T18:56:17.432Z,61114.06
2019-03-12T18:58:43.689Z,61104.44
2019-03-12T19:01:10.047Z,61090.15
2019-03-12T19:03:36.311Z,61084.71
2019-03-12T19:06:02.557Z,61078.34
2019-03-12T19:08:28.787Z,61066.49
2019-03-12T19:10:55.047Z,61067.86
2019-03-12T19:13:21.296Z,61050.47
2019-03-12T19:15:47.536Z,61046.28
2019-03-12T19:18:13.798Z,61029.64
2019-03-12T19:20:40.050Z,61029.18
2019-03-12T19:23:06.299Z,61013.09
2019-03-12T19:28:45.887Z,60994.29
2019-03-12T19:36:34.085Z,60962.02
2019-03-12T19:39:00.315Z,60962.53
2019-03-12T19:41:26.566Z,60934.09
2019-03-12T19:43:53.821Z,60930.97
2019-03-12T19:46:27.689Z,60902.08
2019-03-12T19:48:53.977Z,60891.66
2019-03-12T19:51:20.261Z,60873.30
2019-03-12T19:53:46.490Z,60860.16
2019-03-12T19:56:12.753Z,60873.13
2019-03-12T19:58:38.996Z,60866.20
2019-03-12T20:01:05.223Z,60856.57
2019-03-12T20:03:31.470Z,60848.57
2019-03-12T20:05:57.688Z,60846.30
2019-03-12T20:08:23.940Z,60842.36
2019-03-12T20:17:30.575Z,60823.28
2019-03-12T20:20:36.338Z,60812.55
2019-03-12T20:23:42.087Z,60806.49
2019-03-12T20:26:47.832Z,60809.96
2019-03-12T20:29:46.712Z,60808.89
2019-03-12T20:32:52.484Z,60808.36
2019-03-12T20:36:00.038Z,60795.93
2019-03-12T20:39:05.825Z,60777.61
2019-03-12T20:42:11.576Z,60770.82
2019-03-12T20:45:17.309Z,60787.10
2019-03-12T20:48:23.036Z,60780.43
2019-03-12T20:51:30.596Z,60771.15
2019-03-12T20:54:36.337Z,60782.33
2019-03-12T20:57:43.896Z,60767.70
2019-03-12T21:00:49.645Z,60764.95
2019-03-12T21:03:55.443Z,60778.18
2019-03-12T21:07:02.338Z,60785.53
2019-03-12T21:10:08.249Z,60766.55
2019-03-12T21:13:14.015Z,60766.13
2019-03-12T21:19:20.372Z,60771.22
2019-03-12T21:22:26.071Z,60775.41
2019-03-12T21:25:31.819Z,60753.43
2019-03-12T21:28:37.587Z,60741.91
2019-03-12T21:31:03.842Z,60722.92
2019-03-12T21:33:30.188Z,60712.57
2019-03-12T21:35:56.436Z,60695.47
2019-03-12T21:38:22.653Z,60686.95
2019-03-12T21:43:42.495Z,60662.41
2019-03-12T21:46:08.774Z,60654.43
2019-03-12T21:48:34.988Z,60656.60
2019-03-12T21:51:01.232Z,60654.46
2019-03-12T21:53:27.482Z,60647.90
2019-03-12T21:55:53.707Z,60638.52
2019-03-12T21:58:19.933Z,60631.75
2019-03-12T22:00:46.188Z,60623.48
2019-03-12T22:03:12.432Z,60608.07
2019-03-12T22:05:38.673Z,60601.51
2019-03-12T22:08:04.909Z,60605.27
2019-03-12T22:10:31.165Z,60600.26
2019-03-12T22:12:57.395Z,60601.66
2019-03-12T22:15:23.641Z,60608.46
2019-03-12T22:17:49.888Z,60597.22
2019-03-12T22:20:16.125Z,60597.83
2019-03-12T22:23:02.115Z,60581.09
2019-03-12T22:25:28.367Z,60574.36
2019-03-12T22:27:54.592Z,60577.64
2019-03-12T22:31:02.151Z,60565.72
2019-03-12T22:33:28.367Z,60557.04
2019-03-12T22:35:54.639Z,60550.84
2019-03-12T22:38:20.856Z,60545.69
2019-03-12T22:40:47.125Z,60545.01
2019-03-12T22:43:13.355Z,60540.94
2019-03-12T22:45:39.607Z,60539.57
2019-03-12T22:48:05.846Z,60531.71
2019-03-12T22:50:32.077Z,60522.70
2019-03-12T22:52:58.326Z,60524.89
2019-03-12T22:55:24.548Z,60512.25
2019-03-12T22:57:50.792Z,60502.73
2019-03-12T23:03:04.731Z,60497.94
2019-03-12T23:05:30.959Z,60493.36
2019-03-12T23:07:57.221Z,60480.06
2019-03-12T23:13:11.072Z,60474.06
2019-03-12T23:15:37.300Z,60463.61
2019-03-12T23:18:03.543Z,60453.87
2019-03-12T23:20:29.769Z,60446.97
2019-03-12T23:22:56.011Z,60444.54
2019-03-12T23:25:22.338Z,60432.68
2019-03-12T23:27:48.582Z,60413.26
2019-03-12T23:30:34.575Z,60402.78
2019-03-12T23:33:00.815Z,60408.30
2019-03-12T23:35:27.050Z,60411.30
2019-03-12T23:37:53.273Z,60420.14
2019-03-12T23:40:19.511Z,60427.56
2019-03-12T23:42:45.741Z,60427.35
2019-03-12T23:45:53.277Z,60444.50
2019-03-12T23:48:19.530Z,60475.28
2019-03-12T23:50:45.786Z,60529.01
2019-03-12T23:53:12.020Z,60527.85
2019-03-12T23:55:38.378Z,60533.53
2019-03-12T23:58:04.723Z,60533.50
