createdAt,value
2019-04-27T00:01:33.611Z,85.30
2019-04-27T00:04:19.890Z,85.70
2019-04-27T00:06:49.694Z,85.70
2019-04-27T00:09:35.665Z,85.70
2019-04-27T00:12:08.571Z,85.80
2019-04-27T00:14:36.908Z,85.50
2019-04-27T00:17:21.083Z,85.90
2019-04-27T00:19:50.617Z,85.90
2019-04-27T00:22:20.228Z,85.70
2019-04-27T00:24:48.237Z,86.40
2019-04-27T00:27:16.265Z,86.20
2019-04-27T00:29:44.320Z,86.80
2019-04-27T00:32:13.223Z,87.40
2019-04-27T00:34:43.026Z,87.60
2019-04-27T00:37:13.589Z,88.10
2019-04-27T00:39:55.506Z,88.60
2019-04-27T00:42:23.435Z,88.20
2019-04-27T00:44:51.880Z,88.50
2019-04-27T00:47:19.889Z,88.20
2019-04-27T00:49:47.933Z,88.00
2019-04-27T00:52:16.004Z,87.50
2019-04-27T00:54:44.222Z,88.20
2019-04-27T00:57:29.298Z,89.80
2019-04-27T01:00:05.275Z,89.30
2019-04-27T01:02:35.474Z,90.00
2019-04-27T01:05:05.919Z,89.70
2019-04-27T01:07:33.942Z,89.70
2019-04-27T01:10:02.972Z,89.80
2019-04-27T01:12:33.796Z,90.00
2019-04-27T01:15:03.542Z,90.00
2019-04-27T01:17:31.835Z,90.50
2019-04-27T01:19:59.849Z,90.50
2019-04-27T01:22:29.465Z,90.40
2019-04-27T01:24:59.359Z,90.60
2019-04-27T01:27:29.110Z,90.60
2019-04-27T01:29:58.786Z,90.40
2019-04-27T01:32:27.065Z,90.40
2019-04-27T01:34:55.092Z,90.60
2019-04-27T01:37:23.213Z,90.80
2019-04-27T01:39:51.213Z,91.10
2019-04-27T01:42:20.200Z,91.10
2019-04-27T01:44:49.590Z,91.00
2019-04-27T01:47:18.930Z,90.90
2019-04-27T01:49:46.852Z,91.20
2019-04-27T01:52:16.777Z,91.20
2019-04-27T01:54:44.839Z,91.30
2019-04-27T01:57:13.003Z,91.40
2019-04-27T01:59:41.038Z,91.40
2019-04-27T02:02:29.190Z,91.50
2019-04-27T02:04:59.418Z,91.50
2019-04-27T02:07:30.074Z,91.60
2019-04-27T02:09:58.876Z,91.40
2019-04-27T02:12:26.860Z,91.60
2019-04-27T02:14:54.810Z,91.60
2019-04-27T02:17:23.036Z,91.70
2019-04-27T02:19:51.061Z,91.90
2019-04-27T02:22:19.132Z,91.80
2019-04-27T02:24:49.110Z,92.30
2019-04-27T02:27:18.755Z,91.90
2019-04-27T02:29:48.797Z,91.90
2019-04-27T02:32:20.317Z,92.00
2019-04-27T02:34:50.546Z,92.10
2019-04-27T02:37:20.000Z,92.10
2019-04-27T02:39:49.979Z,92.20
2019-04-27T02:42:20.208Z,92.10
2019-04-27T02:44:49.436Z,92.10
2019-04-27T02:47:20.481Z,92.10
2019-04-27T02:49:47.582Z,92.00
2019-04-27T02:52:20.149Z,92.30
2019-04-27T02:54:50.556Z,92.20
2019-04-27T02:57:19.856Z,92.50
2019-04-27T02:59:50.024Z,92.50
2019-04-27T03:02:25.823Z,92.60
2019-04-27T03:04:54.757Z,92.50
2019-04-27T03:07:22.817Z,92.40
2019-04-27T03:09:51.410Z,92.60
2019-04-27T03:12:21.292Z,92.30
2019-04-27T03:14:56.914Z,92.30
2019-04-27T03:17:31.104Z,92.10
2019-04-27T03:20:10.643Z,91.90
2019-04-27T03:22:46.492Z,91.70
2019-04-27T03:25:16.618Z,91.30
2019-04-27T03:27:51.105Z,90.50
2019-04-27T03:30:22.836Z,90.00
2019-04-27T03:32:51.325Z,89.50
2019-04-27T03:35:22.631Z,88.60
2019-04-27T03:37:50.439Z,88.20
2019-04-27T03:40:20.311Z,88.50
2019-04-27T03:42:50.199Z,88.10
2019-04-27T03:45:19.957Z,88.30
2019-04-27T03:47:50.733Z,88.30
2019-04-27T03:50:20.544Z,88.10
2019-04-27T03:53:07.230Z,88.80
2019-04-27T03:55:55.390Z,88.20
2019-04-27T03:58:25.131Z,88.10
2019-04-27T04:00:54.164Z,87.70
2019-04-27T04:03:23.350Z,87.10
2019-04-27T04:05:55.859Z,86.60
2019-04-27T04:08:26.649Z,86.30
2019-04-27T04:10:56.238Z,86.00
2019-04-27T04:13:29.552Z,85.20
2019-04-27T04:16:07.503Z,84.50
2019-04-27T04:18:52.182Z,79.60
2019-04-27T04:21:21.070Z,75.60
2019-04-27T04:23:49.512Z,72.70
2019-04-27T04:26:19.232Z,73.20
2019-04-27T04:28:49.867Z,72.10
2019-04-27T04:31:16.952Z,71.60
2019-04-27T04:33:45.025Z,71.50
2019-04-27T04:36:13.125Z,72.20
2019-04-27T04:38:41.228Z,72.80
2019-04-27T04:41:10.900Z,73.90
2019-04-27T04:43:49.285Z,74.30
2019-04-27T04:46:22.936Z,74.10
2019-04-27T04:48:52.852Z,74.90
2019-04-27T04:51:20.875Z,73.00
2019-04-27T04:53:51.394Z,73.00
2019-04-27T04:56:18.948Z,73.50
2019-04-27T04:58:49.720Z,74.30
2019-04-27T05:01:19.604Z,72.30
2019-04-27T05:03:48.861Z,70.10
2019-04-27T05:06:18.955Z,69.70
2019-04-27T05:08:47.229Z,68.90
2019-04-27T05:11:15.353Z,68.40
2019-04-27T05:13:44.744Z,68.70
2019-04-27T05:16:13.212Z,68.00
2019-04-27T05:18:41.767Z,67.40
2019-04-27T05:21:11.962Z,65.40
2019-04-27T05:23:42.160Z,67.30
2019-04-27T05:26:10.134Z,67.50
2019-04-27T05:28:42.843Z,67.20
2019-04-27T05:31:11.211Z,66.80
2019-04-27T05:33:39.336Z,66.70
2019-04-27T05:36:09.067Z,66.30
2019-04-27T05:38:41.391Z,66.20
2019-04-27T05:41:08.532Z,66.10
2019-04-27T05:43:59.076Z,65.20
2019-04-27T05:46:45.332Z,65.00
2019-04-27T05:49:20.994Z,63.00
2019-04-27T05:51:50.126Z,59.40
2019-04-27T05:54:19.306Z,57.10
2019-04-27T05:56:49.106Z,54.90
2019-04-27T05:59:16.858Z,54.20
2019-04-27T06:01:44.830Z,51.20
2019-04-27T06:04:12.935Z,51.50
2019-04-27T06:06:41.014Z,51.00
2019-04-27T06:09:09.520Z,50.50
2019-04-27T06:11:37.770Z,51.00
2019-04-27T06:14:05.840Z,52.40
2019-04-27T06:16:33.862Z,53.70
2019-04-27T06:19:04.153Z,53.80
2019-04-27T06:21:32.208Z,55.50
2019-04-27T06:24:00.344Z,56.40
2019-04-27T06:26:30.081Z,56.60
2019-04-27T06:28:59.528Z,56.30
2019-04-27T06:31:29.683Z,57.10
2019-04-27T06:33:59.562Z,55.90
2019-04-27T06:36:28.760Z,56.70
2019-04-27T06:38:56.746Z,56.10
2019-04-27T06:41:24.781Z,56.70
2019-04-27T06:43:52.845Z,56.00
2019-04-27T06:46:20.934Z,55.70
2019-04-27T06:48:49.543Z,55.30
2019-04-27T06:51:19.486Z,53.90
2019-04-27T06:53:47.292Z,53.70
2019-04-27T06:56:15.774Z,54.50
2019-04-27T06:58:43.721Z,53.90
2019-04-27T07:01:12.750Z,52.20
2019-04-27T07:03:40.815Z,53.00
2019-04-27T07:06:08.992Z,53.20
2019-04-27T07:08:36.960Z,54.10
2019-04-27T07:11:05.058Z,52.50
2019-04-27T07:13:33.121Z,52.20
2019-04-27T07:16:01.186Z,52.30
2019-04-27T07:18:29.248Z,51.30
2019-04-27T07:20:58.651Z,49.30
2019-04-27T07:23:29.109Z,49.40
2019-04-27T07:25:56.854Z,49.80
2019-04-27T07:28:24.916Z,49.40
2019-04-27T07:30:53.001Z,49.20
2019-04-27T07:33:21.074Z,49.40
2019-04-27T07:35:49.150Z,49.30
2019-04-27T07:38:19.078Z,49.40
2019-04-27T07:40:48.739Z,50.30
2019-04-27T07:43:29.252Z,47.90
2019-04-27T07:45:58.954Z,47.90
2019-04-27T07:48:28.498Z,48.60
2019-04-27T07:50:56.346Z,49.10
2019-04-27T07:53:24.402Z,49.40
2019-04-27T07:55:52.465Z,48.50
2019-04-27T07:58:22.186Z,47.70
2019-04-27T08:00:51.100Z,49.10
2019-04-27T08:03:19.591Z,48.90
2019-04-27T08:05:49.105Z,48.50
2019-04-27T08:08:19.021Z,47.80
2019-04-27T08:10:50.227Z,48.00
2019-04-27T08:13:19.513Z,48.60
2019-04-27T08:15:49.635Z,48.20
2019-04-27T08:18:18.948Z,46.90
2019-04-27T08:20:47.022Z,47.30
2019-04-27T08:23:15.093Z,46.70
2019-04-27T08:25:43.174Z,47.00
2019-04-27T08:28:24.602Z,47.70
2019-04-27T08:31:03.601Z,45.80
2019-04-27T08:33:31.763Z,45.10
2019-04-27T08:36:00.293Z,44.70
2019-04-27T08:38:28.922Z,45.60
2019-04-27T08:40:57.140Z,45.20
2019-04-27T08:43:25.175Z,44.70
2019-04-27T08:45:53.255Z,43.80
2019-04-27T08:48:33.895Z,44.10
2019-04-27T08:50:50.930Z,41.80
2019-04-27T08:53:19.930Z,43.10
2019-04-27T08:55:49.641Z,43.30
2019-04-27T08:58:21.096Z,43.40
2019-04-27T09:00:49.177Z,42.20
2019-04-27T09:03:19.241Z,41.30
2019-04-27T09:05:49.198Z,41.20
2019-04-27T09:08:24.737Z,40.70
2019-04-27T09:11:02.815Z,40.50
2019-04-27T09:13:48.767Z,41.20
2019-04-27T09:16:28.853Z,40.20
2019-04-27T09:18:59.819Z,40.50
2019-04-27T09:21:29.643Z,41.20
2019-04-27T09:23:59.252Z,41.00
2019-04-27T09:26:29.370Z,39.90
2019-04-27T09:28:57.459Z,41.00
2019-04-27T09:31:25.429Z,40.90
2019-04-27T09:33:53.505Z,39.90
2019-04-27T09:36:21.560Z,40.40
2019-04-27T09:38:49.663Z,39.50
2019-04-27T09:41:17.730Z,38.40
2019-04-27T09:43:46.631Z,39.50
2019-04-27T09:46:15.765Z,39.40
2019-04-27T09:48:43.902Z,36.60
2019-04-27T09:51:11.846Z,38.30
2019-04-27T09:53:39.920Z,37.10
2019-04-27T09:56:07.996Z,36.50
2019-04-27T09:58:36.599Z,36.20
2019-04-27T10:01:06.510Z,35.10
2019-04-27T10:03:35.981Z,35.30
2019-04-27T10:06:05.946Z,36.10
2019-04-27T10:08:34.207Z,35.80
2019-04-27T10:11:02.270Z,35.20
2019-04-27T10:13:30.444Z,35.60
2019-04-27T10:15:58.443Z,34.70
2019-04-27T10:18:26.648Z,33.20
2019-04-27T10:20:59.818Z,32.20
2019-04-27T10:23:24.196Z,32.10
2019-04-27T10:25:52.236Z,32.40
2019-04-27T10:28:20.328Z,32.60
2019-04-27T10:30:48.457Z,33.30
2019-04-27T10:33:16.634Z,34.10
2019-04-27T10:35:44.571Z,33.20
2019-04-27T10:38:12.613Z,33.20
2019-04-27T10:40:40.682Z,32.90
2019-04-27T10:43:08.820Z,33.20
2019-04-27T10:45:37.882Z,32.60
2019-04-27T10:48:06.121Z,32.80
2019-04-27T10:50:34.200Z,34.80
2019-04-27T10:53:02.271Z,37.10
2019-04-27T10:55:30.533Z,38.20
2019-04-27T10:57:58.720Z,37.50
2019-04-27T11:00:44.424Z,37.60
2019-04-27T11:03:14.025Z,38.20
2019-04-27T11:06:01.682Z,38.60
2019-04-27T11:08:29.724Z,38.10
2019-04-27T11:10:57.818Z,38.90
2019-04-27T11:13:25.911Z,39.20
2019-04-27T11:15:53.998Z,38.40
2019-04-27T11:18:21.937Z,38.90
2019-04-27T11:20:50.141Z,38.90
2019-04-27T11:23:18.138Z,39.50
2019-04-27T11:25:46.842Z,39.10
2019-04-27T11:28:15.641Z,38.70
2019-04-27T11:30:43.927Z,39.80
2019-04-27T11:33:11.994Z,38.90
2019-04-27T11:35:44.652Z,38.90
2019-04-27T11:38:12.759Z,39.10
2019-04-27T11:40:40.838Z,38.50
2019-04-27T11:43:08.899Z,38.50
2019-04-27T11:45:37.014Z,39.40
2019-04-27T11:48:05.766Z,39.30
2019-04-27T11:50:35.647Z,40.70
2019-04-27T11:53:03.958Z,38.10
2019-04-27T11:55:32.028Z,38.30
2019-04-27T11:58:00.107Z,38.60
2019-04-27T12:00:28.467Z,38.80
2019-04-27T12:02:56.861Z,39.00
2019-04-27T12:05:26.106Z,39.20
2019-04-27T12:07:55.920Z,39.70
2019-04-27T12:10:23.849Z,39.80
2019-04-27T12:12:51.922Z,39.50
2019-04-27T12:15:20.084Z,39.00
2019-04-27T12:17:48.025Z,38.90
2019-04-27T12:20:18.001Z,39.30
2019-04-27T12:22:46.068Z,38.80
2019-04-27T12:25:17.713Z,38.90
2019-04-27T12:28:00.470Z,38.90
2019-04-27T12:30:32.764Z,39.60
2019-04-27T12:33:00.771Z,39.90
2019-04-27T12:35:29.664Z,40.10
2019-04-27T12:37:57.829Z,40.60
2019-04-27T12:40:26.970Z,40.00
2019-04-27T12:42:55.201Z,39.60
2019-04-27T12:45:23.261Z,40.40
2019-04-27T12:47:51.358Z,40.20
2019-04-27T12:50:22.016Z,40.50
2019-04-27T12:53:03.384Z,40.10
2019-04-27T12:55:33.085Z,41.00
2019-04-27T12:58:06.334Z,40.40
2019-04-27T13:00:38.522Z,40.50
2019-04-27T13:03:06.472Z,41.20
2019-04-27T13:05:35.914Z,41.20
2019-04-27T13:08:04.274Z,40.50
2019-04-27T13:10:32.200Z,40.70
2019-04-27T13:13:00.310Z,41.00
2019-04-27T13:15:28.360Z,40.70
2019-04-27T13:17:57.394Z,40.90
2019-04-27T13:20:29.886Z,40.30
2019-04-27T13:22:57.829Z,40.70
2019-04-27T13:25:25.857Z,40.50
2019-04-27T13:27:53.905Z,40.90
2019-04-27T13:30:25.564Z,41.10
2019-04-27T13:32:53.693Z,41.80
2019-04-27T13:35:23.081Z,42.10
2019-04-27T13:37:52.823Z,42.90
2019-04-27T13:40:25.773Z,43.10
2019-04-27T13:42:57.306Z,42.50
2019-04-27T13:45:29.193Z,42.00
2019-04-27T13:48:10.863Z,42.40
2019-04-27T13:50:56.594Z,42.00
2019-04-27T13:53:26.243Z,42.30
2019-04-27T13:55:54.326Z,42.70
2019-04-27T13:58:22.388Z,42.20
2019-04-27T14:00:50.440Z,42.10
2019-04-27T14:03:20.901Z,42.00
2019-04-27T14:05:49.482Z,41.80
2019-04-27T14:08:20.061Z,41.50
2019-04-27T14:10:48.010Z,41.50
2019-04-27T14:13:18.113Z,41.20
2019-04-27T14:15:48.968Z,40.80
2019-04-27T14:18:16.809Z,40.40
2019-04-27T14:20:45.486Z,40.50
2019-04-27T14:23:15.237Z,40.60
2019-04-27T14:25:43.746Z,40.50
2019-04-27T14:28:11.885Z,40.60
2019-04-27T14:30:40.094Z,39.80
2019-04-27T14:33:08.529Z,40.70
2019-04-27T14:35:36.693Z,40.90
2019-04-27T14:38:04.774Z,40.80
2019-04-27T14:40:32.886Z,40.40
2019-04-27T14:43:00.905Z,40.80
2019-04-27T14:45:29.053Z,41.10
2019-04-27T14:47:58.222Z,41.00
2019-04-27T14:50:26.454Z,41.30
2019-04-27T14:52:54.433Z,41.40
2019-04-27T14:55:22.504Z,41.50
2019-04-27T14:57:50.605Z,41.30
2019-04-27T15:00:20.433Z,41.40
2019-04-27T15:02:49.034Z,41.40
2019-04-27T15:05:17.244Z,41.00
2019-04-27T15:07:45.277Z,41.00
2019-04-27T15:10:14.029Z,41.10
2019-04-27T15:12:44.358Z,40.80
2019-04-27T15:15:12.289Z,41.00
2019-04-27T15:17:40.402Z,41.10
2019-04-27T15:20:29.093Z,41.30
2019-04-27T15:22:58.540Z,41.60
2019-04-27T15:25:27.316Z,41.30
2019-04-27T15:28:01.375Z,41.50
2019-04-27T15:30:31.367Z,41.50
2019-04-27T15:33:02.660Z,41.90
2019-04-27T15:35:42.318Z,41.70
2019-04-27T15:38:13.748Z,41.80
2019-04-27T15:40:50.592Z,42.30
2019-04-27T15:43:26.919Z,42.30
2019-04-27T15:45:53.486Z,42.00
2019-04-27T15:48:25.059Z,42.10
2019-04-27T15:50:52.278Z,41.70
2019-04-27T15:53:20.367Z,41.90
2019-04-27T15:55:49.736Z,42.00
2019-04-27T15:58:25.100Z,42.50
2019-04-27T16:00:56.435Z,42.30
2019-04-27T16:03:22.716Z,42.40
2019-04-27T16:05:51.133Z,42.10
2019-04-27T16:08:33.051Z,42.10
2019-04-27T16:11:01.145Z,42.30
2019-04-27T16:13:32.898Z,41.90
2019-04-27T16:16:03.117Z,42.30
2019-04-27T16:18:32.747Z,42.30
2019-04-27T16:21:07.238Z,42.80
2019-04-27T16:23:33.682Z,43.00
2019-04-27T16:26:05.004Z,42.70
2019-04-27T16:28:32.617Z,42.90
2019-04-27T16:31:00.682Z,43.30
2019-04-27T16:33:29.684Z,43.20
2019-04-27T16:36:06.367Z,43.30
2019-04-27T16:38:33.599Z,42.90
2019-04-27T16:41:03.059Z,43.20
2019-04-27T16:43:32.623Z,44.10
2019-04-27T16:46:04.279Z,43.60
2019-04-27T16:48:34.426Z,43.90
2019-04-27T16:50:59.289Z,44.10
2019-04-27T16:53:30.144Z,44.60
2019-04-27T16:56:14.401Z,44.90
2019-04-27T16:58:39.484Z,45.30
2019-04-27T17:01:10.601Z,45.00
2019-04-27T17:03:38.938Z,45.20
2019-04-27T17:06:09.051Z,45.40
2019-04-27T17:08:39.207Z,45.30
2019-04-27T17:11:11.479Z,45.70
2019-04-27T17:13:39.317Z,46.10
2019-04-27T17:16:24.633Z,46.50
2019-04-27T17:18:57.807Z,46.50
2019-04-27T17:21:25.401Z,47.20
2019-04-27T17:23:56.975Z,47.10
2019-04-27T17:26:24.097Z,47.50
2019-04-27T17:28:59.095Z,47.80
2019-04-27T17:31:28.784Z,48.00
2019-04-27T17:34:01.581Z,48.00
2019-04-27T17:36:29.543Z,48.60
2019-04-27T17:38:58.325Z,48.60
2019-04-27T17:41:28.310Z,48.90
2019-04-27T17:43:56.210Z,49.00
2019-04-27T17:46:24.298Z,49.30
2019-04-27T17:48:52.348Z,49.60
2019-04-27T17:51:20.410Z,49.90
2019-04-27T17:53:49.986Z,50.20
2019-04-27T17:56:18.611Z,50.60
2019-04-27T17:58:48.717Z,51.00
2019-04-27T18:01:19.071Z,51.30
2019-04-27T18:03:57.979Z,51.50
2019-04-27T18:06:16.532Z,51.80
2019-04-27T18:08:44.608Z,52.10
2019-04-27T18:11:13.618Z,52.50
2019-04-27T18:13:42.195Z,53.00
2019-04-27T18:16:10.375Z,53.20
2019-04-27T18:18:46.130Z,53.60
2019-04-27T18:21:15.014Z,53.90
2019-04-27T18:23:55.116Z,54.00
2019-04-27T18:26:46.223Z,54.40
2019-04-27T18:29:04.077Z,54.80
2019-04-27T18:31:32.374Z,55.00
2019-04-27T18:34:00.754Z,55.20
2019-04-27T18:36:29.510Z,55.60
2019-04-27T18:38:58.737Z,56.20
2019-04-27T18:41:28.684Z,56.40
2019-04-27T18:44:00.252Z,56.60
2019-04-27T18:46:28.198Z,57.00
2019-04-27T18:48:58.417Z,57.30
2019-04-27T18:51:38.427Z,57.90
2019-04-27T18:54:18.981Z,58.30
2019-04-27T18:57:01.467Z,58.50
2019-04-27T18:59:18.698Z,59.20
2019-04-27T19:01:48.836Z,59.40
2019-04-27T19:04:16.576Z,59.70
2019-04-27T19:06:44.661Z,60.30
2019-04-27T19:09:13.207Z,61.20
2019-04-27T19:11:58.420Z,61.20
2019-04-27T19:14:11.007Z,61.80
2019-04-27T19:16:40.305Z,62.30
2019-04-27T19:19:08.809Z,63.20
2019-04-27T19:21:38.902Z,63.40
2019-04-27T19:24:08.714Z,64.10
2019-04-27T19:26:41.157Z,64.10
2019-04-27T19:29:10.929Z,64.30
2019-04-27T19:31:48.170Z,64.50
2019-04-27T19:34:19.269Z,64.60
2019-04-27T19:36:48.876Z,64.70
2019-04-27T19:39:18.054Z,64.90
2019-04-27T19:41:57.938Z,65.10
2019-04-27T19:44:22.126Z,65.80
2019-04-27T19:46:52.170Z,66.20
2019-04-27T19:49:31.605Z,66.60
2019-04-27T19:52:14.089Z,66.40
2019-04-27T19:54:44.677Z,66.70
2019-04-27T19:57:34.608Z,67.00
2019-04-27T20:00:00.571Z,67.10
2019-04-27T20:02:30.766Z,65.30
2019-04-27T20:05:01.581Z,63.80
2019-04-27T20:07:35.449Z,62.30
2019-04-27T20:10:09.390Z,60.50
2019-04-27T20:12:37.411Z,59.20
2019-04-27T20:15:06.828Z,58.60
2019-04-27T20:17:34.841Z,58.30
2019-04-27T20:20:02.911Z,58.00
2019-04-27T20:22:30.961Z,58.10
2019-04-27T20:24:58.929Z,58.00
2019-04-27T20:27:27.005Z,58.20
2019-04-27T20:29:55.998Z,58.30
2019-04-27T20:32:24.082Z,58.30
2019-04-27T20:34:52.135Z,58.60
2019-04-27T20:37:21.033Z,58.50
2019-04-27T20:39:51.243Z,58.70
2019-04-27T20:42:20.943Z,58.60
2019-04-27T20:44:48.853Z,58.60
2019-04-27T20:47:16.805Z,58.40
2019-04-27T20:49:44.878Z,58.20
2019-04-27T20:52:14.593Z,58.40
2019-04-27T20:54:43.194Z,58.10
2019-04-27T20:57:12.158Z,58.00
2019-04-27T20:59:40.264Z,57.10
2019-04-27T21:02:25.986Z,57.00
2019-04-27T21:04:55.562Z,56.50
2019-04-27T21:07:41.213Z,56.70
2019-04-27T21:10:09.402Z,56.30
2019-04-27T21:12:39.008Z,56.00
2019-04-27T21:15:07.081Z,55.60
2019-04-27T21:17:35.235Z,55.80
2019-04-27T21:20:03.329Z,55.60
2019-04-27T21:22:31.545Z,55.80
2019-04-27T21:25:01.508Z,55.50
2019-04-27T21:27:29.294Z,55.40
2019-04-27T21:29:58.472Z,55.50
2019-04-27T21:32:26.754Z,54.90
2019-04-27T21:34:54.729Z,54.70
2019-04-27T21:37:22.813Z,54.70
2019-04-27T21:39:53.984Z,54.40
2019-04-27T21:42:22.022Z,54.30
2019-04-27T21:44:53.006Z,54.20
2019-04-27T21:47:21.539Z,54.50
2019-04-27T21:49:51.773Z,54.50
2019-04-27T21:52:26.290Z,54.50
2019-04-27T21:54:55.526Z,54.60
2019-04-27T21:57:23.673Z,54.70
2019-04-27T21:59:51.826Z,54.70
2019-04-27T22:02:21.800Z,54.60
2019-04-27T22:05:01.713Z,54.40
2019-04-27T22:07:37.628Z,54.60
2019-04-27T22:10:13.512Z,55.30
2019-04-27T22:12:41.645Z,54.80
2019-04-27T22:15:11.110Z,55.00
2019-04-27T22:17:41.107Z,55.00
2019-04-27T22:20:12.022Z,54.90
2019-04-27T22:22:42.162Z,55.00
2019-04-27T22:25:11.747Z,54.80
2019-04-27T22:27:41.344Z,54.50
2019-04-27T22:30:11.902Z,54.40
2019-04-27T22:32:44.487Z,54.00
2019-04-27T22:35:18.271Z,53.70
2019-04-27T22:37:46.313Z,53.90
2019-04-27T22:40:38.160Z,53.80
2019-04-27T22:43:08.065Z,53.00
2019-04-27T22:45:42.243Z,53.30
2019-04-27T22:48:16.076Z,53.20
2019-04-27T22:50:44.193Z,53.10
2019-04-27T22:53:13.450Z,53.00
2019-04-27T22:56:01.681Z,52.90
2019-04-27T22:58:38.806Z,52.80
2019-04-27T23:01:10.669Z,52.60
2019-04-27T23:03:41.421Z,52.90
2019-04-27T23:06:21.609Z,53.10
2019-04-27T23:08:51.653Z,53.20
2019-04-27T23:11:25.789Z,53.10
2019-04-27T23:13:56.542Z,52.50
2019-04-27T23:16:26.369Z,52.80
2019-04-27T23:19:01.903Z,52.90
2019-04-27T23:21:31.347Z,52.80
2019-04-27T23:23:59.416Z,53.10
2019-04-27T23:26:33.333Z,53.20
2019-04-27T23:29:12.684Z,53.50
2019-04-27T23:31:43.137Z,53.80
2019-04-27T23:34:12.332Z,53.70
2019-04-27T23:36:44.270Z,53.80
2019-04-27T23:39:12.729Z,54.20
2019-04-27T23:41:42.913Z,54.20
2019-04-27T23:44:10.958Z,54.30
2019-04-27T23:46:39.038Z,54.40
2019-04-27T23:49:08.950Z,54.70
2019-04-27T23:51:44.377Z,55.20
2019-04-27T23:54:12.459Z,55.40
2019-04-27T23:56:42.037Z,55.20
2019-04-27T23:59:24.100Z,55.30
