createdAt,value
2019-01-16T02:31:57.252Z,100.00
2019-01-16T02:34:48.137Z,100.00
2019-01-16T02:37:39.474Z,100.00
2019-01-16T02:40:32.322Z,100.00
2019-01-16T02:43:25.367Z,100.00
2019-01-16T02:46:16.456Z,100.00
2019-01-16T02:48:57.255Z,100.00
2019-01-16T02:51:55.428Z,100.00
2019-01-16T02:54:43.784Z,100.00
2019-01-16T02:57:28.206Z,100.00
2019-01-16T03:00:12.807Z,100.00
2019-01-16T03:03:11.477Z,100.00
2019-01-16T03:06:16.329Z,100.00
2019-01-16T03:08:57.949Z,100.00
2019-01-16T03:11:49.469Z,100.00
2019-01-16T03:14:48.337Z,100.00
2019-01-16T03:17:41.275Z,100.00
2019-01-16T03:20:32.392Z,100.00
2019-01-16T03:23:25.468Z,100.00
2019-01-16T03:26:18.507Z,100.00
2019-01-16T03:29:14.364Z,100.00
2019-01-16T03:32:03.809Z,100.00
2019-01-16T03:35:05.056Z,100.00
2019-01-16T03:38:00.214Z,100.00
2019-01-16T03:40:51.607Z,100.00
2019-01-16T03:43:43.060Z,100.00
2019-01-16T03:46:28.717Z,100.00
2019-01-16T03:49:20.539Z,100.00
2019-01-16T03:52:27.746Z,100.00
2019-01-16T03:55:17.577Z,100.00
2019-01-16T03:58:22.132Z,100.00
2019-01-16T04:01:05.053Z,100.00
2019-01-16T04:04:08.838Z,100.00
2019-01-16T04:07:15.087Z,100.00
2019-01-16T04:10:10.611Z,100.00
2019-01-16T04:13:21.956Z,100.00
2019-01-16T04:16:18.033Z,100.00
2019-01-16T04:19:09.103Z,100.00
2019-01-16T04:22:00.270Z,100.00
2019-01-16T04:24:57.344Z,100.00
2019-01-16T04:27:52.431Z,100.00
2019-01-16T04:30:50.603Z,100.00
2019-01-16T04:33:55.769Z,100.00
2019-01-16T04:36:48.705Z,100.00
2019-01-16T04:39:40.446Z,100.00
2019-01-16T04:42:22.647Z,100.00
2019-01-16T04:45:24.531Z,100.00
2019-01-16T04:48:19.908Z,100.00
2019-01-16T04:51:22.928Z,100.00
2019-01-16T04:54:14.735Z,100.00
2019-01-16T04:57:15.823Z,100.00
2019-01-16T05:00:11.920Z,100.00
2019-01-16T05:03:07.266Z,100.00
2019-01-16T05:06:02.159Z,100.00
2019-01-16T05:08:55.183Z,100.00
2019-01-16T05:11:47.006Z,100.00
2019-01-16T05:14:33.502Z,100.00
2019-01-16T05:17:24.225Z,100.00
2019-01-16T05:20:15.426Z,100.00
2019-01-16T05:23:20.276Z,100.00
2019-01-16T05:26:12.202Z,100.00
2019-01-16T05:29:03.522Z,100.00
2019-01-16T05:32:14.253Z,100.00
2019-01-16T05:35:13.301Z,100.00
2019-01-16T05:38:11.572Z,100.00
2019-01-16T05:41:04.151Z,100.00
2019-01-16T05:44:03.903Z,100.00
2019-01-16T05:47:02.638Z,100.00
2019-01-16T05:49:55.053Z,100.00
2019-01-16T05:52:46.924Z,100.00
2019-01-16T05:55:57.840Z,100.00
2019-01-16T05:59:08.959Z,100.00
2019-01-16T06:02:04.076Z,100.00
2019-01-16T06:05:09.202Z,100.00
2019-01-16T06:08:07.605Z,100.00
2019-01-16T06:10:55.830Z,100.00
2019-01-16T06:13:39.689Z,100.00
2019-01-16T06:16:31.605Z,100.00
2019-01-16T06:19:17.746Z,100.00
2019-01-16T06:22:13.534Z,100.00
2019-01-16T06:25:08.603Z,100.00
2019-01-16T06:28:00.768Z,100.00
2019-01-16T06:30:48.795Z,100.00
2019-01-16T06:33:43.626Z,100.00
2019-01-16T06:36:36.557Z,100.00
2019-01-16T06:39:18.253Z,100.00
2019-01-16T06:42:00.566Z,100.00
2019-01-16T06:44:51.916Z,100.00
2019-01-16T06:47:44.990Z,100.00
2019-01-16T06:50:40.367Z,100.00
2019-01-16T06:53:46.068Z,100.00
2019-01-16T06:56:41.319Z,100.00
2019-01-16T06:59:23.421Z,100.00
2019-01-16T07:02:27.099Z,100.00
2019-01-16T07:05:20.088Z,100.00
2019-01-16T07:08:29.879Z,100.00
2019-01-16T07:11:46.935Z,100.00
2019-01-16T07:14:44.446Z,100.00
2019-01-16T07:17:43.085Z,100.00
2019-01-16T07:20:45.170Z,100.00
2019-01-16T07:23:40.308Z,100.00
2019-01-16T07:26:37.211Z,100.00
2019-01-16T07:29:48.121Z,100.00
2019-01-16T07:33:19.011Z,100.00
2019-01-16T07:36:27.580Z,100.00
2019-01-16T07:39:36.502Z,100.00
2019-01-16T07:42:46.900Z,100.00
2019-01-16T07:46:03.607Z,100.00
2019-01-16T07:49:16.623Z,100.00
2019-01-16T07:52:20.080Z,100.00
2019-01-16T07:55:23.832Z,100.00
2019-01-16T07:58:32.751Z,100.00
2019-01-16T08:01:31.753Z,100.00
2019-01-16T08:04:26.251Z,100.00
2019-01-16T08:07:19.292Z,100.00
2019-01-16T08:10:14.667Z,100.00
2019-01-16T08:13:25.441Z,100.00
2019-01-16T08:16:38.572Z,100.00
2019-01-16T08:19:45.171Z,100.00
2019-01-16T08:22:46.322Z,100.00
2019-01-16T08:25:42.935Z,100.00
2019-01-16T08:32:21.218Z,100.00
2019-01-16T08:35:56.710Z,100.00
2019-01-16T08:42:18.837Z,100.00
2019-01-16T08:45:29.408Z,100.00
2019-01-16T08:48:44.360Z,100.00
2019-01-16T08:51:35.983Z,100.00
2019-01-16T08:54:31.194Z,100.00
2019-01-16T08:57:31.444Z,100.00
2019-01-16T09:00:29.811Z,100.00
2019-01-16T09:03:28.938Z,100.00
2019-01-16T09:06:35.545Z,100.00
2019-01-16T09:09:35.720Z,100.00
2019-01-16T09:12:40.710Z,100.00
2019-01-16T09:15:51.615Z,100.00
2019-01-16T09:18:53.680Z,100.00
2019-01-16T09:21:49.821Z,100.00
2019-01-16T09:24:47.284Z,100.00
2019-01-16T09:27:45.312Z,100.00
2019-01-16T09:31:10.726Z,100.00
2019-01-16T09:34:38.164Z,100.00
2019-01-16T09:37:22.917Z,100.00
2019-01-16T09:40:14.099Z,100.00
2019-01-16T09:43:13.054Z,100.00
2019-01-16T09:49:36.237Z,100.00
2019-01-16T09:52:32.199Z,100.00
2019-01-16T09:58:53.875Z,100.00
2019-01-16T10:02:02.521Z,100.00
2019-01-16T10:05:01.261Z,100.00
2019-01-16T10:14:50.992Z,100.00
2019-01-16T10:17:52.662Z,100.00
2019-01-16T10:20:56.175Z,100.00
2019-01-16T10:24:11.180Z,100.00
2019-01-16T10:27:12.028Z,100.00
2019-01-16T10:30:17.345Z,100.00
2019-01-16T10:33:14.750Z,100.00
2019-01-16T10:36:20.536Z,100.00
2019-01-16T10:39:17.642Z,100.00
2019-01-16T10:42:09.740Z,100.00
2019-01-16T10:45:29.352Z,100.00
2019-01-16T10:48:29.572Z,100.00
2019-01-16T10:51:23.964Z,100.00
2019-01-16T10:54:25.203Z,100.00
2019-01-16T10:57:16.845Z,100.00
2019-01-16T11:00:07.934Z,100.00
2019-01-16T11:02:59.659Z,100.00
2019-01-16T11:05:59.501Z,100.00
2019-01-16T11:09:04.365Z,100.00
2019-01-16T11:11:57.807Z,100.00
2019-01-16T11:14:49.317Z,100.00
2019-01-16T11:17:42.498Z,100.00
2019-01-16T11:20:44.231Z,100.00
2019-01-16T11:23:39.344Z,100.00
2019-01-16T11:26:34.775Z,100.00
2019-01-16T11:29:35.196Z,100.00
2019-01-16T11:32:26.223Z,100.00
2019-01-16T11:35:24.587Z,100.00
2019-01-16T11:38:22.987Z,100.00
2019-01-16T11:41:21.124Z,100.00
2019-01-16T11:44:20.224Z,100.00
2019-01-16T11:47:12.543Z,100.00
2019-01-16T11:50:20.799Z,100.00
2019-01-16T11:53:16.324Z,100.00
2019-01-16T11:56:07.763Z,100.00
2019-01-16T11:59:06.028Z,100.00
2019-01-16T12:01:51.899Z,100.00
2019-01-16T12:04:39.026Z,100.00
2019-01-16T12:07:19.726Z,100.00
2019-01-16T12:10:24.147Z,100.00
2019-01-16T12:13:16.688Z,100.00
2019-01-16T12:16:07.222Z,100.00
2019-01-16T12:19:10.728Z,100.00
2019-01-16T12:25:23.208Z,100.00
2019-01-16T12:28:15.043Z,100.00
2019-01-16T12:31:09.332Z,100.00
2019-01-16T12:34:12.338Z,100.00
2019-01-16T12:37:09.980Z,100.00
2019-01-16T12:40:07.644Z,100.00
2019-01-16T12:43:19.460Z,100.00
2019-01-16T12:46:15.995Z,100.00
2019-01-16T12:49:34.634Z,100.00
2019-01-16T12:52:34.457Z,100.00
2019-01-16T12:55:32.233Z,100.00
2019-01-16T12:58:41.310Z,100.00
2019-01-16T13:01:48.037Z,100.00
2019-01-16T13:04:43.565Z,100.00
2019-01-16T13:07:44.398Z,100.00
2019-01-16T13:10:48.403Z,100.00
2019-01-16T13:13:44.767Z,99.09
2019-01-16T13:16:34.745Z,99.85
2019-01-16T13:19:38.432Z,100.00
2019-01-16T13:22:22.807Z,100.00
2019-01-16T13:25:21.569Z,99.62
2019-01-16T13:28:14.325Z,99.19
2019-01-16T13:31:07.021Z,99.21
2019-01-16T13:33:49.472Z,99.36
2019-01-16T13:36:33.058Z,98.33
2019-01-16T13:39:36.050Z,99.35
2019-01-16T13:42:19.969Z,98.35
2019-01-16T13:45:18.170Z,98.52
2019-01-16T13:48:10.670Z,98.48
2019-01-16T13:51:21.575Z,98.35
2019-01-16T13:54:11.993Z,99.29
2019-01-16T13:57:08.587Z,98.22
2019-01-16T14:00:00.633Z,97.42
2019-01-16T14:03:11.711Z,97.01
2019-01-16T14:06:07.667Z,98.25
2019-01-16T14:09:21.559Z,98.82
2019-01-16T14:12:18.343Z,99.42
2019-01-16T14:15:30.837Z,99.33
2019-01-16T14:18:27.492Z,99.07
2019-01-16T14:21:21.582Z,98.53
2019-01-16T14:24:19.755Z,96.04
2019-01-16T14:27:22.436Z,95.89
2019-01-16T14:30:26.633Z,96.58
2019-01-16T14:33:09.904Z,94.65
2019-01-16T14:36:05.513Z,94.52
2019-01-16T14:39:11.725Z,94.89
2019-01-16T14:42:03.440Z,93.87
2019-01-16T14:44:59.016Z,93.71
2019-01-16T14:47:59.142Z,94.04
2019-01-16T14:50:48.529Z,94.59
2019-01-16T14:53:49.212Z,94.53
2019-01-16T14:56:49.226Z,93.89
2019-01-16T14:59:33.933Z,93.56
2019-01-16T15:02:46.079Z,93.09
2019-01-16T15:05:51.883Z,92.49
2019-01-16T15:08:38.842Z,92.85
2019-01-16T15:11:34.746Z,93.76
2019-01-16T15:14:35.791Z,94.02
2019-01-16T15:17:27.298Z,93.53
2019-01-16T15:20:26.417Z,93.65
2019-01-16T15:23:13.249Z,93.78
2019-01-16T15:26:08.460Z,94.27
2019-01-16T15:28:59.540Z,95.07
2019-01-16T15:31:56.689Z,94.74
2019-01-16T15:34:48.102Z,94.48
2019-01-16T15:37:29.408Z,95.04
2019-01-16T15:40:21.420Z,95.28
2019-01-16T15:43:31.954Z,95.25
2019-01-16T15:46:33.868Z,95.33
2019-01-16T15:49:24.855Z,95.55
2019-01-16T15:52:16.498Z,96.06
2019-01-16T15:55:09.497Z,95.13
2019-01-16T15:58:11.534Z,96.02
2019-01-16T16:01:04.267Z,95.99
2019-01-16T16:04:02.773Z,97.32
2019-01-16T16:06:53.149Z,97.83
2019-01-16T16:09:56.246Z,98.56
2019-01-16T16:12:38.974Z,97.59
2019-01-16T16:15:37.553Z,98.12
2019-01-16T16:18:28.241Z,98.83
2019-01-16T16:21:30.619Z,98.86
2019-01-16T16:24:13.760Z,98.73
2019-01-16T16:27:12.673Z,99.09
2019-01-16T16:30:04.744Z,98.81
2019-01-16T16:32:56.030Z,98.65
2019-01-16T16:36:02.847Z,98.91
2019-01-16T16:38:56.397Z,100.00
2019-01-16T16:42:04.116Z,98.07
2019-01-16T16:44:58.473Z,98.65
2019-01-16T16:47:49.462Z,99.01
2019-01-16T16:50:43.052Z,99.39
2019-01-16T16:53:34.946Z,98.77
2019-01-16T16:56:29.108Z,97.98
2019-01-16T16:59:25.778Z,97.63
2019-01-16T17:02:37.538Z,97.40
2019-01-16T17:05:44.648Z,97.62
2019-01-16T17:08:45.780Z,97.69
2019-01-16T17:11:55.642Z,98.08
2019-01-16T17:14:51.406Z,97.97
2019-01-16T17:17:48.257Z,97.03
2019-01-16T17:20:43.959Z,96.51
2019-01-16T17:23:39.692Z,96.35
2019-01-16T17:26:30.785Z,98.30
2019-01-16T17:29:23.149Z,97.94
2019-01-16T17:32:14.785Z,97.57
2019-01-16T17:35:21.642Z,97.79
2019-01-16T17:38:17.676Z,97.65
2019-01-16T17:41:18.521Z,97.80
2019-01-16T17:44:22.333Z,98.40
2019-01-16T17:47:20.450Z,97.82
2019-01-16T17:50:19.882Z,96.60
2019-01-16T17:53:09.143Z,97.37
2019-01-16T17:55:56.589Z,96.89
2019-01-16T17:58:50.177Z,97.21
2019-01-16T18:01:42.103Z,97.77
2019-01-16T18:04:31.704Z,97.63
2019-01-16T18:07:31.780Z,97.91
2019-01-16T18:10:16.350Z,97.32
2019-01-16T18:13:13.225Z,96.50
2019-01-16T18:16:12.499Z,97.14
2019-01-16T18:19:05.374Z,96.65
2019-01-16T18:22:00.255Z,97.65
2019-01-16T18:24:58.842Z,97.38
2019-01-16T18:27:52.829Z,98.19
2019-01-16T18:30:46.630Z,98.09
2019-01-16T18:33:39.952Z,98.69
2019-01-16T18:36:40.633Z,97.62
2019-01-16T18:39:53.586Z,98.57
2019-01-16T18:42:58.263Z,97.87
2019-01-16T18:45:46.512Z,97.88
2019-01-16T18:48:57.846Z,97.51
2019-01-16T18:51:56.696Z,97.33
2019-01-16T18:55:05.636Z,97.66
2019-01-16T18:57:52.253Z,96.65
2019-01-16T19:01:10.679Z,97.31
2019-01-16T19:03:55.355Z,96.66
2019-01-16T19:06:53.148Z,96.10
2019-01-16T19:09:50.489Z,96.71
2019-01-16T19:13:04.598Z,96.74
2019-01-16T19:15:55.791Z,96.84
2019-01-16T19:19:14.700Z,97.35
2019-01-16T19:22:17.995Z,97.63
2019-01-16T19:25:10.398Z,96.43
2019-01-16T19:28:09.855Z,96.10
2019-01-16T19:31:08.045Z,97.44
2019-01-16T19:34:15.120Z,96.84
2019-01-16T19:37:20.617Z,95.97
2019-01-16T19:40:14.601Z,95.38
2019-01-16T19:43:10.516Z,95.17
2019-01-16T19:46:27.148Z,95.14
2019-01-16T19:49:20.253Z,95.28
2019-01-16T19:52:23.028Z,95.24
2019-01-16T19:55:23.124Z,95.12
2019-01-16T19:58:28.200Z,96.13
2019-01-16T20:01:22.527Z,95.74
2019-01-16T20:04:27.304Z,95.41
2019-01-16T20:07:26.058Z,95.31
2019-01-16T20:10:43.118Z,95.20
2019-01-16T20:13:43.796Z,95.76
2019-01-16T20:16:43.536Z,94.74
2019-01-16T20:19:41.129Z,94.81
2019-01-16T20:22:44.947Z,95.53
2019-01-16T20:25:48.716Z,95.07
2019-01-16T20:29:02.831Z,94.83
2019-01-16T20:31:55.736Z,95.21
2019-01-16T20:34:52.808Z,94.48
2019-01-16T20:37:50.768Z,94.52
2019-01-16T20:40:45.536Z,94.88
2019-01-16T20:43:39.537Z,95.37
2019-01-16T20:46:56.703Z,94.25
2019-01-16T20:50:04.482Z,94.35
2019-01-16T20:53:10.676Z,95.62
2019-01-16T20:56:04.773Z,95.16
2019-01-16T20:59:18.210Z,94.02
2019-01-16T21:02:28.652Z,93.61
2019-01-16T21:05:41.441Z,93.96
2019-01-16T21:08:33.078Z,93.67
2019-01-16T21:11:17.100Z,94.16
2019-01-16T21:14:19.244Z,93.76
2019-01-16T21:17:17.756Z,93.25
2019-01-16T21:20:22.556Z,93.50
2019-01-16T21:23:23.942Z,92.73
2019-01-16T21:26:20.660Z,92.72
2019-01-16T21:29:20.417Z,91.99
2019-01-16T21:32:13.928Z,92.08
2019-01-16T21:35:10.003Z,90.80
2019-01-16T21:38:14.285Z,90.17
2019-01-16T21:41:13.167Z,89.91
2019-01-16T21:44:06.215Z,89.05
2019-01-16T21:47:19.691Z,88.84
2019-01-16T21:50:30.866Z,88.00
2019-01-16T21:53:32.554Z,87.62
2019-01-16T21:56:34.571Z,87.62
2019-01-16T21:59:39.695Z,88.13
2019-01-16T22:02:32.738Z,88.02
2019-01-16T22:05:24.199Z,87.95
2019-01-16T22:08:46.481Z,86.80
2019-01-16T22:12:01.987Z,87.48
2019-01-16T22:14:48.160Z,87.08
2019-01-16T22:17:39.159Z,87.84
2019-01-16T22:20:34.261Z,88.47
2019-01-16T22:23:26.853Z,87.81
2019-01-16T22:26:17.357Z,88.36
2019-01-16T22:29:12.380Z,88.14
2019-01-16T22:31:57.398Z,88.91
2019-01-16T22:34:48.778Z,88.89
2019-01-16T22:37:47.441Z,89.53
2019-01-16T22:40:39.745Z,88.80
2019-01-16T22:43:31.101Z,90.22
2019-01-16T22:46:19.267Z,90.49
2019-01-16T22:49:14.792Z,92.33
2019-01-16T22:52:19.729Z,92.17
2019-01-16T22:55:11.683Z,92.07
2019-01-16T22:58:02.705Z,93.18
2019-01-16T23:01:00.177Z,93.96
2019-01-16T23:03:47.984Z,94.08
2019-01-16T23:06:43.493Z,95.14
2019-01-16T23:09:34.504Z,94.50
2019-01-16T23:12:25.597Z,96.34
2019-01-16T23:15:20.245Z,98.85
2019-01-16T23:18:12.373Z,100.00
2019-01-16T23:21:06.382Z,100.00
2019-01-16T23:24:28.660Z,100.00
2019-01-16T23:27:27.821Z,100.00
2019-01-16T23:30:26.698Z,100.00
2019-01-16T23:33:43.609Z,100.00
2019-01-16T23:36:36.943Z,100.00
2019-01-16T23:39:36.863Z,100.00
2019-01-16T23:42:35.905Z,100.00
2019-01-16T23:45:31.085Z,100.00
2019-01-16T23:48:35.855Z,100.00
2019-01-16T23:51:36.568Z,100.00
2019-01-16T23:54:28.745Z,100.00
2019-01-16T23:57:24.760Z,100.00
