createdAt,value
2018-07-05T00:00:11.616Z,0.00
2018-07-05T00:02:04.440Z,0.00
2018-07-05T00:03:04.329Z,0.00
2018-07-05T00:04:57.212Z,0.00
2018-07-05T00:05:57.106Z,0.00
2018-07-05T00:07:51.847Z,0.00
2018-07-05T00:08:50.357Z,0.00
2018-07-05T00:10:43.352Z,0.00
2018-07-05T00:11:43.100Z,0.00
2018-07-05T00:13:35.934Z,0.00
2018-07-05T00:14:35.858Z,0.00
2018-07-05T00:16:28.687Z,0.00
2018-07-05T00:17:28.597Z,0.00
2018-07-05T00:19:21.436Z,0.00
2018-07-05T00:20:21.362Z,0.00
2018-07-05T00:22:14.197Z,0.00
2018-07-05T00:23:14.080Z,0.00
2018-07-05T00:25:06.925Z,0.00
2018-07-05T00:26:06.832Z,0.00
2018-07-05T00:27:59.715Z,0.00
2018-07-05T00:28:59.589Z,0.00
2018-07-05T00:30:52.433Z,0.00
2018-07-05T00:31:52.364Z,0.00
2018-07-05T00:33:45.200Z,0.00
2018-07-05T00:34:45.088Z,0.00
2018-07-05T00:36:37.934Z,0.00
2018-07-05T00:37:37.831Z,0.00
2018-07-05T00:39:30.686Z,0.00
2018-07-05T00:40:30.582Z,0.00
2018-07-05T00:42:23.421Z,0.00
2018-07-05T00:43:23.332Z,0.00
2018-07-05T00:45:16.427Z,0.00
2018-07-05T00:46:16.073Z,0.00
2018-07-05T00:48:08.920Z,0.00
2018-07-05T00:49:08.926Z,0.00
2018-07-05T00:51:01.742Z,0.00
2018-07-05T00:52:01.582Z,0.00
2018-07-05T00:53:54.443Z,0.00
2018-07-05T00:54:54.330Z,0.00
2018-07-05T00:56:47.277Z,0.00
2018-07-05T00:57:47.161Z,0.00
2018-07-05T00:59:39.946Z,0.00
2018-07-05T01:00:39.826Z,0.00
2018-07-05T01:02:32.694Z,0.00
2018-07-05T01:03:32.573Z,0.00
2018-07-05T01:05:25.446Z,0.00
2018-07-05T01:06:25.375Z,0.00
2018-07-05T01:08:18.188Z,0.00
2018-07-05T01:09:18.074Z,0.00
2018-07-05T01:11:10.945Z,0.00
2018-07-05T01:12:10.894Z,0.00
2018-07-05T01:14:03.699Z,0.00
2018-07-05T01:15:03.572Z,0.00
2018-07-05T01:16:56.437Z,0.00
2018-07-05T01:17:56.320Z,0.00
2018-07-05T01:19:49.181Z,0.00
2018-07-05T01:20:49.090Z,0.00
2018-07-05T01:22:41.933Z,0.00
2018-07-05T01:23:41.820Z,0.00
2018-07-05T01:25:34.680Z,0.00
2018-07-05T01:26:34.574Z,0.00
2018-07-05T01:28:27.425Z,0.00
2018-07-05T01:29:27.323Z,0.00
2018-07-05T01:31:20.165Z,0.00
2018-07-05T01:32:20.067Z,0.00
2018-07-05T01:34:12.932Z,0.00
2018-07-05T01:35:12.821Z,0.00
2018-07-05T01:37:06.611Z,0.00
2018-07-05T01:38:06.492Z,0.00
2018-07-05T01:39:59.340Z,0.00
2018-07-05T01:40:59.264Z,0.00
2018-07-05T01:42:52.091Z,0.00
2018-07-05T01:43:51.988Z,0.00
2018-07-05T01:45:44.834Z,0.00
2018-07-05T01:46:44.753Z,0.00
2018-07-05T01:48:37.594Z,0.00
2018-07-05T01:49:37.488Z,0.00
2018-07-05T01:51:30.334Z,0.00
2018-07-05T01:52:30.271Z,0.00
2018-07-05T01:54:23.090Z,0.00
2018-07-05T01:55:22.992Z,0.00
2018-07-05T01:57:15.870Z,0.00
2018-07-05T01:58:15.755Z,0.00
2018-07-05T02:00:08.593Z,0.00
2018-07-05T02:01:08.492Z,0.00
2018-07-05T02:03:01.455Z,0.00
2018-07-05T02:04:01.363Z,0.00
2018-07-05T02:05:54.704Z,0.00
2018-07-05T02:06:54.649Z,0.00
2018-07-05T02:08:47.468Z,0.00
2018-07-05T02:09:47.480Z,0.00
2018-07-05T02:11:40.216Z,0.00
2018-07-05T02:12:40.159Z,0.00
2018-07-05T02:14:32.989Z,0.00
2018-07-05T02:15:32.854Z,0.00
2018-07-05T02:17:25.693Z,0.00
2018-07-05T02:18:25.601Z,0.00
2018-07-05T02:20:18.460Z,0.00
2018-07-05T02:21:18.341Z,0.00
2018-07-05T02:23:11.602Z,0.00
2018-07-05T02:24:11.544Z,0.00
2018-07-05T02:26:04.364Z,0.00
2018-07-05T02:27:04.255Z,0.00
2018-07-05T02:28:57.124Z,0.00
2018-07-05T02:29:57.017Z,0.00
2018-07-05T02:31:49.869Z,0.00
2018-07-05T02:32:49.758Z,0.00
2018-07-05T02:34:42.675Z,0.00
2018-07-05T02:35:42.507Z,0.00
2018-07-05T02:37:35.366Z,0.00
2018-07-05T02:38:35.276Z,0.00
2018-07-05T02:40:28.101Z,0.00
2018-07-05T02:41:28.065Z,0.00
2018-07-05T02:43:20.854Z,0.00
2018-07-05T02:44:20.767Z,0.00
2018-07-05T02:46:13.602Z,0.00
2018-07-05T02:47:13.499Z,0.00
2018-07-05T02:49:06.364Z,0.00
2018-07-05T02:50:06.272Z,0.00
2018-07-05T02:51:59.128Z,0.00
2018-07-05T02:52:59.001Z,0.00
2018-07-05T02:54:51.944Z,0.00
2018-07-05T02:55:51.769Z,0.00
2018-07-05T02:57:45.439Z,0.00
2018-07-05T02:58:45.319Z,0.00
2018-07-05T03:00:38.219Z,0.00
2018-07-05T03:01:38.089Z,0.00
2018-07-05T03:03:30.940Z,0.00
2018-07-05T03:04:30.835Z,0.00
2018-07-05T03:06:23.667Z,0.00
2018-07-05T03:07:23.622Z,0.00
2018-07-05T03:09:16.456Z,0.00
2018-07-05T03:10:16.341Z,0.00
2018-07-05T03:12:09.169Z,0.00
2018-07-05T03:13:09.080Z,0.00
2018-07-05T03:15:01.934Z,0.00
2018-07-05T03:16:01.851Z,5.63
2018-07-05T03:17:54.658Z,5.63
2018-07-05T03:18:54.567Z,5.63
2018-07-05T03:20:47.420Z,5.63
2018-07-05T03:21:47.327Z,5.63
2018-07-05T03:23:40.154Z,5.63
2018-07-05T03:24:40.081Z,5.63
2018-07-05T03:26:32.919Z,5.63
2018-07-05T03:27:32.817Z,5.63
2018-07-05T03:29:25.726Z,5.63
2018-07-05T03:30:25.574Z,5.63
2018-07-05T03:32:18.410Z,11.25
2018-07-05T03:33:18.337Z,11.25
2018-07-05T03:35:11.184Z,11.25
2018-07-05T03:36:11.060Z,11.25
2018-07-05T03:38:03.903Z,11.25
2018-07-05T03:39:03.818Z,11.25
2018-07-05T03:40:56.660Z,11.25
2018-07-05T03:41:56.560Z,11.25
2018-07-05T03:43:49.400Z,16.88
2018-07-05T03:44:49.312Z,16.88
2018-07-05T03:46:42.692Z,16.88
2018-07-05T03:47:42.472Z,16.88
2018-07-05T03:49:35.323Z,16.88
2018-07-05T03:50:35.234Z,16.88
2018-07-05T03:52:28.067Z,22.50
2018-07-05T03:53:27.972Z,22.50
2018-07-05T03:55:20.855Z,22.50
2018-07-05T03:56:20.726Z,22.50
2018-07-05T03:58:13.578Z,22.50
2018-07-05T03:59:13.529Z,22.50
2018-07-05T04:01:06.313Z,22.50
2018-07-05T04:02:06.266Z,22.50
2018-07-05T04:03:59.067Z,28.13
2018-07-05T04:04:58.990Z,28.13
2018-07-05T04:06:51.838Z,28.13
2018-07-05T04:07:51.735Z,28.13
2018-07-05T04:09:44.581Z,28.13
2018-07-05T04:10:44.549Z,28.13
2018-07-05T04:12:37.346Z,28.13
2018-07-05T04:13:37.242Z,33.75
2018-07-05T04:15:30.078Z,33.75
2018-07-05T04:16:29.976Z,33.75
2018-07-05T04:18:22.863Z,33.75
2018-07-05T04:19:23.731Z,33.75
2018-07-05T04:21:15.730Z,33.75
2018-07-05T04:22:15.488Z,33.75
2018-07-05T04:24:09.382Z,33.75
2018-07-05T04:25:09.175Z,33.75
2018-07-05T04:27:01.985Z,33.75
2018-07-05T04:28:01.886Z,33.75
2018-07-05T04:29:54.779Z,33.75
2018-07-05T04:30:54.636Z,33.75
2018-07-05T04:32:47.497Z,39.38
2018-07-05T04:33:47.397Z,39.38
2018-07-05T04:35:40.250Z,39.38
2018-07-05T04:36:40.138Z,39.38
2018-07-05T04:38:33.010Z,45.00
2018-07-05T04:39:32.902Z,45.00
2018-07-05T04:41:25.749Z,45.00
2018-07-05T04:42:25.639Z,45.00
2018-07-05T04:44:18.482Z,45.00
2018-07-05T04:45:18.396Z,50.63
2018-07-05T04:47:11.245Z,50.63
2018-07-05T04:48:11.129Z,50.63
2018-07-05T04:50:04.405Z,50.63
2018-07-05T04:51:04.317Z,50.63
2018-07-05T04:52:57.130Z,56.25
2018-07-05T04:53:57.043Z,56.25
2018-07-05T04:55:49.948Z,56.25
2018-07-05T04:56:49.813Z,56.25
2018-07-05T04:58:42.641Z,61.88
2018-07-05T04:59:42.542Z,61.88
2018-07-05T05:01:35.411Z,67.50
2018-07-05T05:02:35.288Z,67.50
2018-07-05T05:04:28.145Z,73.13
2018-07-05T05:05:28.050Z,73.13
2018-07-05T05:07:20.902Z,73.13
2018-07-05T05:08:20.790Z,73.13
2018-07-05T05:10:13.692Z,73.13
2018-07-05T05:11:13.581Z,61.88
2018-07-05T05:13:06.908Z,61.88
2018-07-05T05:14:06.812Z,61.88
2018-07-05T05:15:59.658Z,73.13
2018-07-05T05:16:59.551Z,78.75
2018-07-05T05:18:52.454Z,84.38
2018-07-05T05:19:52.313Z,84.38
2018-07-05T05:21:45.139Z,84.38
2018-07-05T05:22:45.076Z,84.38
2018-07-05T05:24:37.915Z,84.38
2018-07-05T05:25:37.801Z,84.38
2018-07-05T05:27:30.663Z,84.38
2018-07-05T05:28:30.580Z,84.38
2018-07-05T05:30:23.806Z,90.00
2018-07-05T05:31:23.718Z,90.00
2018-07-05T05:33:17.224Z,90.00
2018-07-05T05:34:16.469Z,90.00
2018-07-05T05:36:10.741Z,90.00
2018-07-05T05:37:10.656Z,90.00
2018-07-05T05:39:03.556Z,90.00
2018-07-05T05:40:03.407Z,90.00
2018-07-05T05:41:56.236Z,90.00
2018-07-05T05:42:56.142Z,90.00
2018-07-05T05:44:49.028Z,90.00
2018-07-05T05:45:48.888Z,90.00
2018-07-05T05:47:41.796Z,95.63
2018-07-05T05:48:41.666Z,90.00
2018-07-05T05:50:34.512Z,95.63
2018-07-05T05:51:34.387Z,95.63
2018-07-05T05:53:27.275Z,95.63
2018-07-05T05:54:27.137Z,95.63
2018-07-05T05:56:20.010Z,95.63
2018-07-05T05:57:19.926Z,95.63
2018-07-05T05:59:12.733Z,95.63
2018-07-05T06:00:12.641Z,95.63
2018-07-05T06:02:05.936Z,101.25
2018-07-05T06:03:05.800Z,101.25
2018-07-05T06:04:58.687Z,101.25
2018-07-05T06:05:58.544Z,101.25
2018-07-05T06:07:51.415Z,101.25
2018-07-05T06:08:51.320Z,101.25
2018-07-05T06:10:44.237Z,101.25
2018-07-05T06:11:44.052Z,101.25
2018-07-05T06:13:36.896Z,101.25
2018-07-05T06:14:36.792Z,106.88
2018-07-05T06:16:29.660Z,106.88
2018-07-05T06:17:29.545Z,106.88
2018-07-05T06:19:22.394Z,106.88
2018-07-05T06:20:22.294Z,106.88
2018-07-05T06:22:15.166Z,112.50
2018-07-05T06:23:15.092Z,112.50
2018-07-05T06:25:07.912Z,112.50
2018-07-05T06:26:07.793Z,112.50
2018-07-05T06:28:00.700Z,112.50
2018-07-05T06:29:00.567Z,112.50
2018-07-05T06:30:53.401Z,118.13
2018-07-05T06:31:53.319Z,118.13
2018-07-05T06:33:46.144Z,118.13
2018-07-05T06:34:46.066Z,123.75
2018-07-05T06:36:38.920Z,123.75
2018-07-05T06:37:38.792Z,123.75
2018-07-05T06:39:31.693Z,123.75
2018-07-05T06:40:31.548Z,123.75
2018-07-05T06:42:24.418Z,129.38
2018-07-05T06:43:24.308Z,129.38
2018-07-05T06:45:17.140Z,129.38
2018-07-05T06:46:17.042Z,129.38
2018-07-05T06:48:09.897Z,95.63
2018-07-05T06:49:09.794Z,118.13
2018-07-05T06:51:02.643Z,135.00
2018-07-05T06:52:02.545Z,106.88
2018-07-05T06:53:55.412Z,129.38
2018-07-05T06:54:55.293Z,123.75
2018-07-05T06:56:48.129Z,140.63
2018-07-05T06:57:48.047Z,140.63
2018-07-05T06:59:40.903Z,140.63
2018-07-05T07:00:40.826Z,140.63
2018-07-05T07:02:34.058Z,140.63
2018-07-05T07:03:33.958Z,140.63
2018-07-05T07:05:26.800Z,140.63
2018-07-05T07:06:26.707Z,151.88
2018-07-05T07:08:22.991Z,151.88
2018-07-05T07:09:22.819Z,151.88
2018-07-05T07:11:16.313Z,157.50
2018-07-05T07:12:16.214Z,157.50
2018-07-05T07:14:09.065Z,157.50
2018-07-05T07:15:08.943Z,157.50
2018-07-05T07:17:01.816Z,163.13
2018-07-05T07:18:01.719Z,163.13
2018-07-05T07:19:54.550Z,157.50
2018-07-05T07:20:54.440Z,157.50
2018-07-05T07:22:47.281Z,163.13
2018-07-05T07:23:47.197Z,163.13
2018-07-05T07:25:40.058Z,163.13
2018-07-05T07:26:39.935Z,163.13
2018-07-05T07:28:32.884Z,168.75
2018-07-05T07:29:32.719Z,168.75
2018-07-05T07:31:25.602Z,168.75
2018-07-05T07:32:25.443Z,168.75
2018-07-05T07:34:18.319Z,168.75
2018-07-05T07:35:18.190Z,168.75
2018-07-05T07:37:11.044Z,174.38
2018-07-05T07:38:10.945Z,174.38
2018-07-05T07:40:03.779Z,174.38
2018-07-05T07:41:03.686Z,180.00
2018-07-05T07:42:56.552Z,180.00
2018-07-05T07:43:56.442Z,180.00
2018-07-05T07:45:49.352Z,180.00
2018-07-05T07:46:49.202Z,180.00
2018-07-05T07:48:42.041Z,191.25
2018-07-05T07:49:41.934Z,185.63
2018-07-05T07:51:34.800Z,185.63
2018-07-05T07:52:34.693Z,185.63
2018-07-05T07:54:27.524Z,191.25
2018-07-05T07:55:27.469Z,191.25
2018-07-05T07:57:20.373Z,191.25
2018-07-05T07:58:20.250Z,191.25
2018-07-05T08:00:13.070Z,191.25
2018-07-05T08:01:12.970Z,191.25
2018-07-05T08:03:05.810Z,191.25
2018-07-05T08:04:05.692Z,191.25
2018-07-05T08:05:58.544Z,191.25
2018-07-05T08:06:58.519Z,191.25
2018-07-05T08:08:51.323Z,191.25
2018-07-05T08:09:51.184Z,191.25
2018-07-05T08:11:44.046Z,191.25
2018-07-05T08:12:43.931Z,191.25
2018-07-05T08:14:36.788Z,196.88
2018-07-05T08:15:36.681Z,196.88
2018-07-05T08:17:29.521Z,196.88
2018-07-05T08:18:29.501Z,196.88
2018-07-05T08:20:22.313Z,196.88
2018-07-05T08:21:22.186Z,196.88
2018-07-05T08:23:15.574Z,196.88
2018-07-05T08:24:15.458Z,196.88
2018-07-05T08:26:08.307Z,202.50
2018-07-05T08:27:08.230Z,202.50
2018-07-05T08:29:01.098Z,202.50
2018-07-05T08:30:02.457Z,202.50
2018-07-05T08:31:53.826Z,202.50
2018-07-05T08:32:53.691Z,213.75
2018-07-05T08:34:46.572Z,208.13
2018-07-05T08:35:46.448Z,208.13
2018-07-05T08:37:39.313Z,208.13
2018-07-05T08:38:39.192Z,208.13
2018-07-05T08:40:32.048Z,208.13
2018-07-05T08:41:31.952Z,208.13
2018-07-05T08:43:25.312Z,213.75
2018-07-05T08:44:25.219Z,208.13
2018-07-05T08:46:18.079Z,208.13
2018-07-05T08:47:17.956Z,213.75
2018-07-05T08:49:10.950Z,213.75
2018-07-05T08:50:10.835Z,213.75
2018-07-05T08:52:03.660Z,208.13
2018-07-05T08:53:03.589Z,213.75
2018-07-05T08:54:56.410Z,208.13
2018-07-05T08:55:56.366Z,213.75
2018-07-05T08:57:49.162Z,208.13
2018-07-05T08:58:49.063Z,174.38
2018-07-05T09:00:41.956Z,191.25
2018-07-05T09:01:41.817Z,185.63
2018-07-05T09:03:34.664Z,213.75
2018-07-05T09:04:34.574Z,191.25
2018-07-05T09:06:27.408Z,208.13
2018-07-05T09:07:27.327Z,185.63
2018-07-05T09:09:20.566Z,180.00
2018-07-05T09:10:20.474Z,202.50
2018-07-05T09:12:13.346Z,208.13
2018-07-05T09:13:13.245Z,213.75
2018-07-05T09:15:06.097Z,180.00
2018-07-05T09:16:05.982Z,208.13
2018-07-05T09:17:58.979Z,185.63
2018-07-05T09:18:58.724Z,191.25
2018-07-05T09:20:51.559Z,202.50
2018-07-05T09:21:51.476Z,202.50
2018-07-05T09:23:44.319Z,213.75
2018-07-05T09:24:44.224Z,219.38
2018-07-05T09:26:37.061Z,219.38
2018-07-05T09:27:36.986Z,219.38
2018-07-05T09:29:29.880Z,208.13
2018-07-05T09:30:29.713Z,202.50
2018-07-05T09:32:22.548Z,208.13
2018-07-05T09:33:22.473Z,213.75
2018-07-05T09:35:15.338Z,213.75
2018-07-05T09:36:15.227Z,219.38
2018-07-05T09:38:08.052Z,219.38
2018-07-05T09:39:07.973Z,219.38
2018-07-05T09:41:00.863Z,213.75
2018-07-05T09:42:00.746Z,168.75
2018-07-05T09:43:53.588Z,225.00
2018-07-05T09:44:53.466Z,225.00
2018-07-05T09:46:46.316Z,225.00
2018-07-05T09:47:46.214Z,225.00
2018-07-05T09:49:39.080Z,225.00
2018-07-05T09:50:39.024Z,225.00
2018-07-05T09:52:31.853Z,225.00
2018-07-05T09:53:31.712Z,225.00
2018-07-05T09:55:24.567Z,219.38
2018-07-05T09:56:24.472Z,202.50
2018-07-05T09:58:17.312Z,219.38
2018-07-05T09:59:17.216Z,196.88
2018-07-05T10:01:10.064Z,180.00
2018-07-05T10:02:10.018Z,140.63
2018-07-05T10:04:02.794Z,230.63
2018-07-05T10:05:02.709Z,230.63
2018-07-05T10:06:55.581Z,225.00
2018-07-05T10:07:55.496Z,219.38
2018-07-05T10:09:48.292Z,202.50
2018-07-05T10:10:48.207Z,225.00
2018-07-05T10:12:41.067Z,230.63
2018-07-05T10:13:41.179Z,236.25
2018-07-05T10:15:33.791Z,230.63
2018-07-05T10:16:33.700Z,236.25
2018-07-05T10:18:26.573Z,230.63
2018-07-05T10:19:26.503Z,236.25
2018-07-05T10:21:19.326Z,236.25
2018-07-05T10:22:19.215Z,225.00
2018-07-05T10:24:12.072Z,225.00
2018-07-05T10:25:11.957Z,225.00
2018-07-05T10:27:04.852Z,196.88
2018-07-05T10:28:04.725Z,180.00
2018-07-05T10:29:57.561Z,213.75
2018-07-05T10:30:57.457Z,225.00
2018-07-05T10:32:50.734Z,219.38
2018-07-05T10:33:50.621Z,219.38
2018-07-05T10:35:43.460Z,225.00
2018-07-05T10:36:43.364Z,219.38
2018-07-05T10:38:36.212Z,225.00
2018-07-05T10:39:36.149Z,225.00
2018-07-05T10:41:28.962Z,208.13
2018-07-05T10:42:28.878Z,225.00
2018-07-05T10:44:21.725Z,230.63
2018-07-05T10:45:21.612Z,230.63
2018-07-05T10:47:14.465Z,230.63
2018-07-05T10:48:14.366Z,230.63
2018-07-05T10:50:07.365Z,225.00
2018-07-05T10:51:07.247Z,225.00
2018-07-05T10:52:59.947Z,225.00
2018-07-05T10:53:59.866Z,225.00
2018-07-05T10:55:52.745Z,225.00
2018-07-05T10:56:52.632Z,219.38
2018-07-05T10:58:45.472Z,225.00
2018-07-05T10:59:45.368Z,230.63
2018-07-05T11:01:38.310Z,230.63
2018-07-05T11:02:38.214Z,225.00
2018-07-05T11:04:31.109Z,225.00
2018-07-05T11:05:31.068Z,230.63
2018-07-05T11:07:24.383Z,225.00
2018-07-05T11:08:24.222Z,219.38
2018-07-05T11:10:17.083Z,225.00
2018-07-05T11:11:16.981Z,225.00
2018-07-05T11:13:09.825Z,225.00
2018-07-05T11:14:09.746Z,225.00
2018-07-05T11:16:02.596Z,225.00
2018-07-05T11:17:02.483Z,219.38
2018-07-05T11:18:55.305Z,219.38
2018-07-05T11:19:55.226Z,219.38
2018-07-05T11:21:48.099Z,225.00
2018-07-05T11:22:47.984Z,225.00
2018-07-05T11:24:40.809Z,225.00
2018-07-05T11:25:40.755Z,225.00
2018-07-05T11:27:33.582Z,230.63
2018-07-05T11:28:33.479Z,230.63
2018-07-05T11:30:26.399Z,225.00
2018-07-05T11:31:26.231Z,230.63
2018-07-05T11:33:19.095Z,225.00
2018-07-05T11:34:18.971Z,225.00
2018-07-05T11:36:11.835Z,225.00
2018-07-05T11:37:11.720Z,225.00
2018-07-05T11:39:04.568Z,225.00
2018-07-05T11:40:04.475Z,225.00
2018-07-05T11:41:57.345Z,225.00
2018-07-05T11:42:57.224Z,225.00
2018-07-05T11:44:50.063Z,219.38
2018-07-05T11:45:49.989Z,225.00
2018-07-05T11:47:42.885Z,230.63
2018-07-05T11:48:42.722Z,230.63
2018-07-05T11:50:35.550Z,225.00
2018-07-05T11:51:35.536Z,230.63
2018-07-05T11:53:28.319Z,230.63
2018-07-05T11:54:28.218Z,208.13
2018-07-05T11:56:21.050Z,140.63
2018-07-05T11:57:20.976Z,140.63
2018-07-05T11:59:13.816Z,230.63
2018-07-05T12:00:13.742Z,225.00
2018-07-05T12:02:06.637Z,168.75
2018-07-05T12:03:06.489Z,219.38
2018-07-05T12:04:59.312Z,225.00
2018-07-05T12:05:59.214Z,230.63
2018-07-05T12:07:52.166Z,236.25
2018-07-05T12:08:52.071Z,225.00
2018-07-05T12:10:44.937Z,236.25
2018-07-05T12:11:44.828Z,236.25
2018-07-05T12:13:37.672Z,230.63
2018-07-05T12:14:37.569Z,225.00
2018-07-05T12:16:30.430Z,213.75
2018-07-05T12:17:30.321Z,202.50
2018-07-05T12:19:23.180Z,225.00
2018-07-05T12:20:23.071Z,230.63
2018-07-05T12:22:15.918Z,230.63
2018-07-05T12:23:15.813Z,230.63
2018-07-05T12:25:08.660Z,225.00
2018-07-05T12:26:08.567Z,225.00
2018-07-05T12:28:01.404Z,230.63
2018-07-05T12:29:01.340Z,236.25
2018-07-05T12:30:54.234Z,247.50
2018-07-05T12:31:54.087Z,247.50
2018-07-05T12:33:46.914Z,247.50
2018-07-05T12:34:46.829Z,241.88
2018-07-05T12:36:39.660Z,163.13
2018-07-05T12:37:39.563Z,157.50
2018-07-05T12:39:32.902Z,163.13
2018-07-05T12:40:32.832Z,168.75
2018-07-05T12:42:25.670Z,225.00
2018-07-05T12:43:26.089Z,213.75
2018-07-05T12:45:18.428Z,180.00
2018-07-05T12:46:18.325Z,185.63
2018-07-05T12:48:11.169Z,185.63
2018-07-05T12:49:11.071Z,174.38
2018-07-05T12:51:03.939Z,163.13
2018-07-05T12:52:03.837Z,174.38
2018-07-05T12:53:56.652Z,180.00
2018-07-05T12:54:56.577Z,191.25
2018-07-05T12:56:49.443Z,202.50
2018-07-05T12:57:49.324Z,213.75
2018-07-05T12:59:42.153Z,213.75
2018-07-05T13:00:42.074Z,208.13
2018-07-05T13:02:34.912Z,196.88
2018-07-05T13:03:34.836Z,202.50
2018-07-05T13:05:27.655Z,213.75
2018-07-05T13:06:27.598Z,230.63
2018-07-05T13:08:20.931Z,236.25
2018-07-05T13:09:20.835Z,225.00
2018-07-05T13:11:13.703Z,219.38
2018-07-05T13:12:13.579Z,219.38
2018-07-05T13:14:06.432Z,219.38
2018-07-05T13:15:06.343Z,225.00
2018-07-05T13:16:59.173Z,213.75
2018-07-05T13:17:59.081Z,208.13
2018-07-05T13:19:52.444Z,225.00
2018-07-05T13:20:52.338Z,225.00
2018-07-05T13:22:45.203Z,225.00
2018-07-05T13:23:45.090Z,225.00
2018-07-05T13:25:37.953Z,230.63
2018-07-05T13:26:37.861Z,219.38
2018-07-05T13:28:30.716Z,225.00
2018-07-05T13:29:30.626Z,219.38
2018-07-05T13:31:23.440Z,196.88
2018-07-05T13:32:23.393Z,191.25
2018-07-05T13:34:16.223Z,202.50
2018-07-05T13:35:16.810Z,202.50
2018-07-05T13:37:08.950Z,202.50
2018-07-05T13:38:08.859Z,191.25
2018-07-05T13:40:01.733Z,180.00
2018-07-05T13:41:01.594Z,196.88
2018-07-05T13:42:54.436Z,185.63
2018-07-05T13:43:54.340Z,185.63
2018-07-05T13:45:47.229Z,174.38
2018-07-05T13:46:47.146Z,174.38
2018-07-05T13:48:39.933Z,174.38
2018-07-05T13:49:39.862Z,168.75
2018-07-05T13:51:33.236Z,163.13
2018-07-05T13:52:33.138Z,163.13
2018-07-05T13:54:25.962Z,163.13
2018-07-05T13:55:25.854Z,163.13
2018-07-05T13:57:18.701Z,157.50
2018-07-05T13:58:18.615Z,157.50
2018-07-05T14:00:11.462Z,151.88
2018-07-05T14:01:11.373Z,151.88
2018-07-05T14:03:04.247Z,151.88
2018-07-05T14:04:04.121Z,151.88
2018-07-05T14:05:56.954Z,151.88
2018-07-05T14:06:56.847Z,157.50
2018-07-05T14:08:49.725Z,163.13
2018-07-05T14:09:49.607Z,163.13
2018-07-05T14:11:42.954Z,163.13
2018-07-05T14:12:42.867Z,163.13
2018-07-05T14:14:35.710Z,163.13
2018-07-05T14:15:35.616Z,163.13
2018-07-05T14:17:28.463Z,168.75
2018-07-05T14:18:28.358Z,174.38
2018-07-05T14:20:21.206Z,174.38
2018-07-05T14:21:21.118Z,174.38
2018-07-05T14:23:13.980Z,168.75
2018-07-05T14:24:13.862Z,168.75
2018-07-05T14:26:06.706Z,163.13
2018-07-05T14:27:06.611Z,163.13
2018-07-05T14:28:59.463Z,157.50
2018-07-05T14:29:59.362Z,163.13
2018-07-05T14:31:52.225Z,157.50
2018-07-05T14:32:52.117Z,157.50
2018-07-05T14:34:44.956Z,157.50
2018-07-05T14:35:44.863Z,157.50
2018-07-05T14:37:37.718Z,157.50
2018-07-05T14:38:37.635Z,163.13
2018-07-05T14:40:30.439Z,163.13
2018-07-05T14:41:30.376Z,163.13
2018-07-05T14:43:23.215Z,163.13
2018-07-05T14:44:23.102Z,163.13
2018-07-05T14:46:15.939Z,163.13
2018-07-05T14:47:15.884Z,168.75
2018-07-05T14:49:08.716Z,168.75
2018-07-05T14:50:08.610Z,168.75
2018-07-05T14:52:01.461Z,168.75
2018-07-05T14:53:01.353Z,168.75
2018-07-05T14:54:54.502Z,168.75
2018-07-05T14:55:54.141Z,168.75
2018-07-05T14:57:47.039Z,174.38
2018-07-05T14:58:46.915Z,174.38
2018-07-05T15:00:39.810Z,180.00
2018-07-05T15:01:39.757Z,180.00
2018-07-05T15:03:32.877Z,191.25
2018-07-05T15:04:32.485Z,191.25
2018-07-05T15:06:25.448Z,202.50
2018-07-05T15:07:25.486Z,213.75
2018-07-05T15:09:18.190Z,219.38
2018-07-05T15:10:17.979Z,225.00
2018-07-05T15:12:10.804Z,230.63
2018-07-05T15:13:10.706Z,236.25
2018-07-05T15:15:03.589Z,225.00
2018-07-05T15:16:03.455Z,225.00
2018-07-05T15:17:56.355Z,219.38
2018-07-05T15:18:56.227Z,219.38
2018-07-05T15:20:49.066Z,219.38
2018-07-05T15:21:48.995Z,202.50
2018-07-05T15:23:41.812Z,185.63
2018-07-05T15:24:41.703Z,185.63
2018-07-05T15:26:34.527Z,191.25
2018-07-05T15:27:34.472Z,185.63
2018-07-05T15:29:27.313Z,180.00
2018-07-05T15:30:27.208Z,185.63
2018-07-05T15:32:20.046Z,174.38
2018-07-05T15:33:19.944Z,168.75
2018-07-05T15:35:12.786Z,180.00
2018-07-05T15:36:12.709Z,185.63
2018-07-05T15:38:05.544Z,202.50
2018-07-05T15:39:05.446Z,208.13
2018-07-05T15:40:58.306Z,225.00
2018-07-05T15:41:58.207Z,241.88
2018-07-05T15:43:51.055Z,258.75
2018-07-05T15:44:50.948Z,270.00
2018-07-05T15:46:43.846Z,303.75
2018-07-05T15:47:43.705Z,331.88
2018-07-05T15:49:36.551Z,326.25
2018-07-05T15:50:36.455Z,315.00
2018-07-05T15:52:29.383Z,281.25
2018-07-05T15:53:29.305Z,236.25
2018-07-05T15:55:22.164Z,236.25
2018-07-05T15:56:22.105Z,253.13
2018-07-05T15:58:14.918Z,225.00
2018-07-05T15:59:14.797Z,225.00
2018-07-05T16:01:07.654Z,225.00
2018-07-05T16:02:07.542Z,247.50
2018-07-05T16:04:00.475Z,253.13
2018-07-05T16:05:00.307Z,247.50
2018-07-05T16:06:53.139Z,247.50
2018-07-05T16:07:53.054Z,258.75
2018-07-05T16:09:45.892Z,292.50
2018-07-05T16:10:45.878Z,258.75
2018-07-05T16:12:38.654Z,292.50
2018-07-05T16:13:38.545Z,326.25
2018-07-05T16:15:31.411Z,348.75
2018-07-05T16:16:31.312Z,354.38
2018-07-05T16:18:24.153Z,365.63
2018-07-05T16:19:24.128Z,371.25
2018-07-05T16:21:17.016Z,343.13
2018-07-05T16:22:16.795Z,331.88
2018-07-05T16:24:09.644Z,303.75
2018-07-05T16:25:09.579Z,292.50
2018-07-05T16:27:02.408Z,286.88
2018-07-05T16:28:02.300Z,292.50
2018-07-05T16:29:55.123Z,292.50
2018-07-05T16:30:55.040Z,286.88
2018-07-05T16:32:47.896Z,236.25
2018-07-05T16:33:47.815Z,230.63
2018-07-05T16:35:40.653Z,230.63
2018-07-05T16:36:40.544Z,236.25
2018-07-05T16:38:33.415Z,303.75
2018-07-05T16:39:33.296Z,286.88
2018-07-05T16:41:26.146Z,320.63
2018-07-05T16:42:26.122Z,309.38
2018-07-05T16:44:18.893Z,286.88
2018-07-05T16:45:18.810Z,286.88
2018-07-05T16:47:11.633Z,281.25
2018-07-05T16:48:11.540Z,281.25
2018-07-05T16:50:04.407Z,281.25
2018-07-05T16:51:04.288Z,315.00
2018-07-05T16:52:57.142Z,292.50
2018-07-05T16:53:57.043Z,292.50
2018-07-05T16:55:49.867Z,354.38
2018-07-05T16:56:49.799Z,360.00
2018-07-05T16:58:42.632Z,365.63
2018-07-05T16:59:42.552Z,371.25
2018-07-05T17:01:35.386Z,376.88
2018-07-05T17:02:35.288Z,405.00
2018-07-05T17:04:28.349Z,421.88
2018-07-05T17:05:28.054Z,421.88
2018-07-05T17:07:20.905Z,410.63
2018-07-05T17:08:20.799Z,416.25
2018-07-05T17:10:13.634Z,399.38
2018-07-05T17:11:13.566Z,399.38
2018-07-05T17:13:06.406Z,376.88
2018-07-05T17:14:06.397Z,416.25
2018-07-05T17:15:59.676Z,421.88
2018-07-05T17:16:59.063Z,416.25
2018-07-05T17:18:51.923Z,399.38
2018-07-05T17:19:51.813Z,416.25
2018-07-05T17:21:44.644Z,433.13
2018-07-05T17:22:44.538Z,416.25
2018-07-05T17:24:37.406Z,421.88
2018-07-05T17:25:37.312Z,433.13
2018-07-05T17:27:30.134Z,461.25
2018-07-05T17:28:30.039Z,461.25
2018-07-05T17:30:22.878Z,528.75
2018-07-05T17:31:22.815Z,736.88
2018-07-05T17:33:15.608Z,1861.88
2018-07-05T17:34:15.532Z,2109.38
2018-07-05T17:36:08.411Z,2244.38
2018-07-05T17:37:08.285Z,2120.63
2018-07-05T17:39:01.113Z,1996.88
2018-07-05T17:40:01.065Z,2058.75
2018-07-05T17:41:53.893Z,2160.00
2018-07-05T17:42:53.795Z,2199.38
2018-07-05T17:44:46.613Z,2154.38
2018-07-05T17:45:46.529Z,2081.25
2018-07-05T17:47:39.390Z,2390.63
2018-07-05T17:48:39.302Z,2435.63
2018-07-05T17:50:32.125Z,2345.63
2018-07-05T17:51:32.052Z,2266.88
2018-07-05T17:53:24.895Z,2283.75
2018-07-05T17:54:24.783Z,2216.25
2018-07-05T17:56:17.625Z,2092.50
2018-07-05T17:57:17.532Z,2109.38
2018-07-05T17:59:10.366Z,2030.63
2018-07-05T18:00:10.342Z,2013.75
2018-07-05T18:02:03.145Z,2098.13
2018-07-05T18:03:03.048Z,2109.38
2018-07-05T18:04:55.861Z,2047.50
2018-07-05T18:05:55.779Z,1985.63
2018-07-05T18:07:48.647Z,1980.00
2018-07-05T18:08:48.543Z,2019.38
2018-07-05T18:10:41.358Z,1822.50
2018-07-05T18:11:41.279Z,1333.13
2018-07-05T18:13:34.231Z,793.13
2018-07-05T18:14:34.164Z,461.25