createdAt,value
2022-08-20T00:00:13.855Z,99.90
2022-08-20T00:04:22.568Z,99.90
2022-08-20T00:08:32.224Z,99.90
2022-08-20T00:12:46.485Z,99.90
2022-08-20T00:16:55.239Z,99.90
2022-08-20T00:21:08.533Z,99.90
2022-08-20T00:25:18.676Z,99.90
2022-08-20T00:29:27.363Z,99.90
2022-08-20T00:33:36.914Z,99.90
2022-08-20T00:37:45.603Z,99.90
2022-08-20T00:41:54.235Z,99.90
2022-08-20T00:46:05.550Z,99.90
2022-08-20T00:50:17.228Z,99.90
2022-08-20T00:54:29.299Z,99.90
2022-08-20T00:58:39.987Z,99.90
2022-08-20T01:02:50.481Z,99.90
2022-08-20T01:06:59.105Z,99.90
2022-08-20T01:11:12.813Z,99.90
2022-08-20T01:15:30.680Z,99.90
2022-08-20T01:19:37.637Z,99.90
2022-08-20T01:23:57.924Z,99.90
2022-08-20T01:28:06.983Z,99.90
2022-08-20T01:32:35.020Z,99.90
2022-08-20T01:37:03.051Z,99.90
2022-08-20T01:41:31.115Z,99.90
2022-08-20T01:45:40.107Z,99.90
2022-08-20T01:49:52.017Z,99.90
2022-08-20T01:54:10.843Z,99.90
2022-08-20T01:58:20.055Z,99.90
2022-08-20T02:02:29.326Z,99.90
2022-08-20T02:06:41.075Z,99.90
2022-08-20T02:10:51.377Z,99.90
2022-08-20T02:15:00.468Z,99.90
2022-08-20T02:19:12.531Z,99.90
2022-08-20T02:23:21.326Z,99.90
2022-08-20T02:27:30.003Z,99.90
2022-08-20T02:32:23.610Z,99.90
2022-08-20T02:35:51.300Z,99.90
2022-08-20T02:40:00.247Z,99.90
2022-08-20T02:44:09.846Z,99.90
2022-08-20T02:48:21.594Z,99.90
2022-08-20T02:52:30.211Z,99.90
2022-08-20T02:56:39.555Z,99.90
2022-08-20T03:00:49.212Z,99.90
2022-08-20T03:04:57.814Z,99.90
2022-08-20T03:09:08.081Z,99.90
2022-08-20T03:13:17.932Z,99.90
2022-08-20T03:17:26.550Z,99.90
2022-08-20T03:21:35.313Z,99.90
2022-08-20T03:25:43.924Z,99.90
2022-08-20T03:29:52.611Z,99.90
2022-08-20T03:34:01.202Z,99.90
2022-08-20T03:38:12.153Z,99.90
2022-08-20T03:42:21.969Z,99.90
2022-08-20T03:46:30.592Z,99.90
2022-08-20T03:50:41.264Z,99.90
2022-08-20T03:54:49.956Z,99.90
2022-08-20T03:58:58.731Z,99.90
2022-08-20T04:03:08.378Z,99.90
2022-08-20T04:07:24.567Z,99.90
2022-08-20T04:11:33.565Z,99.90
2022-08-20T04:15:43.086Z,99.90
2022-08-20T04:19:51.899Z,99.90
2022-08-20T04:24:00.683Z,99.90
2022-08-20T04:28:14.914Z,99.90
2022-08-20T04:32:23.532Z,99.90
2022-08-20T04:36:51.475Z,99.90
2022-08-20T04:41:00.957Z,99.90
2022-08-20T04:45:10.573Z,99.90
2022-08-20T04:49:20.674Z,99.90
2022-08-20T04:53:30.329Z,99.90
2022-08-20T04:57:39.024Z,99.90
2022-08-20T05:01:47.613Z,99.90
2022-08-20T05:05:56.807Z,99.90
2022-08-20T05:10:07.170Z,99.90
2022-08-20T05:14:35.130Z,99.90
2022-08-20T05:18:44.688Z,99.90
2022-08-20T05:22:56.318Z,99.90
2022-08-20T05:27:05.013Z,99.90
2022-08-20T05:31:15.295Z,99.90
2022-08-20T05:35:23.903Z,99.90
2022-08-20T05:39:36.896Z,99.90
2022-08-20T05:43:42.960Z,99.90
2022-08-20T05:47:56.389Z,99.90
2022-08-20T05:52:21.193Z,99.90
2022-08-20T05:56:39.857Z,99.90
2022-08-20T06:00:49.489Z,99.90
2022-08-20T06:04:58.077Z,99.90
2022-08-20T06:09:06.848Z,99.90
2022-08-20T06:13:35.216Z,99.90
2022-08-20T06:17:43.850Z,99.90
2022-08-20T06:21:52.828Z,99.90
2022-08-20T06:26:03.121Z,99.90
2022-08-20T06:30:14.537Z,99.90
2022-08-20T06:34:24.962Z,99.90
2022-08-20T06:38:33.965Z,99.90
2022-08-20T06:42:48.526Z,99.90
2022-08-20T06:46:56.910Z,99.90
2022-08-20T06:51:06.686Z,99.90
2022-08-20T06:55:17.499Z,99.90
2022-08-20T06:59:26.269Z,99.90
2022-08-20T07:03:34.868Z,99.90
2022-08-20T07:07:46.867Z,99.90
2022-08-20T07:11:56.027Z,99.90
2022-08-20T07:16:05.681Z,99.90
2022-08-20T07:20:15.927Z,99.90
2022-08-20T07:24:24.525Z,99.90
2022-08-20T07:28:35.059Z,99.90
2022-08-20T07:32:45.224Z,99.90
2022-08-20T07:36:54.069Z,99.90
2022-08-20T07:41:06.683Z,99.90
2022-08-20T07:45:17.542Z,99.90
2022-08-20T07:49:45.402Z,99.90
2022-08-20T07:53:54.329Z,99.90
2022-08-20T07:58:06.685Z,99.90
2022-08-20T08:02:15.364Z,99.90
2022-08-20T08:06:29.538Z,99.90
2022-08-20T08:10:37.670Z,99.90
2022-08-20T08:14:48.456Z,99.90
2022-08-20T08:18:58.386Z,99.90
2022-08-20T08:23:31.758Z,99.90
2022-08-20T08:27:26.215Z,99.90
2022-08-20T08:31:35.568Z,99.90
2022-08-20T08:35:47.949Z,99.90
2022-08-20T08:40:16.309Z,99.90
2022-08-20T08:44:28.395Z,99.90
2022-08-20T08:48:40.433Z,99.90
2022-08-20T08:52:52.043Z,99.90
2022-08-20T08:57:01.938Z,99.90
2022-08-20T09:01:53.107Z,99.90
2022-08-20T09:05:27.671Z,99.90
2022-08-20T09:09:41.946Z,99.90
2022-08-20T09:13:51.700Z,99.90
2022-08-20T09:18:00.333Z,99.90
2022-08-20T09:22:14.539Z,99.90
2022-08-20T09:26:42.493Z,99.90
2022-08-20T09:30:51.214Z,99.90
2022-08-20T09:35:00.216Z,99.90
2022-08-20T09:39:09.987Z,99.90
2022-08-20T09:43:38.121Z,99.90
2022-08-20T09:47:56.219Z,99.90
2022-08-20T09:51:58.266Z,99.90
2022-08-20T09:56:07.425Z,99.90
2022-08-20T10:00:16.591Z,99.90
2022-08-20T10:04:25.294Z,99.90
2022-08-20T10:08:34.055Z,99.90
2022-08-20T10:12:43.873Z,99.90
2022-08-20T10:17:00.150Z,99.90
2022-08-20T10:21:13.229Z,99.90
2022-08-20T10:25:22.059Z,99.90
2022-08-20T10:29:31.641Z,99.90
2022-08-20T10:33:41.898Z,99.90
2022-08-20T10:37:50.588Z,99.90
2022-08-20T10:41:59.189Z,99.90
2022-08-20T10:46:07.979Z,99.90
2022-08-20T10:50:19.938Z,99.90
2022-08-20T10:54:28.608Z,99.90
2022-08-20T10:58:39.783Z,99.90
2022-08-20T11:03:07.018Z,99.90
2022-08-20T11:08:00.232Z,99.90
2022-08-20T11:11:41.694Z,99.90
2022-08-20T11:15:50.370Z,99.90
2022-08-20T11:20:00.037Z,99.90
2022-08-20T11:24:08.711Z,99.90
2022-08-20T11:28:31.097Z,99.90
2022-08-20T11:32:28.563Z,99.90
2022-08-20T11:36:38.342Z,99.90
2022-08-20T11:40:47.355Z,99.90
2022-08-20T11:44:55.990Z,99.90
2022-08-20T11:49:05.542Z,99.90
2022-08-20T11:53:14.944Z,99.90
2022-08-20T11:57:25.734Z,99.90
2022-08-20T12:01:34.342Z,99.90
2022-08-20T12:05:45.684Z,99.90
2022-08-20T12:09:55.262Z,99.90
2022-08-20T12:14:03.827Z,99.90
2022-08-20T12:18:12.496Z,99.90
2022-08-20T12:22:24.618Z,99.90
2022-08-20T12:26:32.196Z,99.90
2022-08-20T12:30:41.249Z,99.90
2022-08-20T12:34:50.018Z,99.90
2022-08-20T12:38:58.742Z,99.90
2022-08-20T12:43:08.486Z,99.90
2022-08-20T12:47:22.977Z,99.90
2022-08-20T12:51:31.655Z,99.90
2022-08-20T12:55:40.334Z,99.90
2022-08-20T13:00:10.624Z,99.90
2022-08-20T13:04:19.797Z,99.90
2022-08-20T13:08:29.765Z,99.90
2022-08-20T13:12:38.497Z,99.90
2022-08-20T13:16:47.183Z,99.90
2022-08-20T13:20:57.508Z,99.90
2022-08-20T13:25:07.340Z,99.90
2022-08-20T13:29:17.641Z,99.90
2022-08-20T13:33:26.654Z,99.90
2022-08-20T13:37:35.918Z,99.90
2022-08-20T13:41:45.173Z,99.90
2022-08-20T13:45:53.769Z,99.90
2022-08-20T13:50:11.071Z,99.90
2022-08-20T13:54:19.690Z,99.90
2022-08-20T13:58:28.389Z,99.90
2022-08-20T14:02:37.080Z,99.90
2022-08-20T14:06:45.702Z,95.80
2022-08-20T14:10:54.890Z,99.50
2022-08-20T14:15:03.930Z,94.90
2022-08-20T14:19:31.885Z,95.00
2022-08-20T14:23:40.694Z,90.20
2022-08-20T14:27:50.636Z,88.60
2022-08-20T14:31:59.245Z,82.20
2022-08-20T14:36:08.353Z,87.50
2022-08-20T14:40:18.331Z,92.40
2022-08-20T14:44:28.570Z,89.50
2022-08-20T14:48:37.183Z,84.40
2022-08-20T14:52:46.403Z,86.50
2022-08-20T14:56:55.043Z,78.90
2022-08-20T15:01:03.804Z,82.70
2022-08-20T15:05:13.216Z,76.90
2022-08-20T15:09:21.912Z,73.50
2022-08-20T15:13:31.098Z,71.50
2022-08-20T15:17:41.801Z,71.00
2022-08-20T15:21:50.576Z,68.60
2022-08-20T15:25:59.178Z,74.30
2022-08-20T15:30:28.498Z,73.60
2022-08-20T15:34:56.449Z,73.20
2022-08-20T15:39:05.232Z,73.00
2022-08-20T15:43:13.848Z,74.40
2022-08-20T15:47:28.170Z,73.40
2022-08-20T15:51:45.759Z,69.80
2022-08-20T15:56:00.433Z,69.20
2022-08-20T16:00:24.303Z,70.10
2022-08-20T16:04:51.062Z,78.50
2022-08-20T16:09:14.508Z,80.70
2022-08-20T16:13:41.344Z,77.20
2022-08-20T16:17:53.572Z,78.20
2022-08-20T16:22:04.025Z,80.40
2022-08-20T16:26:24.590Z,80.20
2022-08-20T16:30:41.951Z,74.80
2022-08-20T16:35:08.788Z,74.90
2022-08-20T16:39:26.682Z,77.70
2022-08-20T16:43:38.381Z,73.70
2022-08-20T16:47:48.506Z,71.10
2022-08-20T16:51:57.304Z,76.20
2022-08-20T16:56:07.449Z,75.80
2022-08-20T17:00:33.020Z,78.00
2022-08-20T17:04:58.628Z,76.60
2022-08-20T17:08:57.290Z,83.30
2022-08-20T17:13:19.082Z,82.90
2022-08-20T17:17:30.917Z,83.30
2022-08-20T17:21:40.432Z,89.70
2022-08-20T17:26:07.025Z,87.50
2022-08-20T17:30:21.666Z,90.70
2022-08-20T17:34:33.747Z,90.50
2022-08-20T17:38:47.953Z,91.40
2022-08-20T17:43:05.228Z,91.30
2022-08-20T17:47:16.726Z,94.00
2022-08-20T17:51:40.411Z,92.70
2022-08-20T17:55:52.096Z,93.10
2022-08-20T18:00:23.605Z,95.70
2022-08-20T18:04:32.928Z,97.70
2022-08-20T18:08:53.568Z,95.00
2022-08-20T18:13:08.255Z,96.00
2022-08-20T18:17:25.761Z,94.80
2022-08-20T18:21:47.263Z,95.10
2022-08-20T18:26:02.204Z,96.70
2022-08-20T18:30:13.894Z,98.00
2022-08-20T18:34:25.580Z,99.60
2022-08-20T18:38:37.299Z,99.50
2022-08-20T18:42:46.345Z,99.90
2022-08-20T18:47:01.291Z,99.90
2022-08-20T18:51:12.395Z,99.90
2022-08-20T18:55:38.795Z,99.90
2022-08-20T18:59:50.419Z,99.90
2022-08-20T19:03:59.025Z,99.90
2022-08-20T19:08:08.438Z,99.90
2022-08-20T19:12:22.947Z,99.90
2022-08-20T19:16:46.861Z,99.90
2022-08-20T19:21:01.188Z,99.90
2022-08-20T19:25:11.897Z,99.90
2022-08-20T19:29:23.945Z,99.90
2022-08-20T19:33:32.792Z,99.90
2022-08-20T19:37:51.633Z,99.90
2022-08-20T19:42:11.218Z,99.90
2022-08-20T19:46:31.779Z,99.90
2022-08-20T19:50:55.379Z,99.90
2022-08-20T19:55:04.463Z,99.90
2022-08-20T19:59:16.135Z,99.90
2022-08-20T20:03:37.829Z,99.90
2022-08-20T20:07:52.021Z,99.90
2022-08-20T20:12:04.055Z,99.90
2022-08-20T20:16:15.067Z,99.90
2022-08-20T20:20:36.644Z,99.90
2022-08-20T20:24:49.072Z,99.90
2022-08-20T20:29:15.892Z,99.90
2022-08-20T20:33:38.965Z,99.90
2022-08-20T20:37:51.336Z,99.90
2022-08-20T20:42:02.326Z,99.90
2022-08-20T20:46:25.137Z,99.90
2022-08-20T20:50:35.927Z,99.90
2022-08-20T20:54:46.761Z,99.90
2022-08-20T20:58:55.993Z,99.90
2022-08-20T21:03:05.083Z,99.90
2022-08-20T21:07:16.785Z,99.90
2022-08-20T21:11:25.904Z,99.90
2022-08-20T21:15:35.175Z,99.90
2022-08-20T21:19:45.351Z,99.90
2022-08-20T21:23:54.179Z,99.90
2022-08-20T21:28:03.044Z,99.90
2022-08-20T21:32:12.524Z,99.90
2022-08-20T21:36:21.971Z,99.90
2022-08-20T21:40:30.648Z,99.90
2022-08-20T21:44:40.107Z,99.90
2022-08-20T21:48:50.362Z,99.90
2022-08-20T21:53:12.711Z,99.90
2022-08-20T21:57:12.291Z,99.90
2022-08-20T22:01:40.217Z,99.90
2022-08-20T22:05:49.997Z,99.90
2022-08-20T22:09:58.604Z,99.90
2022-08-20T22:14:09.437Z,99.90
2022-08-20T22:18:18.744Z,99.90
2022-08-20T22:22:27.345Z,99.90
2022-08-20T22:26:38.910Z,99.90
2022-08-20T22:30:47.585Z,99.90
2022-08-20T22:34:56.202Z,99.90
2022-08-20T22:39:05.587Z,99.90
2022-08-20T22:43:15.214Z,99.90
2022-08-20T22:47:27.053Z,99.90
2022-08-20T22:51:38.718Z,99.90
2022-08-20T22:55:48.278Z,99.90
2022-08-20T22:59:56.887Z,99.90
2022-08-20T23:04:11.583Z,99.90
2022-08-20T23:08:20.191Z,99.90
2022-08-20T23:12:28.824Z,99.90
2022-08-20T23:16:40.523Z,99.90
2022-08-20T23:20:55.769Z,99.90
2022-08-20T23:25:07.581Z,99.90
2022-08-20T23:29:16.333Z,99.90
2022-08-20T23:33:26.753Z,99.90
2022-08-20T23:37:55.891Z,99.90
2022-08-20T23:42:05.325Z,99.90
2022-08-20T23:46:14.073Z,99.90
2022-08-20T23:50:42.200Z,99.90
2022-08-20T23:54:51.654Z,99.90
2022-08-20T23:59:00.397Z,99.90
