createdAt,value
2024-01-24T00:02:00.937Z,27.20
2024-01-24T00:05:08.107Z,22.40
2024-01-24T00:08:14.102Z,25.90
2024-01-24T00:11:20.172Z,33.40
2024-01-24T00:14:26.078Z,29.50
2024-01-24T00:17:32.436Z,31.50
2024-01-24T00:20:38.416Z,29.30
2024-01-24T00:23:44.454Z,30.30
2024-01-24T00:26:50.454Z,33.50
2024-01-24T00:29:56.798Z,30.80
2024-01-24T00:33:04.074Z,27.90
2024-01-24T00:36:11.960Z,28.50
2024-01-24T00:39:18.572Z,26.70
2024-01-24T00:42:24.708Z,24.30
2024-01-24T00:45:30.862Z,25.80
2024-01-24T00:48:36.898Z,20.50
2024-01-24T00:51:43.023Z,19.70
2024-01-24T00:54:49.112Z,21.50
2024-01-24T00:57:56.412Z,25.80
2024-01-24T01:01:02.424Z,21.80
2024-01-24T01:04:08.629Z,19.00
2024-01-24T01:07:14.748Z,19.60
2024-01-24T01:10:21.230Z,19.20
2024-01-24T01:13:28.768Z,19.10
2024-01-24T01:16:34.640Z,19.50
2024-01-24T01:19:40.665Z,18.80
2024-01-24T01:22:46.773Z,18.90
2024-01-24T01:25:52.809Z,18.10
2024-01-24T01:28:58.859Z,18.70
2024-01-24T01:32:06.640Z,19.50
2024-01-24T01:35:13.691Z,19.40
2024-01-24T01:38:19.753Z,18.90
2024-01-24T01:41:26.427Z,16.70
2024-01-24T01:44:33.893Z,21.00
2024-01-24T01:47:39.973Z,17.60
2024-01-24T01:50:45.853Z,16.60
2024-01-24T01:53:52.932Z,17.90
2024-01-24T01:56:58.972Z,18.50
2024-01-24T02:00:07.086Z,18.90
2024-01-24T02:03:13.987Z,18.70
2024-01-24T02:06:20.909Z,22.00
2024-01-24T02:09:27.523Z,24.40
2024-01-24T02:12:33.479Z,18.90
2024-01-24T02:15:39.616Z,19.10
2024-01-24T02:18:46.044Z,19.70
2024-01-24T02:21:53.960Z,22.80
2024-01-24T02:25:00.156Z,24.50
2024-01-24T02:28:07.207Z,24.80
2024-01-24T02:31:14.249Z,24.00
2024-01-24T02:34:20.414Z,25.50
2024-01-24T02:37:26.929Z,18.90
2024-01-24T02:40:33.023Z,18.00
2024-01-24T02:43:39.066Z,18.20
2024-01-24T02:46:45.468Z,14.90
2024-01-24T02:49:51.886Z,20.80
2024-01-24T02:52:57.976Z,17.00
2024-01-24T02:56:04.433Z,14.50
2024-01-24T02:59:10.433Z,20.00
2024-01-24T03:02:16.465Z,16.50
2024-01-24T03:05:22.578Z,16.20
2024-01-24T03:08:28.725Z,17.90
2024-01-24T03:11:34.938Z,17.80
2024-01-24T03:14:41.277Z,18.40
2024-01-24T03:17:47.413Z,13.80
2024-01-24T03:20:53.456Z,13.30
2024-01-24T03:24:01.187Z,14.60
2024-01-24T03:27:07.865Z,13.20
2024-01-24T03:30:16.571Z,15.10
2024-01-24T03:33:22.978Z,13.10
2024-01-24T03:36:29.077Z,12.60
2024-01-24T03:39:37.526Z,16.20
2024-01-24T03:42:44.569Z,13.90
2024-01-24T03:45:50.858Z,13.80
2024-01-24T03:48:57.253Z,14.40
2024-01-24T03:52:03.477Z,12.90
2024-01-24T03:55:10.054Z,15.40
2024-01-24T03:58:16.104Z,14.60
2024-01-24T04:01:22.323Z,16.40
2024-01-24T04:04:28.422Z,14.50
2024-01-24T04:07:34.500Z,15.60
2024-01-24T04:10:40.421Z,13.30
2024-01-24T04:13:46.803Z,14.20
2024-01-24T04:16:53.301Z,17.10
2024-01-24T04:19:59.350Z,20.80
2024-01-24T04:23:05.633Z,18.30
2024-01-24T04:26:11.744Z,17.50
2024-01-24T04:29:18.684Z,13.80
2024-01-24T04:32:24.459Z,18.90
2024-01-24T04:35:31.097Z,12.10
2024-01-24T04:38:37.097Z,12.90
2024-01-24T04:41:43.262Z,12.90
2024-01-24T04:44:49.345Z,13.90
2024-01-24T04:47:55.680Z,9.80
2024-01-24T04:51:01.504Z,11.30
2024-01-24T04:54:09.485Z,10.30
2024-01-24T04:57:16.292Z,11.10
2024-01-24T05:00:22.602Z,12.10
2024-01-24T05:03:28.960Z,11.40
2024-01-24T05:06:36.497Z,9.20
2024-01-24T05:09:42.699Z,11.80
2024-01-24T05:12:48.791Z,10.50
2024-01-24T05:15:55.562Z,8.60
2024-01-24T05:19:01.748Z,7.90
2024-01-24T05:22:07.874Z,8.90
2024-01-24T05:25:13.865Z,10.00
2024-01-24T05:28:20.070Z,7.10
2024-01-24T05:31:26.168Z,12.20
2024-01-24T05:34:32.600Z,10.80
2024-01-24T05:37:38.662Z,9.10
2024-01-24T05:40:44.708Z,8.90
2024-01-24T05:43:51.120Z,8.30
2024-01-24T05:46:57.758Z,9.70
2024-01-24T05:50:03.881Z,10.50
2024-01-24T05:53:10.298Z,9.60
2024-01-24T05:56:16.311Z,9.50
2024-01-24T05:59:22.484Z,9.20
2024-01-24T06:02:28.486Z,11.50
2024-01-24T06:05:35.038Z,11.90
2024-01-24T06:08:41.345Z,10.10
2024-01-24T06:11:49.324Z,15.10
2024-01-24T06:14:56.817Z,11.40
2024-01-24T06:18:02.599Z,11.60
2024-01-24T06:21:08.807Z,11.30
2024-01-24T06:24:14.770Z,10.10
2024-01-24T06:27:20.722Z,11.00
2024-01-24T06:33:32.815Z,14.40
2024-01-24T06:36:39.051Z,11.70
2024-01-24T06:39:45.533Z,12.80
2024-01-24T06:42:52.439Z,12.40
2024-01-24T06:45:58.973Z,11.10
2024-01-24T06:49:05.266Z,10.10
2024-01-24T06:52:11.360Z,12.40
2024-01-24T06:55:18.601Z,12.10
2024-01-24T06:58:25.169Z,9.20
2024-01-24T07:01:31.135Z,11.90
2024-01-24T07:04:37.395Z,9.30
2024-01-24T07:07:44.295Z,12.60
2024-01-24T07:10:51.596Z,9.30
2024-01-24T07:13:57.652Z,10.00
2024-01-24T07:17:04.390Z,12.40
2024-01-24T07:20:12.071Z,12.80
2024-01-24T07:23:18.123Z,11.90
2024-01-24T07:26:24.387Z,11.20
2024-01-24T07:29:30.392Z,11.80
2024-01-24T07:32:36.835Z,12.40
2024-01-24T07:35:42.789Z,10.50
2024-01-24T07:38:48.839Z,12.90
2024-01-24T07:41:56.939Z,11.90
2024-01-24T07:45:03.673Z,12.30
2024-01-24T07:48:15.665Z,10.70
2024-01-24T07:51:22.166Z,11.70
2024-01-24T07:54:28.558Z,13.40
2024-01-24T07:57:34.528Z,13.90
2024-01-24T08:00:41.609Z,12.30
2024-01-24T08:03:49.682Z,13.20
2024-01-24T08:06:57.339Z,11.80
2024-01-24T08:10:03.339Z,14.30
2024-01-24T08:13:09.414Z,15.90
2024-01-24T08:16:16.194Z,13.10
2024-01-24T08:19:22.174Z,16.50
2024-01-24T08:22:29.897Z,23.10
2024-01-24T08:25:35.971Z,17.10
2024-01-24T08:28:43.867Z,22.50
2024-01-24T08:31:49.892Z,14.80
2024-01-24T08:34:56.129Z,15.50
2024-01-24T08:38:03.287Z,12.90
2024-01-24T08:41:09.260Z,12.90
2024-01-24T08:44:15.381Z,15.00
2024-01-24T08:47:21.384Z,14.00
2024-01-24T08:50:27.886Z,12.70
2024-01-24T08:53:33.904Z,15.00
2024-01-24T08:56:40.444Z,15.80
2024-01-24T08:59:47.182Z,13.20
2024-01-24T09:02:53.966Z,16.70
2024-01-24T09:06:01.782Z,16.60
2024-01-24T09:09:08.417Z,14.40
2024-01-24T09:12:15.352Z,15.90
2024-01-24T09:15:21.770Z,14.60
2024-01-24T09:18:27.952Z,13.80
2024-01-24T09:21:34.740Z,14.50
2024-01-24T09:24:40.920Z,15.60
2024-01-24T09:27:47.066Z,14.40
2024-01-24T09:30:53.216Z,15.10
2024-01-24T09:33:59.678Z,14.10
2024-01-24T09:37:06.006Z,14.90
2024-01-24T09:40:14.144Z,15.70
2024-01-24T09:43:22.720Z,19.80
2024-01-24T09:46:29.785Z,16.20
2024-01-24T09:49:38.391Z,15.80
2024-01-24T09:52:47.112Z,15.90
2024-01-24T09:55:54.255Z,13.60
2024-01-24T09:59:00.162Z,13.30
2024-01-24T10:02:08.313Z,14.90
2024-01-24T10:05:18.092Z,13.90
2024-01-24T10:08:24.542Z,15.30
2024-01-24T10:11:31.016Z,14.90
2024-01-24T10:14:37.098Z,13.90
2024-01-24T10:17:45.464Z,13.30
2024-01-24T10:20:53.255Z,11.70
2024-01-24T10:24:01.094Z,14.40
2024-01-24T10:27:07.593Z,11.70
2024-01-24T10:30:17.384Z,16.60
2024-01-24T10:33:24.289Z,15.60
2024-01-24T10:36:34.819Z,13.50
2024-01-24T10:39:41.594Z,16.40
2024-01-24T10:42:48.309Z,14.30
2024-01-24T10:45:57.578Z,14.40
2024-01-24T10:49:03.878Z,14.40
2024-01-24T10:52:11.319Z,12.30
2024-01-24T10:55:17.426Z,11.50
2024-01-24T10:58:24.249Z,11.40
2024-01-24T11:01:31.985Z,10.60
2024-01-24T11:04:38.633Z,13.10
2024-01-24T11:07:49.083Z,11.30
2024-01-24T11:10:57.271Z,10.90
2024-01-24T11:14:03.888Z,11.00
2024-01-24T11:17:09.949Z,12.90
2024-01-24T11:20:16.505Z,12.80
2024-01-24T11:23:42.464Z,10.80
2024-01-24T11:26:51.484Z,11.20
2024-01-24T11:29:58.661Z,12.30
2024-01-24T11:33:06.143Z,12.00
2024-01-24T11:36:18.248Z,13.20
2024-01-24T11:39:40.508Z,10.50
2024-01-24T11:42:56.448Z,12.50
2024-01-24T11:46:04.880Z,11.10
2024-01-24T11:49:11.214Z,11.60
2024-01-24T11:52:20.956Z,11.40
2024-01-24T11:55:26.875Z,10.90
2024-01-24T11:58:33.572Z,11.90
2024-01-24T12:01:39.517Z,12.10
2024-01-24T12:04:45.829Z,11.90
2024-01-24T12:07:52.033Z,12.50
2024-01-24T12:10:57.942Z,10.90
2024-01-24T12:14:03.965Z,12.30
2024-01-24T12:17:10.452Z,14.00
2024-01-24T12:20:29.990Z,11.20
2024-01-24T12:23:36.771Z,12.50
2024-01-24T12:26:43.166Z,13.50
2024-01-24T12:29:53.606Z,11.60
2024-01-24T12:32:59.997Z,12.80
2024-01-24T12:36:09.024Z,13.70
2024-01-24T12:39:15.126Z,12.70
2024-01-24T12:42:21.246Z,12.10
2024-01-24T12:45:28.702Z,11.50
2024-01-24T12:48:36.256Z,12.20
2024-01-24T12:51:43.231Z,11.00
2024-01-24T12:54:49.923Z,13.50
2024-01-24T12:57:57.247Z,10.10
2024-01-24T13:01:03.425Z,11.60
2024-01-24T13:04:09.638Z,11.00
2024-01-24T13:07:15.882Z,11.80
2024-01-24T13:10:22.233Z,10.90
2024-01-24T13:13:28.505Z,10.70
2024-01-24T13:16:34.502Z,10.60
2024-01-24T13:19:40.553Z,11.40
2024-01-24T13:22:46.948Z,11.30
2024-01-24T13:25:53.220Z,13.50
2024-01-24T13:28:59.294Z,12.60
2024-01-24T13:32:05.765Z,15.80
2024-01-24T13:35:12.191Z,15.20
2024-01-24T13:38:18.229Z,13.40
2024-01-24T13:41:25.167Z,14.90
2024-01-24T13:44:32.557Z,12.10
2024-01-24T13:47:39.871Z,14.70
2024-01-24T13:50:45.994Z,13.60
2024-01-24T13:53:52.848Z,12.20
2024-01-24T13:56:58.915Z,13.40
2024-01-24T14:00:07.370Z,12.50
2024-01-24T14:03:14.267Z,11.50
2024-01-24T14:06:23.252Z,11.20
2024-01-24T14:09:29.695Z,13.10
2024-01-24T14:12:36.651Z,10.40
2024-01-24T14:15:43.237Z,10.80
2024-01-24T14:18:49.523Z,12.90
2024-01-24T14:21:56.704Z,11.10
2024-01-24T14:25:02.866Z,10.80
2024-01-24T14:28:09.498Z,9.80
2024-01-24T14:31:15.527Z,9.00
2024-01-24T14:34:21.688Z,10.40
2024-01-24T14:37:29.996Z,11.00
2024-01-24T14:40:36.802Z,12.70
2024-01-24T14:43:42.761Z,11.10
2024-01-24T14:46:48.698Z,16.60
2024-01-24T14:49:55.149Z,12.30
2024-01-24T14:53:01.397Z,13.80
2024-01-24T14:56:08.186Z,13.20
2024-01-24T14:59:14.094Z,15.20
2024-01-24T15:02:20.078Z,11.30
2024-01-24T15:05:26.244Z,11.00
2024-01-24T15:08:32.462Z,10.50
2024-01-24T15:11:39.080Z,11.80
2024-01-24T15:14:45.170Z,11.30
2024-01-24T15:17:53.297Z,10.90
2024-01-24T15:21:07.756Z,17.40
2024-01-24T15:24:18.455Z,9.30
2024-01-24T15:27:26.285Z,9.80
2024-01-24T15:30:32.687Z,13.80
2024-01-24T15:33:39.508Z,17.10
2024-01-24T15:36:46.225Z,15.00
2024-01-24T15:39:53.091Z,11.90
2024-01-24T15:43:01.255Z,11.70
2024-01-24T15:46:09.318Z,16.50
2024-01-24T15:49:16.058Z,22.80
2024-01-24T15:52:23.620Z,18.00
2024-01-24T15:55:30.207Z,16.60
2024-01-24T15:58:38.255Z,14.00
2024-01-24T16:01:50.470Z,19.20
2024-01-24T16:04:57.010Z,11.60
2024-01-24T16:08:04.719Z,12.50
2024-01-24T16:11:11.529Z,12.90
2024-01-24T16:14:17.652Z,12.10
2024-01-24T16:17:23.833Z,11.80
2024-01-24T16:20:30.226Z,12.40
2024-01-24T16:23:36.608Z,17.00
2024-01-24T16:26:42.770Z,19.30
2024-01-24T16:29:48.925Z,14.20
2024-01-24T16:32:56.127Z,11.50
2024-01-24T16:36:02.482Z,11.70
2024-01-24T16:39:08.619Z,12.10
2024-01-24T16:42:16.160Z,14.80
2024-01-24T16:45:22.145Z,11.00
2024-01-24T16:48:28.319Z,13.30
2024-01-24T16:51:35.595Z,19.30
2024-01-24T16:54:41.614Z,15.40
2024-01-24T16:57:48.047Z,13.80
2024-01-24T17:00:54.730Z,15.80
2024-01-24T17:04:00.849Z,15.10
2024-01-24T17:07:07.470Z,14.10
2024-01-24T17:10:15.651Z,14.00
2024-01-24T17:13:22.838Z,14.80
2024-01-24T17:16:28.659Z,12.90
2024-01-24T17:19:35.180Z,22.40
2024-01-24T17:22:41.534Z,15.40
2024-01-24T17:25:47.809Z,15.60
2024-01-24T17:28:56.617Z,13.50
2024-01-24T17:32:04.461Z,12.90
2024-01-24T17:35:10.522Z,14.40
2024-01-24T17:38:16.686Z,13.80
2024-01-24T17:41:23.408Z,14.40
2024-01-24T17:44:29.728Z,15.00
2024-01-24T17:47:36.444Z,15.60
2024-01-24T17:50:42.847Z,13.80
2024-01-24T17:53:49.045Z,14.20
2024-01-24T17:56:56.178Z,14.20
2024-01-24T18:00:06.070Z,14.90
2024-01-24T18:03:13.694Z,15.00
2024-01-24T18:06:19.949Z,14.90
2024-01-24T18:09:26.426Z,14.60
2024-01-24T18:12:34.126Z,13.10
2024-01-24T18:15:40.516Z,17.30
2024-01-24T18:18:48.027Z,18.20
2024-01-24T18:21:54.543Z,23.10
2024-01-24T18:25:00.713Z,15.20
2024-01-24T18:28:08.110Z,13.70
2024-01-24T18:31:14.287Z,16.50
2024-01-24T18:34:21.088Z,14.60
2024-01-24T18:37:27.512Z,18.40
2024-01-24T18:40:35.532Z,15.30
2024-01-24T18:43:42.529Z,17.00
2024-01-24T18:46:51.008Z,14.10
2024-01-24T18:50:00.827Z,16.80
2024-01-24T18:53:08.700Z,16.50
2024-01-24T18:56:16.316Z,17.30
2024-01-24T18:59:22.676Z,17.00
2024-01-24T19:02:29.521Z,15.80
2024-01-24T19:05:38.414Z,16.70
2024-01-24T19:08:46.073Z,17.80
2024-01-24T19:11:54.046Z,18.70
2024-01-24T19:15:00.595Z,16.50
2024-01-24T19:18:14.077Z,17.60
2024-01-24T19:21:23.986Z,17.90
2024-01-24T19:24:30.007Z,17.70
2024-01-24T19:27:36.227Z,16.10
2024-01-24T19:30:42.481Z,17.40
2024-01-24T19:33:52.401Z,17.00
2024-01-24T19:36:58.369Z,16.50
2024-01-24T19:40:06.235Z,20.50
2024-01-24T19:43:12.399Z,20.40
2024-01-24T19:46:19.213Z,15.10
2024-01-24T19:49:25.354Z,15.10
2024-01-24T19:52:34.006Z,16.10
2024-01-24T19:55:39.959Z,17.70
2024-01-24T19:58:46.008Z,16.70
2024-01-24T20:01:53.397Z,17.70
2024-01-24T20:04:59.461Z,18.90
2024-01-24T20:08:05.811Z,20.70
2024-01-24T20:11:12.041Z,21.60
2024-01-24T20:14:18.080Z,16.40
2024-01-24T20:17:25.331Z,19.10
2024-01-24T20:20:31.743Z,16.00
2024-01-24T20:23:37.807Z,13.80
2024-01-24T20:26:43.966Z,14.30
2024-01-24T20:29:53.823Z,14.30
2024-01-24T20:33:04.562Z,14.30
2024-01-24T20:36:14.503Z,13.50
2024-01-24T20:39:23.590Z,14.10
2024-01-24T20:42:30.340Z,17.50
2024-01-24T20:45:36.436Z,15.90
2024-01-24T20:48:42.960Z,17.90
2024-01-24T20:51:50.456Z,19.60
2024-01-24T20:54:56.876Z,21.00
2024-01-24T20:58:02.964Z,17.20
2024-01-24T21:01:09.202Z,16.20
2024-01-24T21:04:15.314Z,19.50
2024-01-24T21:07:21.736Z,15.30
2024-01-24T21:10:28.313Z,18.60
2024-01-24T21:13:34.259Z,15.80
2024-01-24T21:16:40.375Z,16.60
2024-01-24T21:19:46.490Z,20.50
2024-01-24T21:22:53.310Z,18.00
2024-01-24T21:25:59.656Z,18.60
2024-01-24T21:29:05.819Z,19.70
2024-01-24T21:32:12.500Z,21.10
2024-01-24T21:35:18.530Z,21.70
2024-01-24T21:38:24.540Z,19.90
2024-01-24T21:41:30.677Z,24.20
2024-01-24T21:44:36.829Z,17.30
2024-01-24T21:47:42.987Z,17.70
2024-01-24T21:50:49.584Z,13.30
2024-01-24T21:53:56.124Z,15.00
2024-01-24T21:57:02.310Z,10.40
2024-01-24T22:00:10.254Z,10.10
2024-01-24T22:03:16.279Z,9.80
2024-01-24T22:06:22.329Z,12.90
2024-01-24T22:09:30.227Z,15.70
2024-01-24T22:12:37.911Z,17.10
2024-01-24T22:15:43.973Z,13.40
2024-01-24T22:18:51.039Z,12.90
2024-01-24T22:21:58.189Z,14.20
2024-01-24T22:25:04.118Z,14.50
2024-01-24T22:28:10.252Z,10.30
2024-01-24T22:31:16.434Z,11.70
2024-01-24T22:34:22.733Z,11.80
2024-01-24T22:37:28.869Z,12.30
2024-01-24T22:40:34.889Z,11.70
2024-01-24T22:43:40.906Z,14.40
2024-01-24T22:46:47.109Z,13.50
2024-01-24T22:49:53.580Z,14.00
2024-01-24T22:52:59.880Z,10.70
2024-01-24T22:56:07.077Z,12.00
2024-01-24T22:59:13.178Z,11.40
2024-01-24T23:02:19.722Z,11.00
2024-01-24T23:05:26.042Z,12.10
2024-01-24T23:08:31.878Z,10.60
2024-01-24T23:11:38.349Z,10.70
2024-01-24T23:14:44.872Z,8.60
2024-01-24T23:17:51.339Z,10.50
2024-01-24T23:20:57.841Z,9.10
2024-01-24T23:24:03.763Z,10.70
2024-01-24T23:27:09.658Z,9.90
2024-01-24T23:30:16.591Z,9.90
2024-01-24T23:33:23.011Z,10.70
2024-01-24T23:36:29.566Z,8.60
2024-01-24T23:39:35.691Z,10.60
2024-01-24T23:42:41.804Z,11.80
2024-01-24T23:45:48.783Z,6.30
2024-01-24T23:48:54.923Z,12.40
2024-01-24T23:52:01.314Z,9.50
2024-01-24T23:55:08.903Z,13.10
2024-01-24T23:58:16.568Z,9.70
