createdAt,value
2018-12-03T00:00:26.267Z,100
2018-12-03T00:05:26.264Z,100
2018-12-03T00:10:26.808Z,100
2018-12-03T00:15:26.616Z,100
2018-12-03T00:20:26.378Z,100
2018-12-03T00:25:26.380Z,100
2018-12-03T00:30:26.457Z,100
2018-12-03T00:35:26.427Z,100
2018-12-03T00:40:26.357Z,100
2018-12-03T00:45:26.067Z,100
2018-12-03T00:50:26.582Z,100
2018-12-03T00:55:26.303Z,100
2018-12-03T01:00:26.792Z,100
2018-12-03T01:05:26.788Z,100
2018-12-03T01:10:26.878Z,100
2018-12-03T01:15:26.524Z,100
2018-12-03T01:20:26.417Z,100
2018-12-03T01:25:26.381Z,100
2018-12-03T01:30:26.364Z,100
2018-12-03T01:35:26.190Z,100
2018-12-03T01:40:26.346Z,100
2018-12-03T01:45:26.113Z,100
2018-12-03T01:50:26.326Z,100
2018-12-03T01:55:26.598Z,100
2018-12-03T02:00:29.927Z,100
2018-12-03T02:05:26.277Z,100
2018-12-03T02:10:26.360Z,100
2018-12-03T02:15:26.891Z,100
2018-12-03T02:20:26.213Z,100
2018-12-03T02:25:26.192Z,100
2018-12-03T02:30:26.410Z,100
2018-12-03T02:35:26.929Z,100
2018-12-03T02:40:26.994Z,100
2018-12-03T02:45:26.337Z,100
2018-12-03T02:50:26.670Z,100
2018-12-03T02:55:26.243Z,100
2018-12-03T03:00:26.215Z,100
2018-12-03T03:05:25.874Z,100
2018-12-03T03:10:26.293Z,100
2018-12-03T03:15:26.189Z,100
2018-12-03T03:20:26.825Z,100
2018-12-03T03:25:26.096Z,100
2018-12-03T03:30:26.225Z,100
2018-12-03T03:35:26.196Z,100
2018-12-03T03:40:26.240Z,100
2018-12-03T03:45:26.180Z,100
2018-12-03T03:50:26.030Z,100
2018-12-03T03:55:26.170Z,100
2018-12-03T04:00:26.377Z,99.3
2018-12-03T04:05:25.958Z,97.9
2018-12-03T04:10:26.242Z,96.1
2018-12-03T04:15:26.181Z,95.4
2018-12-03T04:20:25.904Z,93.4
2018-12-03T04:25:26.014Z,91.3
2018-12-03T04:30:26.144Z,89.9
2018-12-03T04:35:25.966Z,90.2
2018-12-03T04:40:26.349Z,89.6
2018-12-03T04:45:26.044Z,90.2
2018-12-03T04:50:25.947Z,91.1
2018-12-03T04:55:26.019Z,91.9
2018-12-03T05:00:26.305Z,92.9
2018-12-03T05:05:25.912Z,94.2
2018-12-03T05:10:26.086Z,95.3
2018-12-03T05:15:25.786Z,96.1
2018-12-03T05:20:25.927Z,97.1
2018-12-03T05:25:25.780Z,97.5
2018-12-03T05:30:25.960Z,98.5
2018-12-03T05:35:25.808Z,98.5
2018-12-03T05:40:26.158Z,98.2
2018-12-03T05:45:26.042Z,97.5
2018-12-03T05:50:25.929Z,97.4
2018-12-03T05:55:25.947Z,96.9
2018-12-03T06:00:25.962Z,96.8
2018-12-03T06:05:26.144Z,96.5
2018-12-03T06:10:25.912Z,96.6
2018-12-03T06:15:25.791Z,96.9
2018-12-03T06:20:25.941Z,97.2
2018-12-03T06:25:26.008Z,97.2
2018-12-03T06:30:25.924Z,96.9
2018-12-03T06:35:26.034Z,96.4
2018-12-03T06:40:25.689Z,96.9
2018-12-03T06:45:25.898Z,96.8
2018-12-03T06:50:25.797Z,96.9
2018-12-03T06:55:25.884Z,97.1
2018-12-03T07:00:26.211Z,96.6
2018-12-03T07:05:26.158Z,96.9
2018-12-03T07:10:26.399Z,96.5
2018-12-03T07:15:25.943Z,96.3
2018-12-03T07:20:25.855Z,96.1
2018-12-03T07:25:25.706Z,95.6
2018-12-03T07:30:25.864Z,95.4
2018-12-03T07:35:26.170Z,95.3
2018-12-03T07:40:26.369Z,95.9
2018-12-03T07:45:25.608Z,96
2018-12-03T07:50:25.705Z,96
2018-12-03T07:55:25.762Z,96.4
2018-12-03T08:00:25.929Z,96.2
2018-12-03T08:05:25.827Z,96.1
2018-12-03T08:10:25.815Z,96.4
2018-12-03T08:15:26.118Z,96.9
2018-12-03T08:20:25.424Z,96.7
2018-12-03T08:25:25.621Z,96.5
2018-12-03T08:30:25.715Z,96.9
2018-12-03T08:35:25.693Z,97.3
2018-12-03T08:40:26.438Z,97.5
2018-12-03T08:45:25.726Z,97.5
2018-12-03T08:50:26.088Z,97.7
2018-12-03T08:55:26.593Z,97.6
2018-12-03T09:00:25.555Z,97.3
2018-12-03T09:05:25.647Z,97.3
2018-12-03T09:10:25.537Z,97.9
2018-12-03T09:15:25.584Z,97.8
2018-12-03T09:20:25.563Z,96.8
2018-12-03T09:25:25.456Z,96.1
2018-12-03T09:30:27.867Z,95.6
2018-12-03T09:35:25.541Z,95.1
2018-12-03T09:40:25.398Z,94.3
2018-12-03T09:45:25.495Z,93
2018-12-03T09:50:25.322Z,92.1
2018-12-03T09:55:25.603Z,91.1
2018-12-03T10:00:25.470Z,89.5
2018-12-03T10:05:25.175Z,88.1
2018-12-03T10:10:25.277Z,88.1
2018-12-03T10:15:25.441Z,87.8
2018-12-03T10:20:25.173Z,87.7
2018-12-03T10:25:25.385Z,88.9
2018-12-03T10:30:25.203Z,90
2018-12-03T10:35:25.273Z,89.9
2018-12-03T10:40:25.280Z,90.5
2018-12-03T10:45:26.202Z,91.8
2018-12-03T10:50:25.963Z,91.6
2018-12-03T10:55:25.238Z,92.2
2018-12-03T11:00:25.429Z,92.1
2018-12-03T11:05:25.447Z,91.9
2018-12-03T11:10:25.474Z,92.7
2018-12-03T11:15:25.116Z,92.7
2018-12-03T11:20:25.455Z,92.6
2018-12-03T11:25:25.009Z,90.5
2018-12-03T11:30:25.240Z,89.6
2018-12-03T11:35:25.299Z,90.5
2018-12-03T11:40:25.074Z,91
2018-12-03T11:45:25.079Z,90.3
2018-12-03T11:50:25.176Z,90
2018-12-03T11:55:25.396Z,89.5
2018-12-03T12:00:25.331Z,90.3
2018-12-03T12:05:25.308Z,88.5
2018-12-03T12:10:25.096Z,89.1
2018-12-03T12:15:25.094Z,89
2018-12-03T12:20:25.195Z,90
2018-12-03T12:25:25.036Z,91.5
2018-12-03T12:30:25.332Z,91.8
2018-12-03T12:35:24.946Z,93.1
2018-12-03T12:40:25.201Z,92.5
2018-12-03T12:45:25.417Z,92.8
2018-12-03T12:50:25.008Z,93.4
2018-12-03T12:55:24.995Z,93.3
2018-12-03T13:00:25.310Z,92.7
2018-12-03T13:05:28.671Z,92.6
2018-12-03T13:10:25.438Z,92.5
2018-12-03T13:15:25.123Z,92.5
2018-12-03T13:20:25.248Z,92.5
2018-12-03T13:25:25.054Z,92.9
2018-12-03T13:30:25.071Z,93
2018-12-03T13:35:25.233Z,94.7
2018-12-03T13:40:24.844Z,93.8
2018-12-03T13:45:24.917Z,94.7
2018-12-03T13:50:25.287Z,94.5
2018-12-03T13:55:25.266Z,95.2
2018-12-03T14:00:25.139Z,95
2018-12-03T14:05:24.934Z,94.7
2018-12-03T14:10:25.164Z,94.3
2018-12-03T14:15:25.021Z,93.2
2018-12-03T14:20:24.960Z,92.7
2018-12-03T14:25:25.076Z,93
2018-12-03T14:30:24.953Z,92.9
2018-12-03T14:35:24.819Z,92.5
2018-12-03T14:40:24.995Z,94
2018-12-03T14:45:24.850Z,94.8
2018-12-03T14:50:24.908Z,94.7
2018-12-03T14:55:24.939Z,94.2
2018-12-03T15:00:24.847Z,95.1
2018-12-03T15:05:25.000Z,96.1
2018-12-03T15:10:24.888Z,96.4
2018-12-03T15:15:25.093Z,97
2018-12-03T15:20:24.969Z,97.6
2018-12-03T15:25:24.822Z,98
2018-12-03T15:30:24.756Z,99
2018-12-03T15:35:25.052Z,99.3
2018-12-03T15:40:24.811Z,99.9
2018-12-03T15:45:24.859Z,100
2018-12-03T15:50:24.794Z,100
2018-12-03T15:55:24.760Z,100
2018-12-03T16:00:24.996Z,99.1
2018-12-03T16:05:24.671Z,98.7
2018-12-03T16:10:24.725Z,97.6
2018-12-03T16:15:25.019Z,96.8
2018-12-03T16:20:24.729Z,96.6
2018-12-03T16:25:24.864Z,95.5
2018-12-03T16:30:24.853Z,95.2
2018-12-03T16:35:24.890Z,95.2
2018-12-03T16:40:24.811Z,95.3
2018-12-03T16:45:24.966Z,95
2018-12-03T16:50:25.094Z,94.6
2018-12-03T16:55:24.733Z,95
2018-12-03T17:00:24.767Z,95.1
2018-12-03T17:05:24.707Z,94.3
2018-12-03T17:10:24.957Z,94.3
2018-12-03T17:15:24.972Z,94.5
2018-12-03T17:20:24.889Z,93.8
2018-12-03T17:25:27.611Z,94
2018-12-03T17:30:24.676Z,94.3
2018-12-03T17:35:24.738Z,94.5
2018-12-03T17:40:24.722Z,94.6
2018-12-03T17:45:24.591Z,94.6
2018-12-03T17:50:25.427Z,95.1
2018-12-03T17:55:24.855Z,95.3
2018-12-03T18:00:24.918Z,95.5
2018-12-03T18:05:24.667Z,95.5
2018-12-03T18:10:24.733Z,95.8
2018-12-03T18:15:24.602Z,95.7
2018-12-03T18:20:24.423Z,95.6
2018-12-03T18:25:24.567Z,95.2
2018-12-03T18:30:24.508Z,95.2
2018-12-03T18:35:24.647Z,95.5
2018-12-03T18:40:24.560Z,95.5
2018-12-03T18:45:24.808Z,94.7
2018-12-03T18:50:24.799Z,94.8
2018-12-03T18:55:24.690Z,94.5
2018-12-03T19:00:24.724Z,94.5
2018-12-03T19:05:24.596Z,94.9
2018-12-03T19:10:24.509Z,94.9
2018-12-03T19:15:24.397Z,96.1
2018-12-03T19:20:24.463Z,96.2
2018-12-03T19:25:24.408Z,96.9
2018-12-03T19:30:24.793Z,97.3
2018-12-03T19:35:24.412Z,94.6
2018-12-03T19:40:24.350Z,93.1
2018-12-03T19:45:24.741Z,94.1
2018-12-03T19:50:24.628Z,95.2
2018-12-03T19:55:24.573Z,95.4
2018-12-03T20:00:24.555Z,96.4
2018-12-03T20:05:24.472Z,96.9
2018-12-03T20:10:24.306Z,96.7
2018-12-03T20:15:24.327Z,97.7
2018-12-03T20:20:24.330Z,98.2
2018-12-03T20:25:24.491Z,95.9
2018-12-03T20:30:25.846Z,98
2018-12-03T20:35:24.740Z,98.9
2018-12-03T20:40:27.686Z,99.2
2018-12-03T20:45:24.861Z,99.6
2018-12-03T20:50:24.677Z,99.7
2018-12-03T20:55:24.802Z,99
2018-12-03T21:00:24.484Z,99
2018-12-03T21:05:24.882Z,98.9
2018-12-03T21:10:24.843Z,97.7
2018-12-03T21:15:24.596Z,94.8
2018-12-03T21:20:24.956Z,93.5
2018-12-03T21:25:24.433Z,91.2
2018-12-03T21:30:24.293Z,90.4
2018-12-03T21:35:24.636Z,90.5
2018-12-03T21:40:24.477Z,87.9
2018-12-03T21:45:24.482Z,88.6
2018-12-03T21:50:24.610Z,87.5
2018-12-03T21:55:24.572Z,86.7
2018-12-03T22:00:24.483Z,86.9
2018-12-03T22:05:24.456Z,87
2018-12-03T22:10:24.207Z,87
2018-12-03T22:15:24.207Z,86.3
2018-12-03T22:20:24.333Z,86.8
2018-12-03T22:25:24.070Z,87.6
2018-12-03T22:30:24.266Z,85.7
2018-12-03T22:35:24.316Z,85.7
2018-12-03T22:40:24.244Z,86.3
2018-12-03T22:45:24.191Z,87.2
2018-12-03T22:50:24.478Z,87.4
2018-12-03T22:55:24.947Z,87.7
2018-12-03T23:00:24.283Z,87.2
2018-12-03T23:05:24.221Z,86.9
2018-12-03T23:10:24.303Z,87.5
2018-12-03T23:15:24.462Z,87.9
2018-12-03T23:20:24.337Z,88.3
2018-12-03T23:25:24.274Z,88.7
2018-12-03T23:30:24.258Z,89.1
2018-12-03T23:35:24.313Z,89.2
2018-12-03T23:40:24.197Z,88.2
2018-12-03T23:45:24.168Z,89.1
2018-12-03T23:50:24.080Z,89.4
2018-12-03T23:55:24.413Z,89.2
