createdAt,value
2022-11-18T00:01:37.812Z,10.90
2022-11-18T00:03:40.713Z,12.23
2022-11-18T00:05:44.847Z,11.70
2022-11-18T00:07:47.545Z,10.83
2022-11-18T00:09:50.580Z,13.40
2022-11-18T00:12:08.955Z,11.80
2022-11-18T00:14:19.404Z,10.97
2022-11-18T00:16:22.086Z,11.17
2022-11-18T00:18:24.750Z,11.43
2022-11-18T00:20:30.025Z,12.23
2022-11-18T00:22:32.663Z,10.63
2022-11-18T00:24:35.344Z,11.17
2022-11-18T00:26:38.007Z,10.10
2022-11-18T00:28:42.615Z,12.07
2022-11-18T00:30:45.429Z,12.17
2022-11-18T00:32:48.023Z,10.50
2022-11-18T00:34:50.671Z,11.20
2022-11-18T00:37:03.819Z,10.90
2022-11-18T00:39:06.459Z,10.70
2022-11-18T00:41:09.933Z,9.40
2022-11-18T00:43:11.657Z,11.20
2022-11-18T00:45:16.307Z,10.10
2022-11-18T00:47:18.944Z,10.60
2022-11-18T00:49:21.558Z,9.83
2022-11-18T00:51:24.208Z,10.67
2022-11-18T00:53:27.834Z,10.50
2022-11-18T00:55:30.514Z,10.10
2022-11-18T00:57:33.167Z,10.13
2022-11-18T00:59:35.886Z,10.30
2022-11-18T01:01:46.466Z,9.50
2022-11-18T01:03:49.155Z,10.13
2022-11-18T01:05:51.843Z,10.50
2022-11-18T01:07:54.506Z,10.03
2022-11-18T01:09:58.130Z,9.70
2022-11-18T01:12:11.752Z,9.47
2022-11-18T01:14:14.377Z,9.63
2022-11-18T01:16:19.459Z,10.37
2022-11-18T01:18:24.911Z,10.40
2022-11-18T01:20:27.571Z,9.70
2022-11-18T01:22:30.236Z,10.40
2022-11-18T01:24:33.189Z,9.57
2022-11-18T01:26:37.189Z,9.80
2022-11-18T01:28:39.816Z,9.27
2022-11-18T01:30:42.623Z,9.43
2022-11-18T01:32:45.261Z,9.20
2022-11-18T01:34:49.584Z,8.83
2022-11-18T01:36:53.310Z,8.80
2022-11-18T01:38:56.288Z,8.13
2022-11-18T01:40:59.434Z,8.70
2022-11-18T01:43:02.261Z,9.43
2022-11-18T01:45:10.378Z,9.07
2022-11-18T01:47:13.239Z,8.87
2022-11-18T01:49:16.718Z,8.97
2022-11-18T01:51:22.267Z,9.17
2022-11-18T01:53:27.531Z,7.93
2022-11-18T01:55:31.911Z,9.13
2022-11-18T01:57:35.015Z,7.80
2022-11-18T01:59:38.950Z,8.37
2022-11-18T02:01:41.662Z,8.13
2022-11-18T02:03:44.514Z,8.63
2022-11-18T02:05:47.871Z,8.10
2022-11-18T02:07:51.813Z,8.73
2022-11-18T02:09:54.658Z,9.00
2022-11-18T02:11:57.613Z,8.30
2022-11-18T02:14:01.601Z,9.23
2022-11-18T02:16:07.385Z,8.40
2022-11-18T02:18:12.483Z,8.20
2022-11-18T02:20:25.221Z,7.77
2022-11-18T02:22:38.057Z,8.90
2022-11-18T02:24:44.951Z,9.53
2022-11-18T02:27:12.177Z,8.90
2022-11-18T02:29:17.318Z,8.17
2022-11-18T02:31:21.953Z,8.67
2022-11-18T02:33:25.913Z,8.17
2022-11-18T02:35:30.222Z,7.77
2022-11-18T02:37:34.819Z,8.10
2022-11-18T02:39:38.905Z,8.00
2022-11-18T02:41:41.984Z,8.00
2022-11-18T02:43:45.589Z,7.70
2022-11-18T02:45:50.672Z,7.57
2022-11-18T02:47:53.402Z,8.20
2022-11-18T02:49:57.749Z,8.87
2022-11-18T02:52:00.445Z,7.93
2022-11-18T02:54:04.248Z,8.10
2022-11-18T02:56:06.902Z,8.60
2022-11-18T02:58:09.960Z,7.47
2022-11-18T03:00:13.478Z,7.40
2022-11-18T03:02:18.716Z,7.27
2022-11-18T03:04:21.421Z,7.30
2022-11-18T03:06:29.456Z,7.53
2022-11-18T03:08:36.190Z,7.70
2022-11-18T03:10:55.297Z,7.47
2022-11-18T03:13:03.472Z,7.47
2022-11-18T03:15:12.318Z,7.30
2022-11-18T03:17:16.017Z,6.30
2022-11-18T03:19:21.846Z,7.20
2022-11-18T03:21:25.907Z,6.47
2022-11-18T03:23:31.257Z,6.90
2022-11-18T03:25:38.906Z,6.90
2022-11-18T03:27:43.727Z,7.50
2022-11-18T03:29:48.971Z,7.57
2022-11-18T03:31:52.664Z,6.53
2022-11-18T03:33:57.915Z,6.87
2022-11-18T03:36:02.335Z,7.20
2022-11-18T03:38:07.542Z,6.30
2022-11-18T03:40:13.432Z,6.83
2022-11-18T03:42:17.296Z,6.80
2022-11-18T03:44:21.592Z,7.80
2022-11-18T03:46:24.874Z,6.17
2022-11-18T03:48:29.728Z,7.67
2022-11-18T03:50:33.177Z,7.07
2022-11-18T03:52:37.243Z,7.10
2022-11-18T03:54:39.899Z,6.70
2022-11-18T03:56:44.567Z,6.20
2022-11-18T03:58:49.890Z,7.70
2022-11-18T04:00:54.542Z,6.10
2022-11-18T04:02:57.177Z,6.90
2022-11-18T04:05:00.858Z,6.70
2022-11-18T04:07:04.829Z,6.33
2022-11-18T04:09:11.187Z,6.70
2022-11-18T04:11:36.582Z,6.67
2022-11-18T04:13:40.096Z,7.70
2022-11-18T04:15:43.899Z,6.73
2022-11-18T04:17:48.012Z,6.43
2022-11-18T04:19:51.199Z,6.10
2022-11-18T04:21:53.821Z,7.97
2022-11-18T04:23:56.539Z,6.23
2022-11-18T04:26:03.126Z,6.50
2022-11-18T04:28:06.392Z,6.30
2022-11-18T04:30:10.066Z,6.20
2022-11-18T04:32:14.070Z,6.37
2022-11-18T04:34:16.825Z,6.43
2022-11-18T04:36:20.141Z,6.67
2022-11-18T04:38:22.832Z,6.43
2022-11-18T04:40:25.786Z,6.07
2022-11-18T04:42:29.775Z,6.07
2022-11-18T04:44:33.787Z,7.13
2022-11-18T04:46:36.434Z,6.17
2022-11-18T04:48:39.111Z,6.00
2022-11-18T04:50:41.788Z,6.93
2022-11-18T04:52:44.814Z,6.67
2022-11-18T04:54:47.688Z,6.70
2022-11-18T04:56:50.334Z,6.03
2022-11-18T04:58:54.490Z,6.03
2022-11-18T05:00:57.573Z,5.87
2022-11-18T05:03:00.280Z,6.27
2022-11-18T05:05:03.255Z,6.23
2022-11-18T05:07:06.328Z,5.90
2022-11-18T05:09:12.595Z,5.67
2022-11-18T05:11:26.208Z,6.03
2022-11-18T05:13:28.914Z,6.03
2022-11-18T05:15:32.852Z,6.57
2022-11-18T05:17:35.971Z,6.43
2022-11-18T05:19:39.098Z,6.63
2022-11-18T05:21:41.813Z,6.60
2022-11-18T05:23:44.490Z,6.40
2022-11-18T05:25:47.712Z,6.97
2022-11-18T05:27:50.420Z,7.40
2022-11-18T05:29:53.095Z,6.60
2022-11-18T05:31:57.031Z,7.43
2022-11-18T05:33:59.712Z,6.70
2022-11-18T05:36:04.595Z,7.10
2022-11-18T05:38:07.243Z,6.73
2022-11-18T05:40:11.281Z,7.07
2022-11-18T05:42:24.931Z,7.07
2022-11-18T05:44:27.582Z,6.90
2022-11-18T05:46:30.338Z,8.27
2022-11-18T05:48:34.347Z,7.00
2022-11-18T05:50:38.203Z,6.70
2022-11-18T05:52:41.117Z,7.50
2022-11-18T05:54:48.382Z,8.20
2022-11-18T05:56:51.239Z,7.50
2022-11-18T05:58:53.969Z,8.20
2022-11-18T06:00:57.235Z,8.43
2022-11-18T06:03:00.354Z,7.83
2022-11-18T06:05:04.579Z,8.30
2022-11-18T06:07:09.047Z,8.07
2022-11-18T06:09:11.720Z,9.17
2022-11-18T06:11:16.117Z,8.57
2022-11-18T06:13:20.882Z,8.30
2022-11-18T06:15:24.324Z,9.23
2022-11-18T06:17:29.003Z,9.80
2022-11-18T06:19:32.443Z,9.43
2022-11-18T06:21:36.422Z,10.60
2022-11-18T06:23:39.334Z,8.73
2022-11-18T06:25:42.000Z,9.17
2022-11-18T06:27:45.124Z,9.93
2022-11-18T06:29:47.793Z,10.00
2022-11-18T06:31:50.452Z,8.90
2022-11-18T06:33:53.099Z,9.70
2022-11-18T06:35:55.750Z,10.53
2022-11-18T06:37:59.753Z,9.73
2022-11-18T06:40:02.407Z,12.37
2022-11-18T06:42:05.305Z,12.20
2022-11-18T06:44:07.167Z,10.03
2022-11-18T06:46:22.236Z,11.27
2022-11-18T06:48:24.942Z,10.50
2022-11-18T06:50:27.613Z,12.00
2022-11-18T06:52:30.261Z,11.17
2022-11-18T06:54:34.685Z,11.20
2022-11-18T06:56:37.633Z,10.70
2022-11-18T06:58:40.312Z,12.60
2022-11-18T07:00:43.044Z,12.53
2022-11-18T07:02:46.210Z,12.73
2022-11-18T07:04:48.867Z,11.80
2022-11-18T07:06:51.551Z,12.03
2022-11-18T07:08:54.351Z,16.43
2022-11-18T07:10:58.564Z,13.73
2022-11-18T07:13:01.239Z,12.37
2022-11-18T07:15:03.926Z,13.50
2022-11-18T07:17:06.588Z,11.87
2022-11-18T07:19:10.163Z,14.10
2022-11-18T07:21:15.910Z,11.80
2022-11-18T07:23:18.586Z,16.73
2022-11-18T07:25:21.241Z,12.37
2022-11-18T07:27:26.493Z,12.40
2022-11-18T07:29:29.149Z,13.23
2022-11-18T07:31:32.114Z,11.57
2022-11-18T07:33:35.256Z,12.63
2022-11-18T07:35:37.888Z,14.57
2022-11-18T07:37:40.543Z,13.10
2022-11-18T07:39:43.217Z,12.77
2022-11-18T07:41:45.932Z,14.77
2022-11-18T07:43:50.349Z,27.17
2022-11-18T07:45:53.045Z,17.10
2022-11-18T07:47:55.766Z,16.37
2022-11-18T07:49:58.447Z,17.20
2022-11-18T07:52:01.194Z,15.67
2022-11-18T07:54:07.019Z,13.53
2022-11-18T07:56:09.840Z,17.37
2022-11-18T07:58:12.536Z,14.67
2022-11-18T08:00:17.211Z,12.57
2022-11-18T08:02:20.247Z,13.33
2022-11-18T08:04:23.669Z,13.80
2022-11-18T08:06:26.392Z,12.63
2022-11-18T08:08:29.161Z,18.37
2022-11-18T08:10:32.170Z,16.30
2022-11-18T08:12:34.839Z,32.13
2022-11-18T08:14:37.520Z,58.80
2022-11-18T08:16:41.528Z,18.77
2022-11-18T08:18:44.762Z,15.50
2022-11-18T08:20:47.461Z,20.90
2022-11-18T08:22:50.117Z,17.37
2022-11-18T08:24:52.748Z,17.37
2022-11-18T08:26:55.841Z,20.33
2022-11-18T08:28:58.640Z,16.00
2022-11-18T08:31:07.041Z,48.53
2022-11-18T08:33:11.006Z,41.90
2022-11-18T08:35:19.920Z,18.30
2022-11-18T08:37:22.596Z,27.73
2022-11-18T08:39:25.223Z,16.17
2022-11-18T08:41:30.342Z,35.87
2022-11-18T08:43:33.004Z,16.50
2022-11-18T08:45:35.681Z,18.00
2022-11-18T08:47:38.540Z,19.40
2022-11-18T08:49:42.958Z,17.33
2022-11-18T08:51:45.659Z,20.60
2022-11-18T08:53:48.323Z,18.67
2022-11-18T08:55:57.285Z,36.20
2022-11-18T08:58:00.592Z,18.13
2022-11-18T09:00:03.688Z,25.67
2022-11-18T09:02:06.395Z,21.53
2022-11-18T09:04:09.573Z,17.80
2022-11-18T09:06:14.419Z,17.83
2022-11-18T09:08:17.822Z,16.00
2022-11-18T09:10:20.677Z,20.10
2022-11-18T09:12:23.618Z,16.93
2022-11-18T09:15:12.514Z,17.20
2022-11-18T09:16:49.197Z,19.27
2022-11-18T09:18:52.025Z,16.77
2022-11-18T09:20:56.458Z,20.23
2022-11-18T09:23:00.376Z,18.40
2022-11-18T09:25:03.067Z,17.50
2022-11-18T09:27:06.136Z,17.60
2022-11-18T09:29:11.785Z,17.40
2022-11-18T09:31:15.718Z,15.40
2022-11-18T09:33:20.641Z,15.33
2022-11-18T09:35:23.541Z,16.23
2022-11-18T09:37:26.222Z,15.33
2022-11-18T09:39:30.187Z,15.80
2022-11-18T09:41:41.329Z,15.30
2022-11-18T09:43:46.851Z,17.40
2022-11-18T09:45:51.135Z,15.80
2022-11-18T09:47:56.894Z,14.33
2022-11-18T09:50:14.863Z,14.40
2022-11-18T09:52:25.666Z,14.40
2022-11-18T09:54:31.509Z,16.80
2022-11-18T09:56:34.281Z,15.00
2022-11-18T09:58:37.352Z,17.20
2022-11-18T10:00:40.052Z,14.83
2022-11-18T10:02:48.232Z,17.27
2022-11-18T10:04:50.920Z,15.83
2022-11-18T10:06:58.455Z,16.17
2022-11-18T10:09:12.253Z,16.53
2022-11-18T10:11:18.161Z,16.60
2022-11-18T10:13:28.369Z,17.13
2022-11-18T10:15:34.150Z,14.43
2022-11-18T10:17:44.582Z,15.80
2022-11-18T10:19:48.844Z,15.67
2022-11-18T10:21:56.592Z,14.60
2022-11-18T10:24:01.340Z,15.90
2022-11-18T10:26:04.041Z,15.00
2022-11-18T10:28:17.410Z,16.47
2022-11-18T10:30:21.147Z,13.57
2022-11-18T10:32:23.820Z,14.97
2022-11-18T10:34:26.979Z,15.33
2022-11-18T10:36:30.711Z,15.77
2022-11-18T10:38:39.111Z,16.20
2022-11-18T10:40:49.484Z,15.83
2022-11-18T10:42:52.316Z,15.07
2022-11-18T10:44:56.496Z,16.57
2022-11-18T10:47:20.466Z,16.50
2022-11-18T10:49:23.079Z,16.20
2022-11-18T10:51:25.860Z,15.87
2022-11-18T10:53:31.111Z,19.33
2022-11-18T10:55:34.162Z,16.30
2022-11-18T10:57:39.070Z,16.93
2022-11-18T10:59:42.702Z,19.43
2022-11-18T11:01:59.010Z,17.13
2022-11-18T11:04:02.953Z,19.00
2022-11-18T11:06:23.107Z,16.67
2022-11-18T11:08:40.316Z,18.43
2022-11-18T11:10:44.731Z,16.80
2022-11-18T11:12:56.638Z,19.57
2022-11-18T11:15:00.765Z,17.13
2022-11-18T11:17:11.092Z,18.63
2022-11-18T11:19:14.472Z,16.00
2022-11-18T11:21:19.051Z,16.10
2022-11-18T11:23:23.841Z,19.00
2022-11-18T11:25:28.965Z,44.23
2022-11-18T11:30:11.700Z,22.93
2022-11-18T11:32:21.871Z,19.37
2022-11-18T11:34:26.556Z,22.10
2022-11-18T11:36:34.054Z,19.80
2022-11-18T11:38:44.134Z,27.23
2022-11-18T11:40:53.240Z,22.97
2022-11-18T11:43:03.477Z,19.43
2022-11-18T11:45:15.454Z,19.23
2022-11-18T11:47:35.518Z,21.17
2022-11-18T11:49:46.064Z,42.93
2022-11-18T11:51:51.386Z,45.03
2022-11-18T11:54:02.155Z,48.87
2022-11-18T11:56:08.105Z,30.53
2022-11-18T11:58:19.607Z,25.40
2022-11-18T12:00:22.341Z,20.40
2022-11-18T12:02:39.505Z,21.10
2022-11-18T12:04:44.106Z,21.67
2022-11-18T12:06:46.899Z,20.40
2022-11-18T12:08:54.142Z,20.60
2022-11-18T12:10:58.297Z,53.53
2022-11-18T12:13:10.911Z,21.03
2022-11-18T12:15:20.889Z,22.37
2022-11-18T12:17:25.405Z,22.50
2022-11-18T12:19:29.705Z,20.20
2022-11-18T12:21:54.022Z,18.17
2022-11-18T12:24:30.990Z,18.63
2022-11-18T12:26:35.388Z,66.00
2022-11-18T12:28:41.117Z,59.10
2022-11-18T12:30:52.413Z,53.17
2022-11-18T12:32:56.640Z,91.17
2022-11-18T12:35:02.962Z,71.93
2022-11-18T12:37:32.646Z,55.27
2022-11-18T12:39:50.320Z,113.07
2022-11-18T12:42:04.312Z,44.07
2022-11-18T12:44:07.841Z,26.63
2022-11-18T12:46:28.956Z,23.20
2022-11-18T12:48:34.449Z,51.33
2022-11-18T12:50:49.459Z,44.87
2022-11-18T12:52:54.939Z,24.90
2022-11-18T12:54:59.651Z,22.50
2022-11-18T12:57:03.634Z,42.73
2022-11-18T12:59:06.251Z,26.77
2022-11-18T13:01:09.844Z,23.07
2022-11-18T13:03:12.938Z,18.93
2022-11-18T13:05:20.963Z,20.30
2022-11-18T13:07:35.902Z,19.17
2022-11-18T13:09:38.938Z,19.17
2022-11-18T13:11:45.497Z,21.67
2022-11-18T13:13:48.169Z,19.50
2022-11-18T13:16:02.513Z,19.30
2022-11-18T13:18:06.792Z,18.50
2022-11-18T13:20:20.416Z,19.47
2022-11-18T13:22:34.337Z,19.43
2022-11-18T13:24:47.355Z,21.30
2022-11-18T13:26:54.329Z,19.30
2022-11-18T13:29:04.294Z,19.40
2022-11-18T13:31:18.727Z,18.70
2022-11-18T13:33:21.409Z,17.40
2022-11-18T13:35:27.102Z,17.40
2022-11-18T13:37:30.977Z,17.50
2022-11-18T13:39:33.695Z,18.40
2022-11-18T13:41:37.655Z,18.47
2022-11-18T13:43:40.391Z,18.17
2022-11-18T13:45:43.341Z,18.33
2022-11-18T13:47:47.697Z,17.70
2022-11-18T13:49:53.535Z,16.43
2022-11-18T13:51:56.931Z,16.27
2022-11-18T13:53:59.912Z,17.73
2022-11-18T13:56:04.234Z,15.87
2022-11-18T13:58:13.182Z,15.70
2022-11-18T14:00:22.781Z,16.27
2022-11-18T14:02:28.173Z,17.57
2022-11-18T14:04:31.588Z,18.00
2022-11-18T14:06:35.289Z,18.20
2022-11-18T14:08:39.015Z,20.47
2022-11-18T14:10:42.564Z,61.20
2022-11-18T14:15:16.374Z,18.17
2022-11-18T14:17:20.718Z,18.37
2022-11-18T14:19:29.649Z,16.73
2022-11-18T14:21:33.025Z,15.83
2022-11-18T14:23:41.916Z,118.23
2022-11-18T14:25:45.422Z,96.73
2022-11-18T14:27:50.176Z,219.67
2022-11-18T14:29:52.876Z,213.90
2022-11-18T14:32:15.560Z,48.10
2022-11-18T14:34:19.529Z,92.37
2022-11-18T14:36:22.240Z,75.60
2022-11-18T14:40:56.543Z,193.80
2022-11-18T14:43:00.215Z,94.70
2022-11-18T14:45:03.406Z,117.77
2022-11-18T14:47:11.605Z,54.77
2022-11-18T14:49:17.275Z,33.03
2022-11-18T14:51:20.468Z,42.07
2022-11-18T14:53:23.177Z,67.17
2022-11-18T14:55:26.335Z,83.00
2022-11-18T14:57:28.958Z,155.10
2022-11-18T14:59:31.656Z,183.90
2022-11-18T15:01:34.414Z,46.63
2022-11-18T15:03:37.409Z,65.77
2022-11-18T15:05:41.684Z,59.53
2022-11-18T15:07:44.820Z,143.33
2022-11-18T15:09:47.932Z,82.10
2022-11-18T15:11:50.587Z,119.90
2022-11-18T15:13:53.286Z,40.57
2022-11-18T15:15:55.931Z,33.33
2022-11-18T15:17:59.052Z,39.67
2022-11-18T15:20:01.662Z,35.13
2022-11-18T15:22:05.670Z,36.50
2022-11-18T15:24:11.029Z,27.50
2022-11-18T15:26:19.832Z,21.30
2022-11-18T15:28:22.583Z,29.70
2022-11-18T15:30:31.173Z,24.80
2022-11-18T15:32:33.860Z,21.10
2022-11-18T15:34:36.468Z,20.70
2022-11-18T15:36:39.188Z,23.40
2022-11-18T15:38:43.233Z,28.10
2022-11-18T15:40:45.880Z,31.97
2022-11-18T15:42:52.059Z,22.03
2022-11-18T15:44:55.095Z,20.70
2022-11-18T15:47:00.047Z,35.07
2022-11-18T15:49:09.077Z,17.30
2022-11-18T15:51:12.686Z,19.97
2022-11-18T15:53:15.397Z,49.23
2022-11-18T15:55:22.625Z,36.23
2022-11-18T15:57:25.470Z,33.40
2022-11-18T15:59:28.107Z,26.10
2022-11-18T16:01:31.578Z,16.50
2022-11-18T16:03:37.872Z,13.43
2022-11-18T16:05:40.513Z,17.50
2022-11-18T16:07:43.309Z,16.47
2022-11-18T16:09:56.948Z,19.00
2022-11-18T16:12:11.929Z,17.17
2022-11-18T16:14:15.189Z,13.70
2022-11-18T16:16:20.037Z,15.60
2022-11-18T16:18:23.053Z,17.93
2022-11-18T16:20:25.705Z,32.43
2022-11-18T16:22:32.247Z,15.43
2022-11-18T16:24:35.011Z,19.93
2022-11-18T16:26:38.089Z,18.43
2022-11-18T16:28:42.032Z,15.03
2022-11-18T16:31:00.054Z,16.30
2022-11-18T16:33:02.715Z,15.23
2022-11-18T16:35:06.185Z,18.97
2022-11-18T16:37:08.990Z,13.67
2022-11-18T16:39:12.968Z,13.27
2022-11-18T16:41:29.950Z,15.47
2022-11-18T16:43:32.611Z,17.93
2022-11-18T16:45:36.536Z,15.87
2022-11-18T16:47:39.470Z,15.90
2022-11-18T16:49:42.582Z,14.40
2022-11-18T16:51:45.739Z,30.53
2022-11-18T16:53:52.961Z,14.63
2022-11-18T16:55:56.243Z,15.00
2022-11-18T16:57:59.361Z,112.90
2022-11-18T17:00:02.122Z,21.40
2022-11-18T17:02:06.279Z,22.07
2022-11-18T17:04:11.394Z,30.23
2022-11-18T17:06:14.488Z,19.87
2022-11-18T17:08:17.142Z,57.63
2022-11-18T17:10:21.672Z,25.20
2022-11-18T17:12:25.833Z,20.13
2022-11-18T17:14:34.459Z,16.33
2022-11-18T17:16:39.635Z,15.70
2022-11-18T17:18:43.932Z,15.73
2022-11-18T17:20:46.559Z,14.83
2022-11-18T17:22:53.187Z,13.80
2022-11-18T17:24:59.660Z,13.70
2022-11-18T17:27:05.077Z,14.37
2022-11-18T17:29:07.737Z,13.97
2022-11-18T17:31:12.879Z,14.10
2022-11-18T17:33:21.277Z,14.37
2022-11-18T17:35:26.373Z,15.03
2022-11-18T17:37:30.425Z,15.93
2022-11-18T17:39:33.506Z,15.90
2022-11-18T17:41:50.253Z,13.63
2022-11-18T17:43:55.415Z,17.60
2022-11-18T17:45:59.044Z,15.37
2022-11-18T17:48:02.170Z,22.83
2022-11-18T17:50:05.318Z,17.00
2022-11-18T17:52:09.401Z,16.87
2022-11-18T17:54:12.723Z,16.00
2022-11-18T17:56:16.445Z,14.53
2022-11-18T17:58:19.567Z,16.37
2022-11-18T18:00:22.928Z,18.83
2022-11-18T18:02:26.151Z,16.00
2022-11-18T18:04:29.363Z,15.40
2022-11-18T18:06:36.055Z,14.63
2022-11-18T18:08:40.418Z,14.83
2022-11-18T18:10:46.751Z,14.87
2022-11-18T18:13:01.290Z,16.60
2022-11-18T18:15:04.044Z,16.27
2022-11-18T18:17:06.695Z,18.70
2022-11-18T18:19:09.715Z,17.30
2022-11-18T18:21:13.261Z,17.23
2022-11-18T18:23:20.980Z,15.93
2022-11-18T18:25:29.083Z,18.20
2022-11-18T18:27:36.046Z,17.73
2022-11-18T18:29:40.152Z,19.60
2022-11-18T18:31:43.054Z,19.13
2022-11-18T18:33:49.263Z,16.73
2022-11-18T18:35:58.496Z,17.90
2022-11-18T18:38:01.125Z,16.17
2022-11-18T18:40:03.762Z,18.20
2022-11-18T18:42:07.974Z,17.13
2022-11-18T18:44:16.798Z,16.53
2022-11-18T18:46:28.685Z,17.07
2022-11-18T18:48:32.992Z,18.53
2022-11-18T18:50:35.619Z,18.83
2022-11-18T18:52:38.305Z,17.90
2022-11-18T18:54:42.507Z,16.63
2022-11-18T18:56:45.168Z,16.77
2022-11-18T18:58:54.321Z,19.43
2022-11-18T19:01:06.635Z,17.70
2022-11-18T19:03:12.123Z,19.30
2022-11-18T19:05:15.460Z,20.73
2022-11-18T19:07:18.181Z,18.47
2022-11-18T19:09:21.666Z,18.70
2022-11-18T19:11:35.365Z,21.63
2022-11-18T19:13:38.017Z,20.90
2022-11-18T19:15:43.376Z,19.93
2022-11-18T19:17:46.604Z,19.67
2022-11-18T19:20:00.401Z,19.00
2022-11-18T19:22:06.306Z,22.20
2022-11-18T19:24:23.114Z,21.37
2022-11-18T19:26:32.062Z,22.27
2022-11-18T19:28:35.763Z,22.87
2022-11-18T19:30:39.042Z,22.53
2022-11-18T19:32:43.603Z,22.57
2022-11-18T19:34:48.641Z,24.37
2022-11-18T19:36:51.826Z,22.07
2022-11-18T19:38:55.012Z,27.70
2022-11-18T19:41:00.781Z,25.33
2022-11-18T19:43:03.615Z,28.27
2022-11-18T19:45:07.295Z,24.03
2022-11-18T19:47:12.432Z,22.50
2022-11-18T19:49:17.223Z,26.63
2022-11-18T19:51:20.078Z,28.77
2022-11-18T19:53:32.729Z,30.27
2022-11-18T19:55:35.374Z,29.57
2022-11-18T19:57:38.315Z,26.27
2022-11-18T19:59:46.428Z,26.83
2022-11-18T20:01:49.278Z,27.03
2022-11-18T20:03:53.612Z,27.27
2022-11-18T20:06:00.472Z,25.73
2022-11-18T20:08:03.087Z,26.67
2022-11-18T20:10:09.225Z,25.40
2022-11-18T20:12:11.834Z,22.73
2022-11-18T20:14:15.109Z,27.37
2022-11-18T20:16:18.972Z,25.40
2022-11-18T20:18:23.139Z,26.67
2022-11-18T20:20:25.907Z,27.13
2022-11-18T20:22:31.960Z,26.20
2022-11-18T20:24:35.576Z,26.17
2022-11-18T20:26:40.868Z,25.73
2022-11-18T20:28:45.382Z,24.90
2022-11-18T20:30:48.458Z,27.13
2022-11-18T20:32:51.854Z,25.37
2022-11-18T20:34:54.467Z,27.90
2022-11-18T20:36:57.469Z,22.57
2022-11-18T20:39:02.848Z,23.47
2022-11-18T20:41:06.549Z,24.30
2022-11-18T20:43:13.201Z,25.50
2022-11-18T20:45:16.334Z,25.03
2022-11-18T20:47:19.026Z,22.60
2022-11-18T20:49:22.274Z,23.80
2022-11-18T20:51:26.365Z,21.03
2022-11-18T20:53:30.171Z,23.10
2022-11-18T20:55:36.529Z,24.40
2022-11-18T20:57:40.958Z,22.70
2022-11-18T20:59:43.978Z,21.27
2022-11-18T21:01:46.660Z,23.77
2022-11-18T21:03:52.657Z,23.23
2022-11-18T21:05:55.378Z,23.53
2022-11-18T21:07:58.033Z,25.70
2022-11-18T21:10:01.787Z,23.33
2022-11-18T21:12:05.869Z,22.03
2022-11-18T21:14:24.062Z,24.00
2022-11-18T21:16:28.377Z,24.57
2022-11-18T21:18:31.409Z,24.70
2022-11-18T21:20:45.037Z,22.70
2022-11-18T21:22:47.685Z,27.00
2022-11-18T21:24:50.812Z,23.00
2022-11-18T21:26:54.834Z,21.90
2022-11-18T21:29:00.372Z,23.63
2022-11-18T21:31:03.014Z,26.00
2022-11-18T21:33:06.072Z,22.40
2022-11-18T21:35:09.337Z,24.50
2022-11-18T21:37:12.395Z,21.83
2022-11-18T21:39:15.737Z,24.47
2022-11-18T21:41:20.813Z,23.77
2022-11-18T21:43:50.209Z,24.97
2022-11-18T21:45:47.334Z,23.13
2022-11-18T21:47:50.414Z,21.27
2022-11-18T21:49:53.049Z,23.83
2022-11-18T21:51:55.696Z,20.57
2022-11-18T21:53:58.385Z,22.83
2022-11-18T21:56:02.548Z,23.40
2022-11-18T21:58:05.161Z,23.67
2022-11-18T22:00:08.818Z,21.90
2022-11-18T22:02:14.556Z,19.70
2022-11-18T22:04:31.134Z,19.73
2022-11-18T22:06:34.449Z,22.27
2022-11-18T22:08:37.641Z,20.27
2022-11-18T22:10:46.582Z,21.13
2022-11-18T22:12:51.437Z,24.40
2022-11-18T22:14:54.064Z,22.00
2022-11-18T22:16:56.765Z,22.50
2022-11-18T22:19:08.051Z,20.70
2022-11-18T22:21:12.321Z,20.93
2022-11-18T22:23:14.967Z,21.17
2022-11-18T22:25:17.763Z,22.10
2022-11-18T22:27:23.466Z,20.70
2022-11-18T22:29:26.332Z,21.80
2022-11-18T22:31:29.179Z,22.13
2022-11-18T22:33:31.895Z,21.23
2022-11-18T22:35:37.304Z,21.90
2022-11-18T22:37:40.242Z,21.30
2022-11-18T22:39:43.339Z,20.87
2022-11-18T22:42:00.287Z,21.30
2022-11-18T22:44:07.272Z,20.90
2022-11-18T22:46:10.543Z,19.03
2022-11-18T22:48:13.372Z,21.20
2022-11-18T22:50:17.026Z,21.33
2022-11-18T22:52:21.281Z,20.43
2022-11-18T22:54:40.246Z,21.70
2022-11-18T22:56:43.336Z,22.00
2022-11-18T22:58:46.364Z,23.83
2022-11-18T23:00:51.058Z,20.47
2022-11-18T23:02:54.308Z,21.53
2022-11-18T23:04:57.270Z,20.50
2022-11-18T23:07:00.439Z,22.37
2022-11-18T23:09:04.543Z,19.93
2022-11-18T23:11:08.142Z,20.83
2022-11-18T23:13:23.625Z,20.00
2022-11-18T23:15:26.595Z,19.27
2022-11-18T23:17:29.225Z,21.70
2022-11-18T23:19:31.806Z,20.03
2022-11-18T23:21:37.988Z,19.70
2022-11-18T23:23:40.662Z,19.30
2022-11-18T23:25:44.581Z,19.13
2022-11-18T23:27:51.586Z,21.20
2022-11-18T23:29:57.122Z,20.77
2022-11-18T23:31:59.758Z,19.50
2022-11-18T23:34:05.455Z,19.03
2022-11-18T23:36:10.436Z,20.60
2022-11-18T23:38:13.062Z,23.43
2022-11-18T23:40:16.863Z,20.57
2022-11-18T23:42:22.293Z,20.40
2022-11-18T23:44:44.946Z,21.23
2022-11-18T23:46:47.916Z,19.83
2022-11-18T23:48:50.572Z,19.50
2022-11-18T23:50:54.703Z,21.13
2022-11-18T23:52:57.351Z,19.43
2022-11-18T23:55:01.401Z,20.30
2022-11-18T23:57:05.494Z,22.53
2022-11-18T23:59:09.884Z,19.43
