createdAt,value
2018-09-08T00:00:45.129Z,12.63
2018-09-08T00:03:14.181Z,13.10
2018-09-08T00:05:43.342Z,13.37
2018-09-08T00:08:12.229Z,12.80
2018-09-08T00:10:41.339Z,12.73
2018-09-08T00:13:10.363Z,12.97
2018-09-08T00:15:44.345Z,12.77
2018-09-08T00:18:18.389Z,12.93
2018-09-08T00:20:52.322Z,12.90
2018-09-08T00:23:26.517Z,13.07
2018-09-08T00:26:00.699Z,11.90
2018-09-08T00:28:36.593Z,12.30
2018-09-08T00:31:05.747Z,12.97
2018-09-08T00:33:34.769Z,12.20
2018-09-08T00:36:03.962Z,12.00
2018-09-08T00:38:33.009Z,12.93
2018-09-08T00:41:02.079Z,11.87
2018-09-08T00:43:31.431Z,12.70
2018-09-08T00:46:00.376Z,13.13
2018-09-08T00:48:29.397Z,12.30
2018-09-08T00:50:58.645Z,12.60
2018-09-08T00:53:31.348Z,12.23
2018-09-08T00:56:00.524Z,12.00
2018-09-08T00:58:29.606Z,11.93
2018-09-08T01:00:58.654Z,12.97
2018-09-08T01:03:27.640Z,12.40
2018-09-08T01:05:56.615Z,12.23
2018-09-08T01:08:25.534Z,11.77
2018-09-08T01:10:54.485Z,12.30
2018-09-08T01:13:23.492Z,12.90
2018-09-08T01:15:52.487Z,11.63
2018-09-08T01:18:21.496Z,12.90
2018-09-08T01:20:50.605Z,13.33
2018-09-08T01:23:19.625Z,12.87
2018-09-08T01:25:49.791Z,12.03
2018-09-08T01:28:18.633Z,13.37
2018-09-08T01:30:48.085Z,12.83
2018-09-08T01:33:17.092Z,12.43
2018-09-08T01:35:46.123Z,13.27
2018-09-08T01:38:15.346Z,11.63
2018-09-08T01:40:44.636Z,11.13
2018-09-08T01:43:13.788Z,12.40
2018-09-08T01:45:42.708Z,12.50
2018-09-08T01:48:11.602Z,12.47
2018-09-08T01:50:40.592Z,11.83
2018-09-08T01:53:09.559Z,12.60
2018-09-08T01:55:38.529Z,12.83
2018-09-08T01:58:07.408Z,13.37
2018-09-08T02:00:36.380Z,11.83
2018-09-08T02:03:05.735Z,12.00
2018-09-08T02:05:37.846Z,11.37
2018-09-08T02:08:07.458Z,12.37
2018-09-08T02:10:36.417Z,12.57
2018-09-08T02:13:05.422Z,12.17
2018-09-08T02:15:34.340Z,11.83
2018-09-08T02:18:03.191Z,11.93
2018-09-08T02:20:31.976Z,12.07
2018-09-08T02:23:01.931Z,12.07
2018-09-08T02:25:30.964Z,12.10
2018-09-08T02:28:03.460Z,12.50
2018-09-08T02:30:32.964Z,11.80
2018-09-08T02:33:01.788Z,11.87
2018-09-08T02:35:30.909Z,11.83
2018-09-08T02:37:59.944Z,12.23
2018-09-08T02:40:29.829Z,12.13
2018-09-08T02:42:58.821Z,11.83
2018-09-08T02:45:27.707Z,11.30
2018-09-08T02:47:56.667Z,11.80
2018-09-08T02:50:36.612Z,12.43
2018-09-08T02:53:04.768Z,12.67
2018-09-08T02:55:32.846Z,12.93
2018-09-08T02:58:00.610Z,11.33
2018-09-08T03:00:28.473Z,12.67
2018-09-08T03:02:55.987Z,12.77
2018-09-08T03:05:23.810Z,12.70
2018-09-08T03:07:51.363Z,12.23
2018-09-08T03:10:19.409Z,12.40
2018-09-08T03:12:46.877Z,12.33
2018-09-08T03:15:14.343Z,13.50
2018-09-08T03:17:41.858Z,12.33
2018-09-08T03:20:09.425Z,12.63
2018-09-08T03:22:36.849Z,13.20
2018-09-08T03:25:04.346Z,13.17
2018-09-08T03:27:31.994Z,12.87
2018-09-08T03:29:59.595Z,13.33
2018-09-08T03:32:27.108Z,12.87
2018-09-08T03:34:58.053Z,13.13
2018-09-08T03:37:25.682Z,13.07
2018-09-08T03:39:53.194Z,13.43
2018-09-08T03:42:20.661Z,14.40
2018-09-08T03:44:48.126Z,13.23
2018-09-08T03:47:15.698Z,14.53
2018-09-08T03:49:43.225Z,15.23
2018-09-08T03:52:10.758Z,13.83
2018-09-08T03:54:38.295Z,14.70
2018-09-08T03:57:06.049Z,15.20
2018-09-08T03:59:33.469Z,13.50
2018-09-08T04:02:00.885Z,13.73
2018-09-08T04:04:29.797Z,14.77
2018-09-08T04:06:58.716Z,14.03
2018-09-08T04:09:27.640Z,14.20
2018-09-08T04:11:56.688Z,13.40
2018-09-08T04:14:25.769Z,14.77
2018-09-08T04:16:55.746Z,14.67
2018-09-08T04:19:24.648Z,14.97
2018-09-08T04:21:53.658Z,14.67
2018-09-08T04:24:22.470Z,14.17
2018-09-08T04:26:52.885Z,14.33
2018-09-08T04:29:21.835Z,13.67
2018-09-08T04:31:50.712Z,13.27
2018-09-08T04:34:19.669Z,14.03
2018-09-08T04:36:48.640Z,12.63
2018-09-08T04:39:17.610Z,13.67
2018-09-08T04:41:47.461Z,14.33
2018-09-08T04:44:16.360Z,13.40
2018-09-08T04:46:45.358Z,14.00
2018-09-08T04:49:14.407Z,13.30
2018-09-08T04:51:43.352Z,13.83
2018-09-08T04:54:12.326Z,14.23
2018-09-08T04:56:41.284Z,14.60
2018-09-08T04:59:11.204Z,14.80
2018-09-08T05:01:40.132Z,14.10
2018-09-08T05:04:09.369Z,14.73
2018-09-08T05:06:38.295Z,13.83
2018-09-08T05:09:09.848Z,14.50
2018-09-08T05:11:38.648Z,13.77
2018-09-08T05:14:07.706Z,14.40
2018-09-08T05:16:36.758Z,13.43
2018-09-08T05:19:06.495Z,13.37
2018-09-08T05:21:35.299Z,12.47
2018-09-08T05:24:04.305Z,14.10
2018-09-08T05:26:33.267Z,12.70
2018-09-08T05:29:02.195Z,13.33
2018-09-08T05:31:31.376Z,13.00
2018-09-08T05:34:00.396Z,13.13
2018-09-08T05:36:29.319Z,13.37
2018-09-08T05:39:00.213Z,12.97
2018-09-08T05:41:29.319Z,13.57
2018-09-08T05:43:58.302Z,13.97
2018-09-08T05:46:26.303Z,12.63
2018-09-08T05:48:55.340Z,12.53
2018-09-08T05:51:24.187Z,12.33
2018-09-08T05:53:53.237Z,12.10
2018-09-08T05:56:22.558Z,11.63
2018-09-08T05:58:51.435Z,11.83
2018-09-08T06:01:20.759Z,11.97
2018-09-08T06:03:49.551Z,11.30
2018-09-08T06:06:18.614Z,12.83
2018-09-08T06:08:49.754Z,11.93
2018-09-08T06:11:20.015Z,13.33
2018-09-08T06:13:48.884Z,13.07
2018-09-08T06:16:17.960Z,11.97
2018-09-08T06:18:50.180Z,12.40
2018-09-08T06:21:19.190Z,12.57
2018-09-08T06:23:48.012Z,12.43
2018-09-08T06:26:17.379Z,12.40
2018-09-08T06:28:50.224Z,12.07
2018-09-08T06:31:19.041Z,12.03
2018-09-08T06:33:48.240Z,12.07
2018-09-08T06:36:17.276Z,11.73
2018-09-08T06:38:46.240Z,11.87
2018-09-08T06:41:15.144Z,11.53
2018-09-08T06:43:44.102Z,11.67
2018-09-08T06:46:13.049Z,11.27
2018-09-08T06:48:41.877Z,11.23
2018-09-08T06:51:11.009Z,10.27
2018-09-08T06:53:39.986Z,12.27
2018-09-08T06:56:08.890Z,12.18
2018-09-08T06:58:37.804Z,11.93
2018-09-08T07:01:06.956Z,11.83
2018-09-08T07:03:39.529Z,11.88
2018-09-08T07:06:08.394Z,11.48
2018-09-08T07:08:37.397Z,11.43
2018-09-08T07:11:06.638Z,11.18
2018-09-08T07:13:36.113Z,10.63
2018-09-08T07:16:05.027Z,11.90
2018-09-08T07:18:34.094Z,10.50
2018-09-08T07:21:02.993Z,11.45
2018-09-08T07:23:32.421Z,11.45
2018-09-08T07:26:01.393Z,10.60
2018-09-08T07:28:30.568Z,10.50
2018-09-08T07:30:59.416Z,10.70
2018-09-08T07:33:28.889Z,10.63
2018-09-08T07:35:57.689Z,10.08
2018-09-08T07:38:26.633Z,11.28
2018-09-08T07:40:55.779Z,11.00
2018-09-08T07:43:24.865Z,11.00
2018-09-08T07:45:53.983Z,12.13
2018-09-08T07:48:23.076Z,10.63
2018-09-08T07:50:51.872Z,11.25
2018-09-08T07:55:58.854Z,10.32
2018-09-08T07:58:27.957Z,9.85
2018-09-08T08:00:57.030Z,10.28
2018-09-08T08:03:26.084Z,9.83
2018-09-08T08:05:55.057Z,9.83
2018-09-08T08:08:23.987Z,9.63
2018-09-08T08:10:53.794Z,10.20
2018-09-08T08:13:22.929Z,10.93
2018-09-08T08:15:51.862Z,9.78
2018-09-08T08:18:21.169Z,10.13
2018-09-08T08:20:50.130Z,10.15
2018-09-08T08:23:19.085Z,9.88
2018-09-08T08:25:48.107Z,10.18
2018-09-08T08:28:17.020Z,11.38
2018-09-08T08:30:45.963Z,11.25
2018-09-08T08:33:14.884Z,9.30
2018-09-08T08:35:43.789Z,9.40
2018-09-08T08:38:12.741Z,10.38
2018-09-08T08:40:42.082Z,10.53
2018-09-08T08:43:11.014Z,9.65
2018-09-08T08:45:40.143Z,8.63
2018-09-08T08:48:09.362Z,8.88
2018-09-08T08:50:49.012Z,9.00
2018-09-08T08:53:31.069Z,8.33
2018-09-08T08:55:59.916Z,9.60
2018-09-08T08:58:28.844Z,8.78
2018-09-08T09:00:57.863Z,9.45
2018-09-08T09:03:26.720Z,8.05
2018-09-08T09:05:55.681Z,8.98
2018-09-08T09:08:25.457Z,8.50
2018-09-08T09:10:53.981Z,8.90
2018-09-08T09:13:22.924Z,8.33
2018-09-08T09:15:51.950Z,7.95
2018-09-08T09:19:32.930Z,8.65
2018-09-08T09:22:13.302Z,8.18
2018-09-08T09:24:51.415Z,9.30
2018-09-08T09:27:20.009Z,7.47
2018-09-08T09:29:48.938Z,7.72
2018-09-08T09:32:17.832Z,8.65
2018-09-08T09:34:47.080Z,9.60
2018-09-08T09:37:16.095Z,8.80
2018-09-08T09:39:45.125Z,8.90
2018-09-08T09:42:14.574Z,7.92
2018-09-08T09:44:43.477Z,8.00
2018-09-08T09:47:12.479Z,8.30
2018-09-08T09:49:41.404Z,7.35
2018-09-08T09:52:10.392Z,7.45
2018-09-08T09:54:39.413Z,8.85
2018-09-08T09:57:08.487Z,8.55
2018-09-08T09:59:37.433Z,7.80
2018-09-08T10:03:12.122Z,8.65
2018-09-08T10:05:41.093Z,8.20
2018-09-08T10:08:10.061Z,7.87
2018-09-08T10:10:39.492Z,7.75
2018-09-08T10:13:08.373Z,7.60
2018-09-08T10:15:37.190Z,8.23
2018-09-08T10:18:06.160Z,8.05
2018-09-08T10:20:35.013Z,7.55
2018-09-08T10:23:04.036Z,8.18
2018-09-08T10:25:33.028Z,7.80
2018-09-08T10:28:01.888Z,7.75
2018-09-08T10:30:30.807Z,8.88
2018-09-08T10:32:59.745Z,8.48
2018-09-08T10:35:28.631Z,7.90
2018-09-08T10:37:57.539Z,8.58
2018-09-08T10:40:27.021Z,8.13
2018-09-08T10:42:55.909Z,8.05
2018-09-08T10:45:24.994Z,8.25
2018-09-08T10:47:54.278Z,7.85
2018-09-08T10:50:23.343Z,8.03
2018-09-08T10:52:52.373Z,7.75
2018-09-08T10:55:27.014Z,7.53
2018-09-08T10:57:55.857Z,6.80
2018-09-08T11:00:24.906Z,7.37
2018-09-08T11:02:54.636Z,7.45
2018-09-08T11:05:23.272Z,7.25
2018-09-08T11:07:52.195Z,7.45
2018-09-08T11:10:21.661Z,7.78
2018-09-08T11:12:50.527Z,7.67
2018-09-08T11:15:19.584Z,7.53
2018-09-08T11:17:48.996Z,7.40
2018-09-08T11:20:17.834Z,7.03
2018-09-08T11:22:46.804Z,8.48
2018-09-08T11:25:15.686Z,6.92
2018-09-08T11:27:44.581Z,7.42
2018-09-08T11:30:13.591Z,7.65
2018-09-08T11:32:43.051Z,6.53
2018-09-08T11:35:11.966Z,7.00
2018-09-08T11:37:40.977Z,7.80
2018-09-08T11:40:10.331Z,6.58
2018-09-08T11:42:39.190Z,7.30
2018-09-08T11:45:11.804Z,7.08
2018-09-08T11:47:40.709Z,6.85
2018-09-08T11:50:09.553Z,6.50
2018-09-08T11:52:38.858Z,6.80
2018-09-08T11:55:07.734Z,6.75
2018-09-08T11:57:36.604Z,6.72
2018-09-08T12:00:06.539Z,6.90
2018-09-08T12:02:35.422Z,6.78
2018-09-08T12:05:04.362Z,7.20
2018-09-08T12:07:33.733Z,6.60
2018-09-08T12:10:02.716Z,6.40
2018-09-08T12:12:31.714Z,6.85
2018-09-08T12:15:00.662Z,6.72
2018-09-08T12:17:29.650Z,7.05
2018-09-08T12:19:58.585Z,6.55
2018-09-08T12:22:27.388Z,6.78
2018-09-08T12:24:56.211Z,6.75
2018-09-08T12:27:25.145Z,6.72
2018-09-08T12:29:54.177Z,6.47
2018-09-08T12:32:23.059Z,6.78
2018-09-08T12:34:52.042Z,6.92
2018-09-08T12:37:21.115Z,6.42
2018-09-08T12:39:50.091Z,6.80
2018-09-08T12:42:19.022Z,6.03
2018-09-08T12:44:47.982Z,6.12
2018-09-08T12:47:16.829Z,6.20
2018-09-08T12:49:45.730Z,5.97
2018-09-08T12:52:14.665Z,5.47
2018-09-08T12:54:43.620Z,6.95
2018-09-08T12:57:12.542Z,6.42
2018-09-08T12:59:41.853Z,6.80
2018-09-08T13:02:10.716Z,7.15
2018-09-08T13:04:39.633Z,6.70
2018-09-08T13:07:09.022Z,6.90
2018-09-08T13:09:37.949Z,7.62
2018-09-08T13:12:06.925Z,7.05
2018-09-08T13:14:36.262Z,6.53
2018-09-08T13:17:05.178Z,6.62
2018-09-08T13:19:34.097Z,6.62
2018-09-08T13:22:06.384Z,6.78
2018-09-08T13:24:35.336Z,6.10
2018-09-08T13:27:07.870Z,6.87
2018-09-08T13:29:37.256Z,6.10
2018-09-08T13:32:06.248Z,6.58
2018-09-08T13:34:35.203Z,6.83
2018-09-08T13:37:04.193Z,7.17
2018-09-08T13:39:33.222Z,6.33
2018-09-08T13:42:02.696Z,7.05
2018-09-08T13:44:31.669Z,6.12
2018-09-08T13:47:00.686Z,6.37
2018-09-08T13:49:30.114Z,6.62
2018-09-08T13:51:59.028Z,5.72
2018-09-08T13:54:28.296Z,5.55
2018-09-08T13:56:57.237Z,6.12
2018-09-08T13:59:26.520Z,6.50
2018-09-08T14:01:55.380Z,6.33
2018-09-08T14:04:24.668Z,6.42
2018-09-08T14:06:53.560Z,5.58
2018-09-08T14:09:22.602Z,5.35
2018-09-08T14:11:51.777Z,5.92
2018-09-08T14:14:21.708Z,6.70
2018-09-08T14:16:50.627Z,6.25
2018-09-08T14:19:20.504Z,6.30
2018-09-08T14:21:49.417Z,6.00
2018-09-08T14:24:18.259Z,6.67
2018-09-08T14:26:47.605Z,6.20
2018-09-08T14:29:16.631Z,6.28
2018-09-08T14:31:45.591Z,6.22
2018-09-08T14:34:15.036Z,6.95
2018-09-08T14:36:44.173Z,6.75
2018-09-08T14:39:13.136Z,7.00
2018-09-08T14:41:42.140Z,7.65
2018-09-08T14:44:11.057Z,6.78
2018-09-08T14:46:40.093Z,7.78
2018-09-08T14:49:09.492Z,6.97
2018-09-08T14:51:38.473Z,7.20
2018-09-08T14:54:07.437Z,7.22
2018-09-08T14:56:37.352Z,7.42
2018-09-08T14:59:06.268Z,7.45
2018-09-08T15:01:35.322Z,8.38
2018-09-08T15:04:04.223Z,7.42
2018-09-08T15:06:33.177Z,7.37
2018-09-08T15:09:02.145Z,7.60
2018-09-08T15:11:31.163Z,8.15
2018-09-08T15:14:00.187Z,7.58
2018-09-08T15:16:29.081Z,6.97
2018-09-08T15:18:59.108Z,7.67
2018-09-08T15:21:31.119Z,6.95
2018-09-08T15:24:00.282Z,6.90
2018-09-08T15:26:30.287Z,6.65
2018-09-08T15:28:59.362Z,7.10
2018-09-08T15:31:29.596Z,7.15
2018-09-08T15:33:58.463Z,7.10
2018-09-08T15:36:27.527Z,7.12
2018-09-08T15:38:56.767Z,6.83
2018-09-08T15:41:25.733Z,6.80
2018-09-08T15:43:54.730Z,6.87
2018-09-08T15:46:23.636Z,7.12
2018-09-08T15:48:52.662Z,7.58
2018-09-08T15:51:21.572Z,7.22
2018-09-08T15:53:50.998Z,7.78
2018-09-08T15:56:19.963Z,7.65
2018-09-08T15:58:48.802Z,7.75
2018-09-08T16:01:18.177Z,7.45
2018-09-08T16:03:47.102Z,8.23
2018-09-08T16:06:15.981Z,7.65
2018-09-08T16:08:44.904Z,8.38
2018-09-08T16:11:13.809Z,7.55
2018-09-08T16:13:46.106Z,7.87
2018-09-08T16:16:15.037Z,10.32
2018-09-08T16:18:44.049Z,9.10
2018-09-08T16:21:13.392Z,8.38
2018-09-08T16:23:42.313Z,8.28
2018-09-08T16:26:11.321Z,8.78
2018-09-08T16:28:40.368Z,13.70
2018-09-08T16:31:09.230Z,8.73
2018-09-08T16:33:38.293Z,8.75
2018-09-08T16:36:07.777Z,8.13
2018-09-08T16:38:40.626Z,8.20
2018-09-08T16:41:10.005Z,8.73
2018-09-08T16:43:39.131Z,9.08
2018-09-08T16:46:08.120Z,8.20
2018-09-08T16:48:37.059Z,8.95
2018-09-08T16:51:06.482Z,7.30
2018-09-08T16:53:35.373Z,7.30
2018-09-08T16:56:04.413Z,8.35
2018-09-08T16:58:33.254Z,7.90
2018-09-08T17:01:02.304Z,9.00
2018-09-08T17:03:32.867Z,9.18
2018-09-08T17:06:01.809Z,9.88
2018-09-08T17:08:30.739Z,8.85
2018-09-08T17:10:59.955Z,9.70
2018-09-08T17:13:28.909Z,12.68
2018-09-08T17:15:57.814Z,13.20
2018-09-08T17:18:27.218Z,12.07
2018-09-08T17:20:56.045Z,11.15
2018-09-08T17:23:25.069Z,9.30
2018-09-08T17:25:54.551Z,9.48
2018-09-08T17:28:23.590Z,9.00
2018-09-08T17:30:52.645Z,9.60
2018-09-08T17:33:21.978Z,8.55
2018-09-08T17:35:50.904Z,9.38
2018-09-08T17:38:19.866Z,10.00
2018-09-08T17:40:48.762Z,9.33
2018-09-08T17:43:17.595Z,9.43
2018-09-08T17:45:46.451Z,9.63
2018-09-08T17:48:15.897Z,9.28
2018-09-08T17:50:44.790Z,9.78
2018-09-08T17:53:13.674Z,9.57
2018-09-08T17:55:43.192Z,9.55
2018-09-08T17:58:12.197Z,9.60
2018-09-08T18:00:40.963Z,9.30
2018-09-08T18:03:10.009Z,10.85
2018-09-08T18:05:39.118Z,10.53
2018-09-08T18:08:07.953Z,10.23
2018-09-08T18:10:36.998Z,10.00
2018-09-08T18:13:06.510Z,9.63
2018-09-08T18:15:39.035Z,9.78
2018-09-08T18:18:08.030Z,9.97
2018-09-08T18:20:36.854Z,10.33
2018-09-08T18:23:05.885Z,9.83
2018-09-08T18:25:34.832Z,9.50
2018-09-08T18:28:03.677Z,8.97
2018-09-08T18:30:32.638Z,9.97
2018-09-08T18:33:01.562Z,9.60
2018-09-08T18:35:30.497Z,9.13
2018-09-08T18:37:59.518Z,9.57
2018-09-08T18:40:28.566Z,9.60
2018-09-08T18:42:57.576Z,9.53
2018-09-08T18:45:26.517Z,8.93
2018-09-08T18:47:55.540Z,9.53
2018-09-08T18:50:24.350Z,9.73
2018-09-08T18:52:57.078Z,10.00
2018-09-08T18:55:26.009Z,10.23
2018-09-08T18:57:54.878Z,10.03
2018-09-08T19:00:27.398Z,10.70
2018-09-08T19:02:56.295Z,9.83
2018-09-08T19:05:25.141Z,10.57
2018-09-08T19:07:54.417Z,10.20
2018-09-08T19:10:23.382Z,9.40
2018-09-08T19:12:52.314Z,10.17
2018-09-08T19:15:21.428Z,9.47
2018-09-08T19:17:51.102Z,9.93
2018-09-08T19:20:25.115Z,9.87
2018-09-08T19:22:53.961Z,10.17
2018-09-08T19:25:22.963Z,11.03
2018-09-08T19:27:52.330Z,11.27
2018-09-08T19:30:21.349Z,9.57
2018-09-08T19:32:50.445Z,9.50
2018-09-08T19:35:24.589Z,9.90
2018-09-08T19:37:53.503Z,9.83
2018-09-08T19:40:27.412Z,9.83
2018-09-08T19:42:56.805Z,9.20
2018-09-08T19:45:25.670Z,9.70
2018-09-08T19:48:00.148Z,9.07
2018-09-08T19:50:29.167Z,9.40
2018-09-08T19:53:03.560Z,9.67
2018-09-08T19:55:32.520Z,9.50
2018-09-08T19:58:07.073Z,9.20
2018-09-08T20:00:36.044Z,8.93
2018-09-08T20:03:05.004Z,9.03
2018-09-08T20:05:34.322Z,8.70
2018-09-08T20:08:03.200Z,8.80
2018-09-08T20:10:32.080Z,8.67
2018-09-08T20:13:01.024Z,9.00
2018-09-08T20:15:30.057Z,9.50
2018-09-08T20:17:58.896Z,8.83
2018-09-08T20:20:27.956Z,8.67
2018-09-08T20:22:56.992Z,8.50
2018-09-08T20:25:25.909Z,8.60
2018-09-08T20:27:54.902Z,9.03
2018-09-08T20:30:23.786Z,8.83
2018-09-08T20:32:52.876Z,9.07
2018-09-08T20:35:22.095Z,9.40
2018-09-08T20:37:51.066Z,9.07
2018-09-08T20:40:20.068Z,9.10
2018-09-08T20:42:49.483Z,8.90
2018-09-08T20:45:18.438Z,8.83
2018-09-08T20:47:47.645Z,9.67
2018-09-08T20:50:17.131Z,8.93
2018-09-08T20:52:46.681Z,9.27
2018-09-08T20:55:15.692Z,9.23
2018-09-08T20:57:44.864Z,8.87
2018-09-08T21:00:13.797Z,8.63
2018-09-08T21:02:42.698Z,8.93
2018-09-08T21:05:11.739Z,9.30
2018-09-08T21:07:40.716Z,9.13
2018-09-08T21:10:09.648Z,9.20
2018-09-08T21:12:38.514Z,9.50
2018-09-08T21:15:07.738Z,9.20
2018-09-08T21:17:36.606Z,9.20
2018-09-08T21:20:05.997Z,8.50
2018-09-08T21:22:34.889Z,8.70
2018-09-08T21:25:03.853Z,9.20
2018-09-08T21:27:33.320Z,8.77
2018-09-08T21:30:02.262Z,9.70
2018-09-08T21:32:31.113Z,9.80
2018-09-08T21:35:00.437Z,9.43
2018-09-08T21:37:29.790Z,9.30
2018-09-08T21:40:01.858Z,9.13
2018-09-08T21:42:30.655Z,8.90
2018-09-08T21:44:59.506Z,8.83
2018-09-08T21:47:28.766Z,8.47
2018-09-08T21:49:57.696Z,9.03
2018-09-08T21:52:26.787Z,9.10
2018-09-08T21:54:56.054Z,9.93
2018-09-08T21:57:24.987Z,10.07
2018-09-08T21:59:54.033Z,10.47
2018-09-08T22:02:23.322Z,9.47
2018-09-08T22:04:55.445Z,9.67
2018-09-08T22:07:24.777Z,10.13
2018-09-08T22:09:53.735Z,9.70
2018-09-08T22:12:23.012Z,9.67
2018-09-08T22:14:52.405Z,9.73
2018-09-08T22:17:21.681Z,9.57
2018-09-08T22:19:50.561Z,9.63
2018-09-08T22:22:19.768Z,9.77
2018-09-08T22:24:48.794Z,9.67
2018-09-08T22:27:17.621Z,9.57
2018-09-08T22:29:49.002Z,9.03
2018-09-08T22:32:17.996Z,10.77
2018-09-08T22:34:46.981Z,10.50
2018-09-08T22:37:15.952Z,10.20
2018-09-08T22:39:44.891Z,9.60
2018-09-08T22:42:13.715Z,10.03
2018-09-08T22:44:43.029Z,10.37
2018-09-08T22:47:12.240Z,10.47
2018-09-08T22:49:41.267Z,10.53
2018-09-08T22:52:10.255Z,11.10
2018-09-08T22:54:42.975Z,11.20
2018-09-08T22:57:11.963Z,10.33
2018-09-08T22:59:40.895Z,9.83
2018-09-08T23:02:09.780Z,10.90
2018-09-08T23:04:39.169Z,10.30
2018-09-08T23:07:08.146Z,10.83
2018-09-08T23:09:37.064Z,10.67
2018-09-08T23:12:06.287Z,11.33
2018-09-08T23:14:35.346Z,10.87
2018-09-08T23:17:04.279Z,10.87
2018-09-08T23:19:33.738Z,10.67
2018-09-08T23:22:02.628Z,10.50
2018-09-08T23:24:31.524Z,11.23
2018-09-08T23:27:00.700Z,10.80
2018-09-08T23:29:29.627Z,10.77
2018-09-08T23:31:58.457Z,11.10
2018-09-08T23:34:27.760Z,11.33
2018-09-08T23:36:56.748Z,10.70
2018-09-08T23:39:25.693Z,10.90
2018-09-08T23:41:54.662Z,11.40
2018-09-08T23:44:23.513Z,11.03
2018-09-08T23:46:52.445Z,11.80
2018-09-08T23:49:21.493Z,10.53
2018-09-08T23:51:50.406Z,11.00
2018-09-08T23:54:19.404Z,11.30
2018-09-08T23:56:48.786Z,11.67
2018-09-08T23:59:17.678Z,12.47
