createdAt,value
2023-10-22T00:00:48.055Z,39.90
2023-10-22T00:03:51.188Z,40.00
2023-10-22T00:06:27.841Z,38.40
2023-10-22T00:09:01.201Z,41.50
2023-10-22T00:11:59.506Z,37.90
2023-10-22T00:14:36.677Z,39.20
2023-10-22T00:17:10.957Z,40.90
2023-10-22T00:20:00.057Z,40.60
2023-10-22T00:22:43.084Z,39.40
2023-10-22T00:25:21.784Z,38.10
2023-10-22T00:28:06.248Z,41.10
2023-10-22T00:30:49.453Z,41.50
2023-10-22T00:33:20.823Z,41.40
2023-10-22T00:36:05.138Z,40.10
2023-10-22T00:38:48.855Z,39.60
2023-10-22T00:41:26.815Z,36.70
2023-10-22T00:44:08.438Z,39.00
2023-10-22T00:47:03.385Z,40.80
2023-10-22T00:49:39.755Z,36.10
2023-10-22T00:52:14.786Z,40.40
2023-10-22T00:54:53.069Z,39.90
2023-10-22T00:57:34.534Z,40.50
2023-10-22T01:00:20.904Z,38.20
2023-10-22T01:02:55.632Z,38.70
2023-10-22T01:05:42.355Z,39.50
2023-10-22T01:08:40.562Z,40.90
2023-10-22T01:11:35.673Z,35.80
2023-10-22T01:14:15.925Z,35.00
2023-10-22T01:17:13.793Z,37.90
2023-10-22T01:19:57.348Z,35.90
2023-10-22T01:22:37.131Z,34.20
2023-10-22T01:25:21.817Z,32.60
2023-10-22T01:27:59.911Z,34.90
2023-10-22T01:30:40.044Z,34.30
2023-10-22T01:33:15.671Z,34.70
2023-10-22T01:35:47.005Z,34.40
2023-10-22T01:38:20.234Z,34.70
2023-10-22T01:40:58.745Z,33.60
2023-10-22T01:43:32.510Z,35.20
2023-10-22T01:46:11.733Z,37.60
2023-10-22T01:49:01.278Z,35.20
2023-10-22T01:51:37.819Z,35.30
2023-10-22T01:54:22.958Z,35.30
2023-10-22T01:56:59.922Z,38.30
2023-10-22T01:59:42.205Z,35.70
2023-10-22T02:02:19.289Z,38.00
2023-10-22T02:04:53.018Z,38.20
2023-10-22T02:07:43.068Z,35.30
2023-10-22T02:10:16.731Z,35.80
2023-10-22T02:12:53.550Z,36.30
2023-10-22T02:15:28.552Z,35.90
2023-10-22T02:17:59.772Z,35.50
2023-10-22T02:20:41.839Z,33.50
2023-10-22T02:23:26.458Z,34.90
2023-10-22T02:26:14.624Z,36.00
2023-10-22T02:28:48.078Z,33.80
2023-10-22T02:31:21.920Z,34.00
2023-10-22T02:34:08.872Z,32.70
2023-10-22T02:36:39.560Z,32.60
2023-10-22T02:39:15.228Z,33.10
2023-10-22T02:47:18.596Z,32.00
2023-10-22T02:50:04.303Z,32.10
2023-10-22T02:52:44.173Z,31.50
2023-10-22T02:56:14.693Z,31.20
2023-10-22T02:58:30.362Z,31.60
2023-10-22T03:01:11.551Z,29.10
2023-10-22T03:03:54.783Z,32.00
2023-10-22T03:06:32.288Z,32.10
2023-10-22T03:09:14.403Z,30.90
2023-10-22T03:12:04.083Z,33.20
2023-10-22T03:14:51.927Z,31.80
2023-10-22T03:17:36.463Z,33.90
2023-10-22T03:20:23.242Z,32.30
2023-10-22T03:22:57.983Z,31.10
2023-10-22T03:25:36.097Z,32.30
2023-10-22T03:28:11.958Z,33.50
2023-10-22T03:30:52.772Z,30.00
2023-10-22T03:33:38.068Z,32.60
2023-10-22T03:36:20.750Z,29.60
2023-10-22T03:39:15.173Z,29.10
2023-10-22T03:41:59.498Z,29.20
2023-10-22T03:44:43.899Z,29.10
2023-10-22T03:47:24.874Z,28.30
2023-10-22T03:50:09.574Z,30.80
2023-10-22T03:52:48.306Z,27.80
2023-10-22T03:55:22.581Z,26.30
2023-10-22T03:58:10.240Z,28.60
2023-10-22T04:00:54.714Z,26.80
2023-10-22T04:03:31.177Z,27.20
2023-10-22T04:06:04.976Z,26.50
2023-10-22T04:08:45.730Z,26.30
2023-10-22T04:11:25.613Z,26.70
2023-10-22T04:14:00.365Z,26.10
2023-10-22T04:16:37.970Z,25.30
2023-10-22T04:19:13.696Z,27.60
2023-10-22T04:21:55.778Z,27.40
2023-10-22T04:27:13.301Z,24.30
2023-10-22T04:29:57.406Z,22.40
2023-10-22T04:32:55.816Z,21.10
2023-10-22T04:35:31.627Z,19.20
2023-10-22T04:38:07.802Z,18.80
2023-10-22T04:40:52.512Z,19.80
2023-10-22T04:43:26.372Z,18.30
2023-10-22T04:46:13.521Z,18.50
2023-10-22T04:48:45.942Z,18.80
2023-10-22T04:51:30.131Z,17.20
2023-10-22T04:54:10.149Z,20.50
2023-10-22T04:56:44.225Z,15.80
2023-10-22T04:59:39.502Z,17.50
2023-10-22T05:02:14.606Z,16.40
2023-10-22T05:04:53.466Z,16.90
2023-10-22T05:07:35.043Z,13.90
2023-10-22T05:10:20.906Z,16.60
2023-10-22T05:13:00.497Z,14.60
2023-10-22T05:15:37.363Z,15.20
2023-10-22T05:18:12.191Z,14.20
2023-10-22T05:20:50.357Z,15.80
2023-10-22T05:23:29.081Z,16.30
2023-10-22T05:26:26.431Z,15.00
2023-10-22T05:29:16.466Z,14.30
2023-10-22T05:32:06.438Z,18.40
2023-10-22T05:35:05.245Z,18.00
2023-10-22T05:37:58.950Z,17.70
2023-10-22T05:40:40.343Z,18.10
2023-10-22T05:43:35.744Z,23.60
2023-10-22T05:46:43.847Z,18.00
2023-10-22T05:49:32.900Z,15.80
2023-10-22T05:52:23.023Z,15.80
2023-10-22T05:55:21.595Z,16.50
2023-10-22T05:58:05.150Z,17.20
2023-10-22T06:01:00.793Z,16.60
2023-10-22T06:04:02.470Z,17.40
2023-10-22T06:06:54.433Z,19.00
2023-10-22T06:09:46.686Z,21.80
2023-10-22T06:13:06.708Z,18.60
2023-10-22T06:19:09.258Z,16.60
2023-10-22T06:22:07.754Z,17.70
2023-10-22T06:27:59.452Z,17.70
2023-10-22T06:30:44.138Z,17.20
2023-10-22T06:42:05.488Z,17.20
2023-10-22T06:45:21.838Z,17.90
2023-10-22T06:53:04.596Z,16.70
2023-10-22T06:55:36.439Z,17.90
2023-10-22T06:58:10.161Z,20.10
2023-10-22T07:09:25.230Z,18.60
2023-10-22T07:12:28.371Z,18.30
2023-10-22T07:15:04.705Z,14.20
2023-10-22T07:17:41.587Z,16.90
2023-10-22T07:26:18.967Z,20.40
2023-10-22T07:29:33.546Z,21.60
2023-10-22T07:32:23.398Z,21.60
2023-10-22T07:35:19.816Z,22.40
2023-10-22T07:37:56.410Z,21.20
2023-10-22T07:40:44.546Z,24.20
2023-10-22T07:43:16.668Z,23.00
2023-10-22T07:45:59.134Z,23.80
2023-10-22T07:48:31.851Z,24.80
2023-10-22T07:51:25.088Z,23.40
2023-10-22T07:54:16.884Z,22.60
2023-10-22T07:57:15.125Z,27.00
2023-10-22T08:00:14.923Z,25.50
2023-10-22T08:03:19.112Z,21.90
2023-10-22T08:06:06.347Z,25.90
2023-10-22T08:09:08.034Z,31.70
2023-10-22T08:12:07.869Z,22.30
2023-10-22T08:15:08.741Z,18.20
2023-10-22T08:17:54.929Z,21.20
2023-10-22T08:21:30.086Z,18.50
2023-10-22T08:24:08.328Z,15.20
2023-10-22T08:26:46.694Z,13.50
2023-10-22T08:29:22.864Z,13.60
2023-10-22T08:31:53.745Z,14.50
2023-10-22T08:35:21.690Z,15.20
2023-10-22T08:38:41.445Z,20.50
2023-10-22T08:48:26.958Z,16.90
2023-10-22T08:57:11.519Z,20.80
2023-10-22T08:59:50.796Z,18.80
2023-10-22T09:02:27.360Z,19.10
2023-10-22T09:05:49.744Z,18.50
2023-10-22T09:09:06.853Z,21.50
2023-10-22T09:24:09.796Z,17.30
2023-10-22T09:28:03.320Z,21.10
2023-10-22T09:31:29.399Z,19.10
2023-10-22T09:34:43.488Z,19.90
2023-10-22T09:38:20.502Z,18.00
2023-10-22T10:00:56.816Z,17.30
2023-10-22T10:03:48.823Z,21.30
2023-10-22T10:07:30.041Z,20.50
2023-10-22T10:09:44.196Z,16.90
2023-10-22T10:12:35.412Z,18.60
2023-10-22T10:15:41.992Z,16.00
2023-10-22T10:19:27.464Z,16.30
2023-10-22T10:23:30.209Z,15.60
2023-10-22T10:26:55.062Z,16.10
2023-10-22T10:37:23.428Z,15.00
2023-10-22T10:41:14.613Z,14.00
2023-10-22T10:45:22.979Z,15.00
2023-10-22T10:49:02.329Z,16.50
2023-10-22T10:55:59.723Z,21.90
2023-10-22T10:59:25.265Z,21.70
2023-10-22T11:06:40.463Z,19.00
2023-10-22T11:09:56.543Z,17.10
2023-10-22T11:13:03.646Z,20.60
2023-10-22T11:15:44.823Z,20.10
2023-10-22T11:18:34.194Z,20.60
2023-10-22T11:21:46.769Z,19.70
2023-10-22T11:24:53.280Z,45.00
2023-10-22T11:27:37.744Z,33.90
2023-10-22T11:30:13.110Z,24.00
2023-10-22T11:32:49.319Z,18.80
2023-10-22T11:35:44.447Z,19.90
2023-10-22T11:38:31.823Z,21.90
2023-10-22T11:41:13.294Z,22.00
2023-10-22T11:43:56.974Z,21.50
2023-10-22T11:46:47.615Z,21.80
2023-10-22T11:49:32.323Z,27.10
2023-10-22T11:52:16.755Z,22.00
2023-10-22T11:55:04.380Z,22.30
2023-10-22T11:58:52.369Z,22.80
2023-10-22T12:02:16.126Z,24.90
2023-10-22T12:05:35.980Z,20.00
2023-10-22T12:08:47.988Z,19.70
2023-10-22T12:14:43.857Z,25.40
2023-10-22T12:20:52.067Z,25.70
2023-10-22T12:24:26.142Z,26.70
2023-10-22T12:27:43.338Z,27.80
2023-10-22T12:31:20.646Z,26.80
2023-10-22T12:34:09.341Z,27.20
2023-10-22T12:37:06.515Z,26.30
2023-10-22T12:39:49.151Z,26.60
2023-10-22T12:42:23.326Z,27.20
2023-10-22T12:44:55.502Z,27.30
2023-10-22T12:47:33.852Z,28.00
2023-10-22T12:50:41.228Z,29.70
2023-10-22T12:53:19.813Z,29.30
2023-10-22T12:56:10.054Z,27.20
2023-10-22T12:58:49.071Z,24.30
2023-10-22T13:01:32.874Z,23.20
2023-10-22T13:06:49.144Z,33.40
2023-10-22T13:09:32.653Z,52.90
2023-10-22T13:12:22.395Z,38.70
2023-10-22T13:15:05.690Z,35.40
2023-10-22T13:17:43.526Z,38.90
2023-10-22T13:20:16.961Z,41.20
2023-10-22T13:23:26.951Z,40.10
2023-10-22T13:28:57.811Z,39.90
2023-10-22T13:31:43.603Z,29.90
2023-10-22T13:34:52.586Z,28.40
2023-10-22T13:37:29.010Z,29.00
2023-10-22T13:40:08.182Z,36.20
2023-10-22T13:42:44.851Z,33.70
2023-10-22T13:45:33.763Z,31.80
2023-10-22T13:48:16.412Z,29.80
2023-10-22T13:51:07.494Z,32.10
2023-10-22T13:53:46.222Z,34.70
2023-10-22T13:56:37.538Z,36.40
2023-10-22T13:59:17.570Z,32.50
2023-10-22T14:01:56.954Z,29.20
2023-10-22T14:04:42.573Z,29.10
2023-10-22T14:07:50.711Z,28.90
2023-10-22T14:10:42.457Z,27.90
2023-10-22T14:13:23.017Z,29.50
2023-10-22T14:16:22.583Z,28.80
2023-10-22T14:18:54.876Z,30.20
2023-10-22T14:21:30.590Z,28.70
2023-10-22T14:24:17.165Z,28.50
2023-10-22T14:27:10.177Z,28.00
2023-10-22T14:29:49.531Z,29.00
2023-10-22T14:32:22.591Z,28.30
2023-10-22T14:35:06.611Z,29.10
2023-10-22T14:38:09.796Z,30.90
2023-10-22T14:41:28.115Z,33.40
2023-10-22T14:44:35.021Z,29.80
2023-10-22T14:47:41.482Z,26.50
2023-10-22T14:57:54.754Z,27.70
2023-10-22T15:04:19.951Z,25.30
2023-10-22T15:11:36.760Z,24.10
2023-10-22T15:14:59.454Z,21.60
2023-10-22T15:18:23.288Z,22.50
2023-10-22T15:21:03.751Z,22.10
2023-10-22T15:23:51.169Z,19.10
2023-10-22T15:27:09.900Z,18.60
2023-10-22T15:30:19.003Z,18.70
2023-10-22T15:33:18.936Z,17.10
2023-10-22T15:36:00.934Z,17.70
2023-10-22T15:39:04.636Z,16.90
2023-10-22T15:44:46.366Z,18.00
2023-10-22T15:47:35.448Z,17.40
2023-10-22T15:50:20.824Z,18.30
2023-10-22T15:53:43.151Z,18.00
2023-10-22T15:56:32.315Z,18.80
2023-10-22T15:59:44.386Z,19.80
2023-10-22T16:03:16.022Z,18.20
2023-10-22T16:06:48.202Z,24.20
2023-10-22T16:09:38.528Z,20.60
2023-10-22T16:13:01.967Z,16.40
2023-10-22T16:16:16.285Z,14.30
2023-10-22T16:20:03.942Z,13.20
2023-10-22T16:22:59.163Z,13.20
2023-10-22T16:29:23.552Z,14.80
2023-10-22T16:32:17.343Z,14.70
2023-10-22T16:35:26.313Z,15.40
2023-10-22T16:38:39.588Z,13.00
2023-10-22T16:41:27.390Z,13.40
2023-10-22T16:44:10.290Z,10.60
2023-10-22T16:46:57.883Z,11.10
2023-10-22T16:50:08.555Z,10.10
2023-10-22T16:53:12.327Z,16.90
2023-10-22T16:59:38.455Z,11.30
2023-10-22T17:15:07.796Z,11.30
2023-10-22T17:21:33.280Z,10.10
2023-10-22T17:24:46.178Z,14.80
2023-10-22T17:27:59.131Z,7.20
2023-10-22T17:31:23.753Z,17.50
2023-10-22T17:41:17.337Z,13.70
2023-10-22T17:44:12.042Z,8.40
2023-10-22T17:47:01.305Z,10.10
2023-10-22T17:49:52.260Z,8.80
2023-10-22T17:53:26.476Z,10.40
2023-10-22T17:56:44.081Z,14.30
2023-10-22T17:59:56.977Z,11.40
2023-10-22T18:03:51.467Z,9.10
2023-10-22T18:07:07.236Z,8.70
2023-10-22T18:10:17.574Z,8.10
2023-10-22T18:14:07.869Z,8.50
2023-10-22T19:28:21.245Z,14.40
2023-10-22T19:30:57.092Z,15.00
2023-10-22T19:38:33.992Z,17.80
2023-10-22T19:46:18.867Z,19.50
2023-10-22T20:03:51.532Z,13.80
2023-10-22T20:06:33.763Z,10.40
2023-10-22T20:09:18.828Z,11.60
2023-10-22T20:15:41.179Z,12.10
2023-10-22T20:18:38.954Z,14.00
2023-10-22T20:24:37.574Z,9.10
2023-10-22T20:31:17.308Z,18.40
2023-10-22T20:37:27.310Z,14.20
2023-10-22T21:12:18.205Z,17.80
2023-10-22T21:15:48.659Z,19.00
2023-10-22T21:19:13.569Z,21.60
2023-10-22T21:22:27.956Z,21.70
2023-10-22T21:25:48.554Z,21.90
2023-10-22T21:28:42.107Z,20.70
2023-10-22T21:31:58.674Z,9.70
2023-10-22T21:34:54.468Z,21.20
2023-10-22T21:38:14.857Z,20.70
2023-10-22T21:41:31.951Z,21.70
2023-10-22T21:44:55.468Z,23.90
2023-10-22T21:48:10.863Z,24.60
2023-10-22T21:52:23.765Z,24.50
2023-10-22T21:55:17.768Z,24.00
2023-10-22T22:03:23.796Z,23.20
2023-10-22T22:07:13.502Z,20.10
2023-10-22T22:33:20.955Z,14.00
2023-10-22T22:51:05.887Z,11.80
2023-10-22T22:54:04.501Z,11.90
2023-10-22T22:57:39.335Z,14.50
2023-10-22T23:04:02.425Z,11.80
2023-10-22T23:07:40.716Z,11.60
2023-10-22T23:10:43.860Z,14.70
2023-10-22T23:13:48.959Z,10.80
2023-10-22T23:16:53.845Z,14.50
2023-10-22T23:19:57.810Z,12.20
2023-10-22T23:23:00.567Z,13.20
2023-10-22T23:26:27.378Z,11.90
