createdAt,value
2019-01-31T00:01:38.314Z,34.75
2019-01-31T00:04:43.271Z,34.23
2019-01-31T00:07:56.109Z,34.00
2019-01-31T00:10:52.242Z,32.17
2019-01-31T00:13:58.830Z,34.13
2019-01-31T00:16:57.949Z,34.23
2019-01-31T00:19:38.336Z,33.70
2019-01-31T00:22:45.150Z,34.20
2019-01-31T00:25:29.164Z,36.75
2019-01-31T00:28:26.929Z,33.10
2019-01-31T00:31:13.561Z,33.98
2019-01-31T00:34:12.571Z,34.92
2019-01-31T00:36:56.299Z,33.08
2019-01-31T00:39:48.832Z,34.95
2019-01-31T00:42:32.446Z,33.00
2019-01-31T00:45:27.995Z,35.45
2019-01-31T00:48:14.950Z,33.35
2019-01-31T00:50:55.301Z,33.38
2019-01-31T00:53:39.077Z,32.25
2019-01-31T00:56:39.493Z,33.48
2019-01-31T00:59:49.627Z,33.73
2019-01-31T01:02:41.120Z,33.18
2019-01-31T01:05:18.737Z,34.18
2019-01-31T01:08:02.072Z,34.80
2019-01-31T01:10:45.602Z,33.13
2019-01-31T01:13:38.707Z,32.33
2019-01-31T01:16:28.560Z,32.33
2019-01-31T01:19:17.648Z,32.75
2019-01-31T01:22:01.084Z,32.70
2019-01-31T01:24:36.078Z,32.53
2019-01-31T01:27:37.421Z,34.65
2019-01-31T01:30:21.565Z,33.28
2019-01-31T01:33:32.721Z,34.03
2019-01-31T01:36:13.761Z,32.75
2019-01-31T01:39:06.197Z,33.05
2019-01-31T01:41:56.714Z,32.50
2019-01-31T01:44:34.353Z,32.15
2019-01-31T01:47:39.337Z,31.07
2019-01-31T01:50:46.891Z,30.35
2019-01-31T01:53:30.630Z,29.90
2019-01-31T01:56:32.764Z,32.10
2019-01-31T01:59:15.930Z,32.78
2019-01-31T02:02:28.203Z,31.60
2019-01-31T02:05:17.807Z,30.95
2019-01-31T02:08:10.646Z,29.98
2019-01-31T02:10:54.178Z,31.57
2019-01-31T02:13:50.123Z,30.20
2019-01-31T02:16:51.578Z,30.65
2019-01-31T02:19:53.546Z,30.25
2019-01-31T02:22:48.815Z,30.20
2019-01-31T02:25:26.409Z,30.88
2019-01-31T02:28:16.093Z,26.85
2019-01-31T02:30:53.740Z,30.12
2019-01-31T02:34:06.201Z,30.55
2019-01-31T02:36:59.441Z,30.45
2019-01-31T02:39:46.198Z,31.42
2019-01-31T02:42:32.628Z,30.82
2019-01-31T02:45:27.312Z,30.80
2019-01-31T02:48:29.565Z,29.85
2019-01-31T02:51:06.950Z,29.65
2019-01-31T02:54:00.048Z,30.43
2019-01-31T02:56:49.252Z,30.68
2019-01-31T02:59:26.789Z,29.57
2019-01-31T03:02:25.567Z,29.87
2019-01-31T03:05:24.728Z,29.48
2019-01-31T03:08:11.333Z,29.02
2019-01-31T03:11:01.377Z,30.00
2019-01-31T03:13:47.607Z,28.45
2019-01-31T03:16:44.931Z,29.27
2019-01-31T03:19:24.940Z,28.80
2019-01-31T03:22:08.888Z,29.85
2019-01-31T03:25:04.875Z,27.52
2019-01-31T03:28:03.314Z,29.80
2019-01-31T03:31:16.483Z,28.40
2019-01-31T03:34:03.282Z,29.95
2019-01-31T03:36:52.792Z,28.92
2019-01-31T03:40:11.582Z,29.32
2019-01-31T03:43:02.848Z,29.65
2019-01-31T03:45:52.381Z,29.05
2019-01-31T03:48:38.651Z,28.35
2019-01-31T03:51:16.535Z,29.37
2019-01-31T03:54:15.577Z,28.35
2019-01-31T03:57:01.789Z,31.02
2019-01-31T03:59:34.808Z,28.17
2019-01-31T04:02:12.370Z,26.82
2019-01-31T04:05:10.929Z,28.62
2019-01-31T04:07:41.016Z,28.62
2019-01-31T04:10:18.606Z,28.27
2019-01-31T04:12:42.919Z,28.07
2019-01-31T04:15:13.024Z,27.70
2019-01-31T04:17:43.229Z,28.75
2019-01-31T04:20:13.303Z,27.42
2019-01-31T04:22:43.393Z,28.30
2019-01-31T04:25:13.502Z,27.22
2019-01-31T04:27:43.575Z,28.67
2019-01-31T04:30:16.292Z,27.32
2019-01-31T04:33:05.806Z,27.75
2019-01-31T04:35:35.932Z,27.20
2019-01-31T04:38:05.993Z,27.50
2019-01-31T04:40:36.109Z,26.87
2019-01-31T04:43:06.192Z,28.60
2019-01-31T04:45:36.306Z,24.87
2019-01-31T04:48:06.389Z,26.80
2019-01-31T04:50:36.488Z,27.20
2019-01-31T04:53:06.576Z,26.73
2019-01-31T04:55:36.680Z,26.90
2019-01-31T04:58:06.765Z,27.00
2019-01-31T05:00:36.889Z,28.05
2019-01-31T05:03:06.970Z,26.52
2019-01-31T05:05:37.089Z,28.65
2019-01-31T05:08:07.177Z,27.05
2019-01-31T05:10:43.293Z,27.58
2019-01-31T05:13:28.506Z,28.27
2019-01-31T05:15:58.620Z,27.20
2019-01-31T05:18:28.706Z,26.95
2019-01-31T05:20:58.824Z,28.15
2019-01-31T05:23:28.908Z,26.60
2019-01-31T05:25:59.022Z,28.50
2019-01-31T05:28:29.106Z,26.90
2019-01-31T05:30:59.228Z,27.07
2019-01-31T05:33:29.322Z,27.35
2019-01-31T05:35:59.433Z,27.65
2019-01-31T05:38:29.527Z,29.87
2019-01-31T05:40:59.646Z,28.92
2019-01-31T05:43:29.813Z,28.90
2019-01-31T05:45:59.924Z,27.22
2019-01-31T05:48:30.022Z,28.25
2019-01-31T05:51:00.134Z,29.40
2019-01-31T05:53:49.650Z,29.50
2019-01-31T05:56:19.763Z,27.73
2019-01-31T05:58:49.845Z,29.57
2019-01-31T06:01:19.964Z,28.32
2019-01-31T06:04:09.573Z,27.75
2019-01-31T06:06:39.688Z,27.87
2019-01-31T06:09:09.769Z,28.00
2019-01-31T06:11:39.884Z,27.25
2019-01-31T06:14:10.049Z,28.10
2019-01-31T06:16:40.161Z,28.87
2019-01-31T06:19:10.248Z,26.95
2019-01-31T06:21:40.360Z,28.38
2019-01-31T06:24:10.454Z,27.32
2019-01-31T06:26:40.562Z,25.55
2019-01-31T06:29:10.653Z,27.13
2019-01-31T06:31:40.757Z,27.77
2019-01-31T06:34:10.845Z,27.13
2019-01-31T06:36:40.963Z,26.90
2019-01-31T06:39:11.136Z,27.50
2019-01-31T06:41:44.477Z,27.13
2019-01-31T06:44:14.648Z,26.27
2019-01-31T06:46:44.760Z,26.65
2019-01-31T06:49:14.926Z,26.23
2019-01-31T06:51:45.007Z,26.68
2019-01-31T06:54:15.091Z,26.48
2019-01-31T06:56:45.201Z,27.02
2019-01-31T06:59:15.366Z,25.25
2019-01-31T07:01:45.469Z,27.07
2019-01-31T07:04:15.551Z,26.60
2019-01-31T07:06:45.656Z,25.27
2019-01-31T07:09:15.734Z,27.13
2019-01-31T07:11:45.860Z,27.02
2019-01-31T07:14:15.925Z,24.98
2019-01-31T07:16:46.032Z,25.08
2019-01-31T07:19:16.491Z,26.42
2019-01-31T07:21:46.688Z,24.45
2019-01-31T07:24:16.759Z,24.85
2019-01-31T07:26:46.860Z,25.25
2019-01-31T07:29:16.948Z,24.32
2019-01-31T07:31:47.055Z,24.80
2019-01-31T07:34:17.136Z,23.83
2019-01-31T07:36:47.240Z,25.35
2019-01-31T07:39:17.331Z,25.72
2019-01-31T07:41:47.444Z,23.55
2019-01-31T07:44:17.524Z,25.00
2019-01-31T07:46:47.624Z,21.82
2019-01-31T07:49:17.703Z,23.98
2019-01-31T07:51:47.798Z,22.95
2019-01-31T07:54:17.875Z,25.32
2019-01-31T07:56:47.971Z,23.00
2019-01-31T07:59:18.166Z,23.40
2019-01-31T08:01:48.261Z,23.18
2019-01-31T08:04:18.347Z,23.85
2019-01-31T08:06:48.524Z,23.83
2019-01-31T08:09:18.600Z,22.32
2019-01-31T08:11:52.719Z,24.32
2019-01-31T08:14:20.478Z,22.27
2019-01-31T08:16:50.579Z,22.35
2019-01-31T08:19:22.259Z,22.13
2019-01-31T08:21:52.363Z,22.85
2019-01-31T08:24:22.439Z,22.95
2019-01-31T08:26:52.534Z,22.70
2019-01-31T08:29:22.614Z,23.42
2019-01-31T08:31:52.710Z,21.27
2019-01-31T08:34:22.848Z,22.52
2019-01-31T08:36:52.926Z,22.93
2019-01-31T08:39:23.024Z,23.12
2019-01-31T08:42:03.238Z,23.12
2019-01-31T08:44:24.892Z,22.73
2019-01-31T08:46:54.974Z,19.92
2019-01-31T08:49:25.109Z,21.68
2019-01-31T08:52:14.609Z,21.93
2019-01-31T08:54:44.801Z,20.85
2019-01-31T08:57:14.896Z,21.30
2019-01-31T08:59:44.978Z,21.37
2019-01-31T09:02:15.073Z,21.75
2019-01-31T09:04:57.917Z,20.72
2019-01-31T09:07:29.350Z,20.65
2019-01-31T09:09:59.565Z,20.37
2019-01-31T09:12:29.663Z,20.77
2019-01-31T09:14:59.739Z,22.05
2019-01-31T09:17:30.912Z,21.23
2019-01-31T09:20:00.991Z,20.62
2019-01-31T09:22:33.594Z,20.12
2019-01-31T09:25:26.549Z,20.35
2019-01-31T09:28:04.287Z,20.75
2019-01-31T09:31:06.107Z,20.30
2019-01-31T09:33:50.119Z,18.50
2019-01-31T09:36:43.108Z,19.65
2019-01-31T09:39:42.950Z,18.80
2019-01-31T09:42:26.621Z,18.23
2019-01-31T09:45:14.082Z,18.52
2019-01-31T09:47:57.988Z,17.77
2019-01-31T09:50:57.077Z,18.27
2019-01-31T09:53:47.155Z,16.75
2019-01-31T09:56:39.929Z,17.52
2019-01-31T09:59:39.357Z,17.23
2019-01-31T10:02:35.009Z,15.78
2019-01-31T10:05:28.301Z,17.00
2019-01-31T10:08:15.315Z,15.90
2019-01-31T10:11:13.364Z,15.03
2019-01-31T10:13:59.603Z,16.32
2019-01-31T10:17:13.677Z,16.77
2019-01-31T10:19:54.350Z,15.83
2019-01-31T10:22:31.944Z,14.18
2019-01-31T10:25:21.157Z,14.58
2019-01-31T10:28:17.161Z,14.73
2019-01-31T10:31:19.125Z,13.00
2019-01-31T10:34:13.546Z,12.58
2019-01-31T10:37:19.056Z,12.58
2019-01-31T10:39:57.004Z,11.20
2019-01-31T10:42:52.257Z,11.85
2019-01-31T10:45:34.902Z,12.13
2019-01-31T10:48:27.843Z,11.63
2019-01-31T10:51:34.372Z,10.80
2019-01-31T10:54:20.608Z,11.12
2019-01-31T10:57:24.624Z,9.98
2019-01-31T11:00:20.266Z,11.10
2019-01-31T11:03:18.225Z,9.98
2019-01-31T11:06:37.141Z,10.13
2019-01-31T11:09:41.855Z,9.60
2019-01-31T11:12:22.781Z,10.32
2019-01-31T11:15:00.395Z,9.55
2019-01-31T11:17:59.257Z,9.30
2019-01-31T11:21:12.087Z,8.90
2019-01-31T11:23:58.872Z,9.15
2019-01-31T11:26:45.363Z,9.80
2019-01-31T11:29:43.005Z,10.05
2019-01-31T11:32:32.715Z,10.18
2019-01-31T11:35:37.513Z,9.43
2019-01-31T11:38:31.972Z,8.33
2019-01-31T11:41:10.476Z,8.20
2019-01-31T11:44:06.049Z,8.68
2019-01-31T11:47:05.276Z,7.20
2019-01-31T11:49:54.457Z,5.42
2019-01-31T11:52:35.978Z,7.17
2019-01-31T11:55:13.394Z,6.08
2019-01-31T11:58:08.462Z,6.60
2019-01-31T12:00:38.576Z,6.42
2019-01-31T12:03:08.672Z,7.08
2019-01-31T12:05:39.016Z,6.95
2019-01-31T12:08:09.098Z,6.25
2019-01-31T12:10:39.200Z,6.97
2019-01-31T12:13:09.305Z,6.37
2019-01-31T12:15:39.380Z,6.42
2019-01-31T12:18:09.608Z,6.55
2019-01-31T12:20:39.683Z,6.72
2019-01-31T12:23:09.790Z,7.33
2019-01-31T12:25:39.869Z,7.28
2019-01-31T12:28:09.971Z,7.65
2019-01-31T12:30:40.783Z,7.97
2019-01-31T12:33:10.852Z,7.78
2019-01-31T12:35:40.959Z,8.08
2019-01-31T12:38:11.034Z,8.30
2019-01-31T12:40:48.463Z,8.58
2019-01-31T12:43:18.570Z,8.85
2019-01-31T12:45:48.755Z,6.90
2019-01-31T12:48:18.911Z,7.33
2019-01-31T12:50:49.018Z,7.53
2019-01-31T12:53:19.099Z,7.10
2019-01-31T12:55:49.192Z,6.90
2019-01-31T12:58:19.260Z,6.40
2019-01-31T13:00:49.356Z,6.28
2019-01-31T13:03:19.423Z,6.25
2019-01-31T13:05:49.524Z,6.35
2019-01-31T13:08:19.592Z,6.25
2019-01-31T13:10:49.702Z,6.17
2019-01-31T13:13:19.767Z,5.85
2019-01-31T13:15:49.903Z,6.20
2019-01-31T13:18:19.944Z,5.30
2019-01-31T13:20:50.288Z,5.30
2019-01-31T13:23:20.490Z,5.28
2019-01-31T13:25:51.589Z,4.53
2019-01-31T13:28:21.657Z,5.12
2019-01-31T13:30:51.753Z,4.58
2019-01-31T13:33:21.950Z,5.10
2019-01-31T13:35:52.108Z,5.10
2019-01-31T13:38:22.213Z,4.72
2019-01-31T13:40:55.557Z,4.70
2019-01-31T13:43:25.622Z,5.20
2019-01-31T13:45:55.725Z,5.28
2019-01-31T13:48:25.795Z,4.90
2019-01-31T13:50:55.899Z,4.72
2019-01-31T13:53:25.969Z,5.17
2019-01-31T13:55:56.068Z,5.50
2019-01-31T13:58:26.136Z,4.90
2019-01-31T14:00:56.352Z,4.72
2019-01-31T14:03:26.398Z,5.08
2019-01-31T14:06:03.708Z,5.10
2019-01-31T14:08:33.777Z,5.25
2019-01-31T14:11:03.871Z,4.90
2019-01-31T14:13:33.941Z,4.80
2019-01-31T14:16:04.107Z,5.10
2019-01-31T14:18:34.182Z,4.80
2019-01-31T14:21:04.277Z,5.15
2019-01-31T14:23:34.356Z,4.90
2019-01-31T14:26:04.613Z,5.22
2019-01-31T14:28:34.685Z,4.75
2019-01-31T14:31:04.786Z,4.70
2019-01-31T14:33:34.963Z,5.10
2019-01-31T14:36:05.068Z,5.30
2019-01-31T14:38:35.145Z,5.28
2019-01-31T14:41:05.247Z,4.80
2019-01-31T14:43:35.318Z,5.33
2019-01-31T14:46:05.585Z,4.62
2019-01-31T14:48:35.656Z,4.62
2019-01-31T14:51:05.760Z,4.75
2019-01-31T14:53:35.834Z,7.15
2019-01-31T14:56:05.934Z,8.38
2019-01-31T14:58:36.014Z,8.25
2019-01-31T15:01:09.362Z,9.23
2019-01-31T15:03:39.544Z,9.15
2019-01-31T15:06:09.629Z,9.75
2019-01-31T15:08:39.732Z,11.00
2019-01-31T15:11:09.823Z,11.75
2019-01-31T15:13:39.905Z,11.48
2019-01-31T15:16:10.112Z,11.45
2019-01-31T15:18:40.187Z,12.37
2019-01-31T15:21:10.298Z,11.28
2019-01-31T15:23:40.379Z,12.23
2019-01-31T15:26:10.490Z,11.80
2019-01-31T15:28:40.639Z,12.28
2019-01-31T15:31:10.733Z,13.15
2019-01-31T15:33:40.883Z,12.90
2019-01-31T15:36:10.993Z,13.48
2019-01-31T15:38:41.071Z,12.37
2019-01-31T15:41:11.180Z,13.35
2019-01-31T15:43:41.263Z,12.58
2019-01-31T15:46:11.371Z,13.08
2019-01-31T15:48:41.526Z,13.58
2019-01-31T15:51:11.639Z,12.13
2019-01-31T15:53:41.747Z,14.13
2019-01-31T15:56:13.755Z,13.22
2019-01-31T15:58:46.920Z,13.90
2019-01-31T16:01:17.111Z,13.45
2019-01-31T16:03:47.243Z,12.68
2019-01-31T16:06:17.353Z,12.55
2019-01-31T16:08:47.439Z,14.25
2019-01-31T16:11:17.597Z,13.30
2019-01-31T16:13:47.639Z,13.95
2019-01-31T16:16:19.983Z,13.80
2019-01-31T16:18:49.630Z,13.50
2019-01-31T16:21:19.751Z,13.65
2019-01-31T16:23:49.833Z,13.90
2019-01-31T16:26:19.995Z,13.85
2019-01-31T16:28:50.046Z,12.80
2019-01-31T16:31:20.155Z,13.45
2019-01-31T16:33:50.237Z,14.75
2019-01-31T16:36:20.345Z,14.15
2019-01-31T16:38:50.450Z,14.45
2019-01-31T16:41:20.578Z,14.53
2019-01-31T16:43:50.690Z,15.05
2019-01-31T16:46:20.825Z,15.32
2019-01-31T16:48:50.915Z,14.20
2019-01-31T16:51:21.018Z,15.88
2019-01-31T16:53:51.099Z,14.68
2019-01-31T16:56:21.206Z,14.75
2019-01-31T16:58:51.286Z,15.05
2019-01-31T17:01:21.391Z,14.75
2019-01-31T17:03:52.767Z,15.18
2019-01-31T17:06:22.879Z,15.48
2019-01-31T17:08:52.959Z,16.25
2019-01-31T17:11:23.078Z,15.43
2019-01-31T17:13:53.164Z,15.98
2019-01-31T17:16:23.347Z,16.40
2019-01-31T17:18:54.945Z,16.82
2019-01-31T17:21:25.083Z,16.27
2019-01-31T17:23:55.171Z,17.82
2019-01-31T17:26:25.282Z,17.42
2019-01-31T17:28:56.335Z,16.42
2019-01-31T17:31:27.467Z,16.45
2019-01-31T17:33:57.502Z,18.12
2019-01-31T17:36:27.618Z,18.48
2019-01-31T17:38:57.707Z,17.40
2019-01-31T17:41:27.919Z,16.95
2019-01-31T17:43:57.993Z,17.07
2019-01-31T17:46:28.126Z,18.27
2019-01-31T17:48:58.231Z,17.87
2019-01-31T17:51:28.417Z,18.10
2019-01-31T17:54:01.442Z,18.02
2019-01-31T17:56:49.749Z,17.98
2019-01-31T17:59:19.843Z,20.52
2019-01-31T18:02:09.385Z,18.98
2019-01-31T18:04:39.552Z,18.07
2019-01-31T18:07:09.673Z,19.07
2019-01-31T18:12:00.621Z,19.52
2019-01-31T18:14:31.792Z,18.35
2019-01-31T18:17:01.926Z,19.92
2019-01-31T18:19:32.529Z,20.08
2019-01-31T18:22:15.610Z,20.15
2019-01-31T18:24:45.699Z,20.85
2019-01-31T18:27:15.818Z,20.17
2019-01-31T18:29:45.974Z,20.35
2019-01-31T18:32:16.099Z,20.35
2019-01-31T18:34:46.208Z,20.97
2019-01-31T18:37:16.346Z,22.02
2019-01-31T18:39:46.432Z,21.42
2019-01-31T18:42:16.569Z,22.13
2019-01-31T18:44:46.713Z,22.35
2019-01-31T18:47:16.903Z,21.65
2019-01-31T18:49:50.216Z,21.85
2019-01-31T18:52:20.346Z,22.48
2019-01-31T18:54:52.268Z,22.55
2019-01-31T18:57:22.381Z,23.60
2019-01-31T18:59:52.489Z,23.40
2019-01-31T19:02:22.619Z,23.45
2019-01-31T19:04:52.805Z,23.45
2019-01-31T19:07:23.350Z,25.25
2019-01-31T19:09:56.877Z,24.77
2019-01-31T19:12:26.976Z,25.27
2019-01-31T19:14:57.081Z,24.67
2019-01-31T19:17:27.198Z,26.20
2019-01-31T19:19:57.422Z,25.70
2019-01-31T19:22:27.537Z,27.40
2019-01-31T19:24:57.737Z,26.52
2019-01-31T19:27:47.425Z,27.45
2019-01-31T19:30:35.634Z,26.77
2019-01-31T19:33:06.857Z,26.30
2019-01-31T19:35:37.462Z,26.90
2019-01-31T19:38:09.243Z,27.75
2019-01-31T19:40:42.355Z,27.35
2019-01-31T19:43:13.476Z,28.75
2019-01-31T19:45:48.333Z,29.02
2019-01-31T19:48:18.671Z,31.95
2019-01-31T19:50:48.797Z,31.20
2019-01-31T19:53:18.916Z,30.57
2019-01-31T19:55:49.074Z,30.35
2019-01-31T19:58:19.192Z,30.92
2019-01-31T20:00:49.280Z,32.17
2019-01-31T20:03:19.398Z,32.03
2019-01-31T20:05:49.647Z,33.50
2019-01-31T20:08:19.741Z,31.77
2019-01-31T20:10:50.005Z,33.78
2019-01-31T20:13:20.120Z,33.35
2019-01-31T20:15:50.210Z,32.28
2019-01-31T20:18:21.302Z,34.75
2019-01-31T20:20:51.384Z,33.20
2019-01-31T20:23:21.502Z,35.55
2019-01-31T20:25:51.584Z,35.85
2019-01-31T20:28:21.701Z,35.30
2019-01-31T20:30:51.790Z,35.88
2019-01-31T20:33:22.437Z,36.53
2019-01-31T20:35:52.622Z,37.15
2019-01-31T20:38:23.133Z,37.48
2019-01-31T20:40:53.222Z,36.83
2019-01-31T20:43:23.341Z,35.40
2019-01-31T20:45:53.438Z,36.30
2019-01-31T20:48:23.561Z,37.60
2019-01-31T20:50:53.700Z,36.60
2019-01-31T20:53:24.349Z,37.53
2019-01-31T20:55:54.460Z,38.08
2019-01-31T20:58:24.732Z,39.42
2019-01-31T21:00:55.116Z,38.20
2019-01-31T21:03:25.332Z,38.53
2019-01-31T21:05:55.441Z,38.92
2019-01-31T21:08:25.531Z,38.70
2019-01-31T21:10:55.695Z,38.67
2019-01-31T21:13:25.783Z,37.33
2019-01-31T21:15:55.950Z,42.00
2019-01-31T21:18:26.183Z,40.80
2019-01-31T21:20:56.480Z,39.40
2019-01-31T21:23:26.571Z,40.35
2019-01-31T21:25:56.682Z,40.35
2019-01-31T21:28:26.768Z,42.40
2019-01-31T21:30:56.896Z,41.08
2019-01-31T21:33:26.981Z,39.30
2019-01-31T21:35:57.190Z,40.85
2019-01-31T21:38:27.253Z,40.50
2019-01-31T21:40:57.392Z,43.30
2019-01-31T21:43:27.484Z,41.15
2019-01-31T21:45:57.598Z,40.35
2019-01-31T21:48:30.374Z,41.85
2019-01-31T21:50:59.491Z,41.02
2019-01-31T21:53:29.579Z,41.63
2019-01-31T21:55:59.698Z,44.00
2019-01-31T21:58:29.820Z,42.50
2019-01-31T22:00:59.925Z,42.50
2019-01-31T22:03:30.121Z,42.08
2019-01-31T22:06:00.240Z,41.75
2019-01-31T22:08:30.333Z,43.78
2019-01-31T22:11:00.667Z,42.95
2019-01-31T22:13:30.972Z,43.38
2019-01-31T22:16:01.163Z,43.38
2019-01-31T22:18:32.224Z,39.83
2019-01-31T22:21:02.330Z,42.75
2019-01-31T22:23:32.423Z,45.05
2019-01-31T22:26:02.529Z,42.38
2019-01-31T22:28:32.621Z,44.40
2019-01-31T22:31:02.737Z,46.13
2019-01-31T22:33:32.828Z,44.42
2019-01-31T22:36:02.942Z,44.80
2019-01-31T22:38:33.027Z,45.63
2019-01-31T22:41:03.140Z,44.65
2019-01-31T22:43:33.235Z,44.67
2019-01-31T22:46:03.347Z,45.00
2019-01-31T22:48:33.441Z,46.23
2019-01-31T22:51:03.549Z,45.08
2019-01-31T22:53:33.637Z,44.90
2019-01-31T22:56:03.748Z,45.43
2019-01-31T22:58:33.841Z,45.23
2019-01-31T23:01:10.517Z,44.18
2019-01-31T23:03:41.784Z,46.90
2019-01-31T23:06:11.896Z,46.80
2019-01-31T23:08:42.960Z,46.25
2019-01-31T23:11:13.061Z,47.30
2019-01-31T23:13:43.149Z,48.33
2019-01-31T23:16:13.262Z,47.10
2019-01-31T23:18:43.361Z,48.55
2019-01-31T23:21:13.461Z,45.25
2019-01-31T23:23:43.551Z,48.28
2019-01-31T23:26:13.666Z,47.23
2019-01-31T23:28:44.738Z,48.05
2019-01-31T23:31:14.854Z,48.35
2019-01-31T23:33:44.940Z,46.98
2019-01-31T23:36:15.052Z,46.83
2019-01-31T23:38:45.140Z,46.20
2019-01-31T23:41:15.261Z,46.20
2019-01-31T23:43:45.349Z,46.08
2019-01-31T23:46:15.467Z,47.58
2019-01-31T23:48:45.556Z,49.20
2019-01-31T23:51:15.662Z,47.05
2019-01-31T23:53:45.753Z,47.17
2019-01-31T23:56:15.873Z,47.10
2019-01-31T23:58:45.966Z,47.95
