createdAt,value
2023-05-25T00:03:35.025Z,6.27
2023-05-25T00:06:38.733Z,4.80
2023-05-25T00:10:07.746Z,4.13
2023-05-25T00:13:11.887Z,3.35
2023-05-25T00:16:27.843Z,5.10
2023-05-25T00:19:47.840Z,2.40
2023-05-25T00:23:06.819Z,4.77
2023-05-25T00:26:10.787Z,3.30
2023-05-25T00:29:27.026Z,6.27
2023-05-25T00:32:42.912Z,5.20
2023-05-25T00:36:15.871Z,3.80
2023-05-25T00:39:19.856Z,4.85
2023-05-25T00:42:35.839Z,8.07
2023-05-25T00:45:52.000Z,6.70
2023-05-25T00:49:19.905Z,4.47
2023-05-25T00:52:36.859Z,5.70
2023-05-25T00:56:04.861Z,6.25
2023-05-25T00:59:20.971Z,4.35
2023-05-25T01:02:55.059Z,9.60
2023-05-25T01:06:10.701Z,5.35
2023-05-25T01:09:41.071Z,7.10
2023-05-25T01:12:56.918Z,5.17
2023-05-25T01:16:28.162Z,4.80
2023-05-25T01:19:44.814Z,9.35
2023-05-25T01:23:19.001Z,7.40
2023-05-25T01:26:47.120Z,5.37
2023-05-25T01:30:20.979Z,6.30
2023-05-25T01:33:36.994Z,9.43
2023-05-25T01:37:08.177Z,3.05
2023-05-25T01:40:28.076Z,5.25
2023-05-25T01:43:46.969Z,10.50
2023-05-25T01:47:03.022Z,4.50
2023-05-25T01:50:34.074Z,3.90
2023-05-25T01:54:02.113Z,5.20
2023-05-25T01:57:32.256Z,5.75
2023-05-25T02:01:00.143Z,6.00
2023-05-25T02:04:34.297Z,5.93
2023-05-25T02:07:50.114Z,6.33
2023-05-25T02:11:22.374Z,6.43
2023-05-25T02:14:42.150Z,4.57
2023-05-25T02:17:58.295Z,7.20
2023-05-25T02:21:17.216Z,5.20
2023-05-25T02:24:21.160Z,4.43
2023-05-25T02:27:37.256Z,3.57
2023-05-25T02:31:09.233Z,4.27
2023-05-25T02:34:26.264Z,3.85
2023-05-25T02:37:42.192Z,5.53
2023-05-25T02:41:13.187Z,6.03
2023-05-25T02:44:41.321Z,8.23
2023-05-25T02:48:12.324Z,10.87
2023-05-25T02:51:28.310Z,5.67
2023-05-25T02:54:44.282Z,7.85
2023-05-25T02:58:00.420Z,5.85
2023-05-25T03:01:17.546Z,7.15
2023-05-25T03:04:49.340Z,6.55
2023-05-25T03:08:06.251Z,6.97
2023-05-25T03:11:22.365Z,6.77
2023-05-25T03:14:38.443Z,5.75
2023-05-25T03:17:55.322Z,6.17
2023-05-25T03:21:27.443Z,5.05
2023-05-25T03:24:43.411Z,6.40
2023-05-25T03:27:59.620Z,7.67
2023-05-25T03:31:27.468Z,6.57
2023-05-25T03:34:49.370Z,5.80
2023-05-25T03:38:09.382Z,7.55
2023-05-25T03:41:28.444Z,5.37
2023-05-25T03:44:44.425Z,5.20
2023-05-25T03:48:00.489Z,4.87
2023-05-25T03:51:16.435Z,4.23
2023-05-25T03:54:48.522Z,6.30
2023-05-25T03:57:53.389Z,5.27
2023-05-25T04:01:12.569Z,5.87
2023-05-25T04:04:31.574Z,7.90
2023-05-25T04:07:35.416Z,6.37
2023-05-25T04:11:07.605Z,5.93
2023-05-25T04:14:23.445Z,4.90
2023-05-25T04:17:42.484Z,6.35
2023-05-25T04:20:58.628Z,8.27
2023-05-25T04:24:17.470Z,8.30
2023-05-25T04:27:49.495Z,3.60
2023-05-25T04:31:09.625Z,6.57
2023-05-25T04:34:25.620Z,4.47
2023-05-25T04:37:44.560Z,4.67
2023-05-25T04:41:00.699Z,4.40
2023-05-25T04:44:34.659Z,9.77
2023-05-25T04:48:02.690Z,5.70
2023-05-25T04:51:25.020Z,5.83
2023-05-25T04:54:28.690Z,10.40
2023-05-25T04:57:44.562Z,9.25
2023-05-25T05:01:13.686Z,6.15
2023-05-25T05:04:30.744Z,10.10
2023-05-25T05:07:46.911Z,7.30
2023-05-25T05:11:02.733Z,8.53
2023-05-25T05:14:18.691Z,7.10
2023-05-25T05:17:50.953Z,6.35
2023-05-25T05:21:06.917Z,5.50
2023-05-25T05:24:22.758Z,7.17
2023-05-25T05:27:38.741Z,5.30
2023-05-25T05:30:54.713Z,5.57
2023-05-25T05:34:23.835Z,10.17
2023-05-25T05:37:42.837Z,7.47
2023-05-25T05:40:46.769Z,7.83
2023-05-25T05:44:02.863Z,7.95
2023-05-25T05:47:18.843Z,12.17
2023-05-25T05:50:50.896Z,7.17
2023-05-25T05:54:06.802Z,9.35
2023-05-25T05:57:23.827Z,9.83
2023-05-25T06:00:39.793Z,10.30
2023-05-25T06:03:56.034Z,6.93
2023-05-25T06:07:24.832Z,8.37
2023-05-25T06:10:43.904Z,9.15
2023-05-25T06:13:59.813Z,10.20
2023-05-25T06:17:28.159Z,5.00
2023-05-25T06:20:46.992Z,6.47
2023-05-25T06:24:21.994Z,7.60
2023-05-25T06:27:53.866Z,8.33
2023-05-25T06:31:10.944Z,7.27
2023-05-25T06:34:14.956Z,4.50
2023-05-25T06:37:32.046Z,7.33
2023-05-25T06:41:01.070Z,9.27
2023-05-25T06:44:17.088Z,4.90
2023-05-25T06:47:21.033Z,5.55
2023-05-25T06:50:48.977Z,10.13
2023-05-25T06:53:53.028Z,6.40
2023-05-25T06:57:23.977Z,8.43
2023-05-25T07:00:41.184Z,7.43
2023-05-25T07:03:58.029Z,10.40
2023-05-25T07:07:02.249Z,6.37
2023-05-25T07:10:36.143Z,7.90
2023-05-25T07:13:53.995Z,6.73
2023-05-25T07:17:10.088Z,10.40
2023-05-25T07:20:14.067Z,5.67
2023-05-25T07:23:30.183Z,7.53
2023-05-25T07:26:35.178Z,6.63
2023-05-25T07:30:07.182Z,9.00
2023-05-25T07:33:11.355Z,6.25
2023-05-25T07:36:30.140Z,7.93
2023-05-25T07:39:34.065Z,7.10
2023-05-25T07:43:08.583Z,6.87
2023-05-25T07:46:25.524Z,9.00
2023-05-25T07:49:44.155Z,8.63
2023-05-25T07:52:48.128Z,6.77
2023-05-25T07:56:09.097Z,4.33
2023-05-25T07:59:22.994Z,9.77
2023-05-25T08:02:58.397Z,4.50
2023-05-25T08:06:17.193Z,4.53
2023-05-25T08:09:21.181Z,7.63
2023-05-25T08:12:47.694Z,3.90
2023-05-25T08:15:41.288Z,9.73
2023-05-25T08:19:10.256Z,4.47
2023-05-25T08:22:26.257Z,7.83
2023-05-25T08:25:45.455Z,9.83
2023-05-25T08:28:49.326Z,6.97
2023-05-25T08:32:17.242Z,5.13
2023-05-25T08:35:37.333Z,4.23
2023-05-25T08:38:53.350Z,7.53
2023-05-25T08:42:09.357Z,6.70
2023-05-25T08:45:40.527Z,8.67
2023-05-25T08:48:53.392Z,6.27
2023-05-25T08:52:25.483Z,5.67
2023-05-25T08:55:41.447Z,9.47
2023-05-25T08:59:12.378Z,7.70
2023-05-25T09:02:33.164Z,8.77
2023-05-25T09:06:18.988Z,6.57
2023-05-25T09:09:40.594Z,7.93
2023-05-25T09:13:22.883Z,6.57
2023-05-25T09:16:52.377Z,10.30
2023-05-25T09:20:36.699Z,5.83
2023-05-25T09:23:59.862Z,13.93
2023-05-25T09:27:42.034Z,8.10
2023-05-25T09:31:21.337Z,8.37
2023-05-25T09:34:48.582Z,6.57
2023-05-25T09:38:04.856Z,10.33
2023-05-25T09:41:35.671Z,7.07
2023-05-25T09:44:52.767Z,10.07
2023-05-25T09:48:23.681Z,12.30
2023-05-25T09:51:39.389Z,10.20
2023-05-25T09:55:07.537Z,8.37
2023-05-25T09:58:23.891Z,9.57
2023-05-25T10:01:53.894Z,12.53
2023-05-25T10:05:12.654Z,8.47
2023-05-25T10:08:29.219Z,9.10
2023-05-25T10:11:56.663Z,8.57
2023-05-25T10:15:12.667Z,16.57
2023-05-25T10:18:44.671Z,12.63
2023-05-25T10:22:00.433Z,10.20
2023-05-25T10:25:37.667Z,9.20
2023-05-25T10:28:53.627Z,12.80
2023-05-25T10:32:24.855Z,7.93
2023-05-25T10:36:01.538Z,10.67
2023-05-25T10:39:14.772Z,15.53
2023-05-25T10:42:30.773Z,14.53
2023-05-25T10:45:58.733Z,17.40
2023-05-25T10:49:14.981Z,10.77
2023-05-25T10:52:47.075Z,13.70
2023-05-25T10:56:08.832Z,9.57
2023-05-25T10:59:39.866Z,12.50
2023-05-25T11:02:56.161Z,13.85
2023-05-25T11:06:14.715Z,8.67
2023-05-25T11:09:31.939Z,13.80
2023-05-25T11:12:50.840Z,13.77
2023-05-25T11:15:54.841Z,11.57
2023-05-25T11:19:22.866Z,10.40
2023-05-25T11:22:43.799Z,15.45
2023-05-25T11:26:18.959Z,12.10
2023-05-25T11:29:38.890Z,12.07
2023-05-25T11:33:08.009Z,10.93
2023-05-25T11:36:11.952Z,12.13
2023-05-25T11:39:30.855Z,19.73
2023-05-25T11:42:51.428Z,10.10
2023-05-25T11:46:22.013Z,12.35
2023-05-25T11:49:25.987Z,10.83
2023-05-25T11:52:44.992Z,13.93
2023-05-25T11:55:50.897Z,9.27
2023-05-25T11:59:27.182Z,10.40
2023-05-25T12:02:28.951Z,11.10
2023-05-25T12:06:03.905Z,13.63
2023-05-25T12:09:31.903Z,9.25
2023-05-25T12:13:07.002Z,10.57
2023-05-25T12:16:24.191Z,12.60
2023-05-25T12:19:55.021Z,8.80
2023-05-25T12:23:11.211Z,10.10
2023-05-25T12:26:41.941Z,12.20
2023-05-25T12:29:46.130Z,8.50
2023-05-25T12:33:24.966Z,9.90
2023-05-25T12:36:33.922Z,12.30
2023-05-25T12:40:00.222Z,12.87
2023-05-25T12:43:28.048Z,15.30
2023-05-25T12:46:50.164Z,14.13
2023-05-25T12:50:07.091Z,11.67
2023-05-25T12:53:26.095Z,11.53
2023-05-25T12:56:30.046Z,10.50
2023-05-25T12:59:59.166Z,9.05
2023-05-25T13:03:04.171Z,11.50
2023-05-25T13:06:40.228Z,15.47
2023-05-25T13:09:44.264Z,14.37
2023-05-25T13:13:16.291Z,11.77
2023-05-25T13:16:20.347Z,13.07
2023-05-25T13:19:49.139Z,12.00
2023-05-25T13:23:12.226Z,16.63
2023-05-25T13:26:28.272Z,10.10
2023-05-25T13:29:32.189Z,12.50
2023-05-25T13:32:51.989Z,12.33
2023-05-25T13:35:56.197Z,11.03
2023-05-25T13:39:29.351Z,10.53
2023-05-25T13:42:33.355Z,12.23
2023-05-25T13:46:05.508Z,11.07
2023-05-25T13:49:09.310Z,13.67
2023-05-25T13:52:26.330Z,12.77
2023-05-25T13:55:43.431Z,12.57
2023-05-25T13:58:59.835Z,15.20
2023-05-25T14:02:06.485Z,17.03
2023-05-25T14:05:25.269Z,13.90
2023-05-25T14:08:29.580Z,13.53
2023-05-25T14:12:01.461Z,15.07
2023-05-25T14:15:05.414Z,10.40
2023-05-25T14:18:24.577Z,11.37
2023-05-25T14:21:28.541Z,19.63
2023-05-25T14:24:47.520Z,17.67
2023-05-25T14:28:07.397Z,16.43
2023-05-25T14:31:24.608Z,12.97
2023-05-25T14:34:46.375Z,12.70
2023-05-25T14:38:15.389Z,10.60
2023-05-25T14:41:19.442Z,12.83
2023-05-25T14:44:52.505Z,12.80
2023-05-25T14:48:11.732Z,13.80
2023-05-25T14:51:15.639Z,12.63
2023-05-25T14:54:19.532Z,16.10
2023-05-25T14:57:38.637Z,12.63
2023-05-25T15:00:56.510Z,9.43
2023-05-25T15:04:14.645Z,13.73
2023-05-25T15:07:18.501Z,14.73
2023-05-25T15:10:37.496Z,14.43
2023-05-25T15:13:41.498Z,9.53
2023-05-25T15:17:16.580Z,13.93
2023-05-25T15:20:32.611Z,11.40
2023-05-25T15:23:51.511Z,14.77
2023-05-25T15:26:55.544Z,14.37
2023-05-25T15:30:12.821Z,11.53
2023-05-25T15:33:48.360Z,15.20
2023-05-25T15:36:51.575Z,14.73
2023-05-25T15:39:55.609Z,13.35
2023-05-25T15:43:14.693Z,9.97
2023-05-25T15:46:19.317Z,12.40
2023-05-25T15:49:54.799Z,15.23
2023-05-25T15:52:58.873Z,9.90
2023-05-25T15:56:17.686Z,12.00
2023-05-25T15:59:21.690Z,11.15
2023-05-25T16:02:37.710Z,11.33
2023-05-25T16:06:07.936Z,14.27
2023-05-25T16:09:11.708Z,13.40
2023-05-25T16:12:27.699Z,14.37
2023-05-25T16:15:31.828Z,12.03
2023-05-25T16:18:50.770Z,11.70
2023-05-25T16:22:07.733Z,13.90
2023-05-25T16:25:24.862Z,15.67
2023-05-25T16:28:32.218Z,13.20
2023-05-25T16:31:54.827Z,15.23
2023-05-25T16:34:58.848Z,14.30
2023-05-25T16:38:28.917Z,13.25
2023-05-25T16:41:32.870Z,12.45
2023-05-25T16:44:48.808Z,16.70
2023-05-25T16:47:53.027Z,15.95
2023-05-25T16:51:09.789Z,15.90
2023-05-25T16:54:26.880Z,15.53
2023-05-25T16:57:45.861Z,13.57
2023-05-25T17:01:01.978Z,10.67
2023-05-25T17:04:17.838Z,11.40
2023-05-25T17:07:21.944Z,11.65
2023-05-25T17:10:53.818Z,13.13
2023-05-25T17:13:57.995Z,14.60
2023-05-25T17:17:16.853Z,11.07
2023-05-25T17:20:20.999Z,16.40
2023-05-25T17:23:36.918Z,17.60
2023-05-25T17:26:54.098Z,14.00
2023-05-25T17:30:13.991Z,13.53
2023-05-25T17:33:19.015Z,14.80
2023-05-25T17:36:38.033Z,11.50
2023-05-25T17:39:42.077Z,11.73
2023-05-25T17:43:17.941Z,12.23
2023-05-25T17:46:21.981Z,16.45
2023-05-25T17:49:41.063Z,13.10
2023-05-25T17:52:44.963Z,15.87
2023-05-25T17:56:02.009Z,15.77
2023-05-25T17:59:19.009Z,14.97
2023-05-25T18:02:36.296Z,15.83
2023-05-25T18:05:55.141Z,8.30
2023-05-25T18:08:59.123Z,12.03
2023-05-25T18:12:15.149Z,12.93
2023-05-25T18:15:34.101Z,13.27
2023-05-25T18:18:50.054Z,14.80
2023-05-25T18:21:54.064Z,15.30
2023-05-25T18:25:16.320Z,10.67
2023-05-25T18:28:20.186Z,17.77
2023-05-25T18:31:50.172Z,11.40
2023-05-25T18:34:56.315Z,11.97
2023-05-25T18:38:13.182Z,13.13
2023-05-25T18:41:18.612Z,9.20
2023-05-25T18:44:33.123Z,10.30
2023-05-25T18:47:53.146Z,12.77
2023-05-25T18:51:12.171Z,10.13
2023-05-25T18:54:28.249Z,14.80
2023-05-25T18:57:45.128Z,11.77
2023-05-25T19:01:01.265Z,11.67
2023-05-25T19:04:31.219Z,12.93
2023-05-25T19:07:37.723Z,15.67
2023-05-25T19:10:51.231Z,15.60
2023-05-25T19:13:58.302Z,14.77
2023-05-25T19:17:14.303Z,19.27
2023-05-25T19:20:34.260Z,10.80
2023-05-25T19:23:50.308Z,14.73
2023-05-25T19:26:54.248Z,12.70
2023-05-25T19:30:13.377Z,11.40
2023-05-25T19:33:17.368Z,11.33
2023-05-25T19:36:59.955Z,9.87
2023-05-25T19:39:56.292Z,14.23
2023-05-25T19:43:12.313Z,13.67
2023-05-25T19:46:28.443Z,14.83
2023-05-25T19:49:44.304Z,12.10
2023-05-25T19:53:02.430Z,9.27
2023-05-25T19:56:19.538Z,12.90
2023-05-25T19:59:23.339Z,12.95
2023-05-25T20:02:42.476Z,11.27
2023-05-25T20:06:10.748Z,17.87
2023-05-25T20:09:31.465Z,12.97
2023-05-25T20:12:47.492Z,14.10
2023-05-25T20:15:51.475Z,12.40
2023-05-25T20:19:08.504Z,11.90
2023-05-25T20:22:12.484Z,13.50
2023-05-25T20:25:44.764Z,13.87
2023-05-25T20:28:48.538Z,15.43
2023-05-25T20:32:16.547Z,17.53
2023-05-25T20:35:20.542Z,9.10
2023-05-25T20:38:39.553Z,11.97
2023-05-25T20:41:56.590Z,16.95
2023-05-25T20:45:12.480Z,13.97
2023-05-25T20:48:31.567Z,14.83
2023-05-25T20:51:50.532Z,13.50
2023-05-25T20:54:57.577Z,11.65
2023-05-25T20:58:29.632Z,15.77
2023-05-25T21:01:33.776Z,7.87
2023-05-25T21:04:52.698Z,14.13
2023-05-25T21:07:56.567Z,11.55
2023-05-25T21:11:15.609Z,11.47
2023-05-25T21:14:35.755Z,10.50
2023-05-25T21:17:54.646Z,13.65
2023-05-25T21:20:58.651Z,8.70
2023-05-25T21:24:26.703Z,12.30
2023-05-25T21:27:30.760Z,14.40
2023-05-25T21:31:02.822Z,14.55
2023-05-25T21:34:07.680Z,13.43
2023-05-25T21:37:26.798Z,10.97
2023-05-25T21:40:30.651Z,12.30
2023-05-25T21:44:01.876Z,12.60
2023-05-25T21:47:18.947Z,13.55
2023-05-25T21:50:37.692Z,15.00
2023-05-25T21:53:41.824Z,14.10
2023-05-25T21:56:57.752Z,14.00
2023-05-25T22:00:01.708Z,12.25
2023-05-25T22:03:21.763Z,12.67
2023-05-25T22:06:41.028Z,17.33
2023-05-25T22:09:44.785Z,16.70
2023-05-25T22:13:01.873Z,16.60
2023-05-25T22:16:17.827Z,14.40
2023-05-25T22:20:03.054Z,12.23
2023-05-25T22:22:53.863Z,11.73
2023-05-25T22:26:09.925Z,11.95
2023-05-25T22:29:13.847Z,17.20
2023-05-25T22:32:33.007Z,15.90
2023-05-25T22:35:52.854Z,9.57
2023-05-25T22:39:08.921Z,11.83
2023-05-25T22:42:12.914Z,15.87
2023-05-25T22:45:28.874Z,20.40
2023-05-25T22:48:32.985Z,12.65
2023-05-25T22:52:04.982Z,16.10
2023-05-25T22:55:09.030Z,15.60
2023-05-25T22:58:24.928Z,12.35
2023-05-25T23:01:40.952Z,19.80
2023-05-25T23:05:00.051Z,16.10
2023-05-25T23:08:20.178Z,12.70
2023-05-25T23:11:54.102Z,13.63
2023-05-25T23:15:00.986Z,18.07
2023-05-25T23:18:29.129Z,14.07
2023-05-25T23:21:33.060Z,13.53
2023-05-25T23:25:06.264Z,13.77
2023-05-25T23:28:10.021Z,14.10
2023-05-25T23:31:41.065Z,14.13
2023-05-25T23:34:45.273Z,12.60
2023-05-25T23:38:01.131Z,11.93
2023-05-25T23:41:18.200Z,16.53
2023-05-25T23:44:37.182Z,15.13
2023-05-25T23:47:41.147Z,19.83
2023-05-25T23:51:01.065Z,18.00
2023-05-25T23:54:05.407Z,17.95
2023-05-25T23:57:40.226Z,15.50
