createdAt,value
2018-01-26T00:01:34.024Z,22.17
2018-01-26T00:04:01.528Z,22.47
2018-01-26T00:06:29.184Z,23.50
2018-01-26T00:08:56.682Z,23.55
2018-01-26T00:11:24.934Z,23.90
2018-01-26T00:13:52.396Z,23.17
2018-01-26T00:16:19.861Z,24.13
2018-01-26T00:18:47.394Z,23.50
2018-01-26T00:21:15.637Z,24.43
2018-01-26T00:23:43.204Z,24.65
2018-01-26T00:26:10.780Z,25.20
2018-01-26T00:28:38.232Z,24.43
2018-01-26T00:31:05.688Z,25.60
2018-01-26T00:33:33.159Z,24.48
2018-01-26T00:36:00.656Z,23.20
2018-01-26T00:38:28.128Z,22.80
2018-01-26T00:40:56.416Z,23.52
2018-01-26T00:43:24.030Z,24.70
2018-01-26T00:45:52.286Z,24.55
2018-01-26T00:48:19.740Z,27.17
2018-01-26T00:50:47.212Z,25.08
2018-01-26T00:53:14.679Z,25.48
2018-01-26T00:55:42.141Z,24.73
2018-01-26T00:58:09.607Z,26.17
2018-01-26T01:00:37.068Z,26.35
2018-01-26T01:03:04.550Z,25.50
2018-01-26T01:05:32.032Z,26.08
2018-01-26T01:07:59.504Z,25.40
2018-01-26T01:10:26.972Z,26.85
2018-01-26T01:12:55.212Z,26.87
2018-01-26T01:15:22.712Z,27.80
2018-01-26T01:17:50.204Z,27.15
2018-01-26T01:20:17.676Z,27.15
2018-01-26T01:22:45.244Z,27.95
2018-01-26T01:25:12.805Z,27.20
2018-01-26T01:27:40.376Z,28.50
2018-01-26T01:30:07.948Z,26.58
2018-01-26T01:32:35.408Z,26.17
2018-01-26T01:35:02.873Z,26.17
2018-01-26T01:37:30.348Z,26.60
2018-01-26T01:39:57.828Z,27.25
2018-01-26T01:42:25.303Z,27.95
2018-01-26T01:44:52.868Z,27.33
2018-01-26T01:47:20.332Z,26.87
2018-01-26T01:49:47.808Z,26.10
2018-01-26T01:52:15.279Z,27.40
2018-01-26T01:54:42.744Z,26.80
2018-01-26T01:57:10.222Z,26.50
2018-01-26T01:59:37.703Z,27.80
2018-01-26T02:02:05.172Z,26.75
2018-01-26T02:04:32.641Z,27.80
2018-01-26T02:07:00.191Z,28.25
2018-01-26T02:09:27.652Z,28.40
2018-01-26T02:11:55.143Z,30.25
2018-01-26T02:14:22.616Z,32.30
2018-01-26T02:16:50.174Z,29.50
2018-01-26T02:19:17.652Z,30.70
2018-01-26T02:21:45.116Z,31.00
2018-01-26T02:24:12.584Z,30.27
2018-01-26T02:26:40.152Z,33.05
2018-01-26T02:29:07.648Z,31.48
2018-01-26T02:31:35.108Z,31.60
2018-01-26T02:34:04.100Z,29.73
2018-01-26T02:36:31.580Z,31.50
2018-01-26T02:38:59.036Z,31.03
2018-01-26T02:41:26.504Z,30.30
2018-01-26T02:43:54.080Z,30.13
2018-01-26T02:46:21.632Z,31.30
2018-01-26T02:48:49.094Z,31.70
2018-01-26T02:51:16.592Z,30.12
2018-01-26T02:53:44.060Z,30.70
2018-01-26T02:56:11.515Z,31.67
2018-01-26T02:58:39.108Z,30.15
2018-01-26T03:01:06.683Z,30.88
2018-01-26T03:03:34.240Z,29.95
2018-01-26T03:06:01.730Z,32.60
2018-01-26T03:08:29.188Z,30.20
2018-01-26T03:10:56.647Z,30.60
2018-01-26T03:13:24.126Z,30.67
2018-01-26T03:15:51.592Z,30.40
2018-01-26T03:18:19.831Z,30.02
2018-01-26T03:20:47.348Z,30.27
2018-01-26T03:23:14.824Z,29.40
2018-01-26T03:25:42.396Z,30.85
2018-01-26T03:28:09.972Z,32.15
2018-01-26T03:30:37.448Z,31.80
2018-01-26T03:33:05.004Z,31.77
2018-01-26T03:35:32.486Z,32.05
2018-01-26T03:38:00.041Z,32.63
2018-01-26T03:40:27.613Z,29.37
2018-01-26T03:42:55.076Z,29.95
2018-01-26T03:45:22.548Z,31.10
2018-01-26T03:47:50.008Z,30.40
2018-01-26T03:50:17.471Z,29.42
2018-01-26T03:52:44.936Z,28.77
2018-01-26T03:55:12.440Z,30.35
2018-01-26T03:57:40.732Z,31.35
2018-01-26T04:00:08.305Z,31.52
2018-01-26T04:02:35.788Z,31.98
2018-01-26T04:05:04.017Z,30.65
2018-01-26T04:07:31.523Z,30.70
2018-01-26T04:09:59.005Z,29.15
2018-01-26T04:12:26.560Z,31.70
2018-01-26T04:14:54.024Z,33.88
2018-01-26T04:17:21.499Z,33.50
2018-01-26T04:19:48.968Z,32.22
2018-01-26T04:22:16.456Z,33.63
2018-01-26T04:24:44.061Z,34.83
2018-01-26T04:27:12.300Z,34.38
2018-01-26T04:29:39.761Z,34.88
2018-01-26T04:32:07.223Z,33.80
2018-01-26T04:34:34.707Z,34.08
2018-01-26T04:37:02.180Z,31.40
2018-01-26T04:39:29.668Z,33.92
2018-01-26T04:41:57.216Z,33.17
2018-01-26T04:44:24.688Z,32.40
2018-01-26T04:46:52.151Z,31.70
2018-01-26T04:49:19.616Z,33.00
2018-01-26T04:51:47.095Z,32.83
2018-01-26T04:54:14.555Z,34.23
2018-01-26T04:56:42.036Z,31.23
2018-01-26T04:59:09.512Z,32.15
2018-01-26T05:01:37.076Z,32.20
2018-01-26T05:04:04.561Z,32.03
2018-01-26T05:06:32.122Z,30.73
2018-01-26T05:08:59.591Z,30.10
2018-01-26T05:11:27.172Z,30.70
2018-01-26T05:13:54.635Z,33.37
2018-01-26T05:16:22.100Z,32.90
2018-01-26T05:18:49.556Z,30.23
2018-01-26T05:21:17.124Z,29.50
2018-01-26T05:23:44.608Z,31.10
2018-01-26T05:26:12.064Z,31.00
2018-01-26T05:28:39.544Z,30.12
2018-01-26T05:31:07.004Z,30.80
2018-01-26T05:33:34.468Z,29.75
2018-01-26T05:36:02.007Z,30.73
2018-01-26T05:38:29.528Z,30.02
2018-01-26T05:40:56.984Z,29.25
2018-01-26T05:43:24.464Z,30.85
2018-01-26T05:45:51.938Z,30.67
2018-01-26T05:48:19.420Z,30.98
2018-01-26T05:50:46.876Z,29.60
2018-01-26T05:53:14.448Z,31.12
2018-01-26T05:55:41.920Z,31.12
2018-01-26T05:58:09.437Z,32.03
2018-01-26T06:00:37.677Z,31.90
2018-01-26T06:03:05.195Z,31.08
2018-01-26T06:05:32.719Z,31.60
2018-01-26T06:08:00.196Z,31.70
2018-01-26T06:10:27.756Z,31.77
2018-01-26T06:12:55.216Z,31.05
2018-01-26T06:15:22.692Z,31.40
2018-01-26T06:17:50.187Z,30.80
2018-01-26T06:20:17.748Z,31.37
2018-01-26T06:22:45.328Z,30.25
2018-01-26T06:25:12.808Z,30.73
2018-01-26T06:27:41.040Z,29.87
2018-01-26T06:30:08.500Z,30.65
2018-01-26T06:32:36.016Z,30.10
2018-01-26T06:35:03.492Z,29.50
2018-01-26T06:37:30.964Z,29.97
2018-01-26T06:39:58.453Z,28.97
2018-01-26T06:42:26.703Z,28.60
2018-01-26T06:44:54.168Z,29.20
2018-01-26T06:47:21.644Z,30.00
2018-01-26T06:49:49.112Z,29.52
2018-01-26T06:52:16.571Z,29.87
2018-01-26T06:54:44.052Z,29.55
2018-01-26T06:57:11.520Z,30.73
2018-01-26T06:59:39.041Z,30.02
2018-01-26T07:02:06.499Z,30.88
2018-01-26T07:04:34.760Z,29.08
2018-01-26T07:07:02.228Z,29.77
2018-01-26T07:09:29.704Z,30.83
2018-01-26T07:11:57.266Z,28.02
2018-01-26T07:14:24.840Z,28.30
2018-01-26T07:16:52.308Z,28.00
2018-01-26T07:19:19.838Z,28.27
2018-01-26T07:21:47.348Z,28.50
2018-01-26T07:24:14.820Z,28.48
2018-01-26T07:26:42.472Z,27.13
2018-01-26T07:29:09.964Z,28.90
2018-01-26T07:31:37.435Z,28.70
2018-01-26T07:34:04.925Z,29.00
2018-01-26T07:36:33.188Z,29.00
2018-01-26T07:39:00.660Z,29.33
2018-01-26T07:41:28.944Z,28.30
2018-01-26T07:43:56.405Z,27.42
2018-01-26T07:46:23.872Z,27.40
2018-01-26T07:48:51.336Z,29.80
2018-01-26T07:51:18.816Z,27.20
2018-01-26T07:53:46.272Z,29.25
2018-01-26T07:56:13.756Z,28.33
2018-01-26T07:58:41.230Z,28.33
2018-01-26T08:01:08.909Z,26.12
2018-01-26T08:03:36.396Z,27.80
2018-01-26T08:06:03.945Z,28.48
2018-01-26T08:08:31.428Z,27.42
2018-01-26T08:10:58.892Z,27.85
2018-01-26T08:13:26.453Z,28.20
2018-01-26T08:15:54.074Z,27.30
2018-01-26T08:18:22.312Z,26.40
2018-01-26T08:20:49.788Z,27.67
2018-01-26T08:23:17.358Z,27.45
2018-01-26T08:25:45.032Z,26.25
2018-01-26T08:28:12.493Z,26.02
2018-01-26T08:30:39.952Z,27.42
2018-01-26T08:33:07.424Z,27.13
2018-01-26T08:35:34.912Z,27.92
2018-01-26T08:38:02.384Z,28.58
2018-01-26T08:40:30.664Z,26.87
2018-01-26T08:42:58.123Z,26.23
2018-01-26T08:45:25.600Z,26.48
2018-01-26T08:47:53.073Z,27.33
2018-01-26T08:50:20.533Z,27.02
2018-01-26T08:52:48.111Z,27.17
2018-01-26T08:55:21.272Z,30.20
2018-01-26T08:57:48.748Z,30.88
2018-01-26T09:00:16.208Z,30.77
2018-01-26T09:02:43.680Z,31.42
2018-01-26T09:05:11.159Z,31.48
2018-01-26T09:07:38.624Z,30.42
2018-01-26T09:10:06.089Z,31.63
2018-01-26T09:12:33.608Z,33.43
2018-01-26T09:15:01.184Z,32.30
2018-01-26T09:17:28.665Z,33.55
2018-01-26T09:19:56.215Z,31.10
2018-01-26T09:22:23.726Z,32.00
2018-01-26T09:24:51.270Z,29.67
2018-01-26T09:27:18.733Z,29.63
2018-01-26T09:29:46.204Z,30.55
2018-01-26T09:32:13.885Z,30.17
2018-01-26T09:34:42.105Z,29.90
2018-01-26T09:37:10.327Z,29.02
2018-01-26T09:39:37.844Z,30.40
2018-01-26T09:42:06.109Z,29.65
2018-01-26T09:44:33.582Z,30.73
2018-01-26T09:47:01.248Z,28.08
2018-01-26T09:49:28.720Z,28.40
2018-01-26T09:51:56.188Z,26.85
2018-01-26T09:54:23.678Z,27.25
2018-01-26T09:56:51.144Z,26.75
2018-01-26T09:59:18.628Z,27.80
2018-01-26T10:01:46.863Z,24.58
2018-01-26T10:04:14.332Z,28.05
2018-01-26T10:06:41.875Z,29.92
2018-01-26T10:09:10.097Z,25.85
2018-01-26T10:11:37.593Z,25.05
2018-01-26T10:14:05.157Z,25.83
2018-01-26T10:16:32.724Z,24.33
2018-01-26T10:19:00.308Z,25.08
2018-01-26T10:21:27.795Z,23.73
2018-01-26T10:23:56.054Z,24.95
2018-01-26T10:26:23.532Z,25.02
2018-01-26T10:28:51.008Z,25.35
2018-01-26T10:31:18.488Z,25.37
2018-01-26T10:33:46.725Z,25.23
2018-01-26T10:36:14.197Z,24.73
2018-01-26T10:38:41.668Z,24.67
2018-01-26T10:41:09.172Z,23.58
2018-01-26T10:43:36.628Z,23.10
2018-01-26T10:46:04.104Z,24.25
2018-01-26T10:48:31.588Z,25.40
2018-01-26T10:50:59.149Z,25.52
2018-01-26T10:53:26.613Z,24.77
2018-01-26T10:55:54.112Z,24.92
2018-01-26T10:58:22.348Z,24.00
2018-01-26T11:00:49.836Z,24.80
2018-01-26T11:03:17.340Z,26.70
2018-01-26T11:05:45.576Z,29.48
2018-01-26T11:08:13.063Z,29.05
2018-01-26T11:10:40.608Z,31.02
2018-01-26T11:13:08.108Z,29.55
2018-01-26T11:15:35.590Z,31.67
2018-01-26T11:18:03.148Z,30.75
2018-01-26T11:20:30.648Z,30.50
2018-01-26T11:22:58.876Z,29.80
2018-01-26T11:25:26.361Z,27.17
2018-01-26T11:27:53.828Z,26.95
2018-01-26T11:30:21.298Z,27.58
2018-01-26T11:32:48.892Z,27.25
2018-01-26T11:35:16.456Z,28.75
2018-01-26T11:37:43.979Z,31.02
2018-01-26T11:40:12.204Z,27.65
2018-01-26T11:42:39.788Z,31.30
2018-01-26T11:45:07.364Z,29.85
2018-01-26T11:47:34.836Z,29.00
2018-01-26T11:50:02.305Z,29.83
2018-01-26T11:52:29.873Z,29.55
2018-01-26T11:54:57.355Z,31.37
2018-01-26T11:57:24.835Z,29.67
2018-01-26T11:59:53.080Z,30.80
2018-01-26T12:02:20.568Z,31.83
2018-01-26T12:04:48.140Z,35.87
2018-01-26T12:07:15.712Z,37.47
2018-01-26T12:09:43.292Z,39.50
2018-01-26T12:12:12.287Z,39.70
2018-01-26T12:14:39.755Z,41.80
2018-01-26T12:17:07.281Z,44.17
2018-01-26T12:19:34.756Z,41.25
2018-01-26T12:22:02.222Z,41.15
2018-01-26T12:24:29.684Z,37.90
2018-01-26T12:26:57.159Z,36.10
2018-01-26T12:29:24.636Z,37.33
2018-01-26T12:31:52.124Z,35.83
2018-01-26T12:34:19.620Z,33.10
2018-01-26T12:36:47.088Z,34.00
2018-01-26T12:39:14.668Z,34.38
2018-01-26T12:41:43.658Z,32.08
2018-01-26T12:44:11.140Z,33.65
2018-01-26T12:46:38.705Z,29.60
2018-01-26T12:49:06.169Z,30.27
2018-01-26T12:51:33.652Z,30.05
2018-01-26T12:54:01.124Z,31.10
2018-01-26T12:56:28.587Z,27.30
2018-01-26T12:58:56.088Z,29.90
2018-01-26T13:01:24.348Z,30.20
2018-01-26T13:03:51.818Z,30.62
2018-01-26T13:06:19.316Z,31.57
2018-01-26T13:08:47.557Z,30.20
2018-01-26T13:11:15.020Z,28.70
2018-01-26T13:13:42.494Z,31.58
2018-01-26T13:16:09.972Z,30.95
2018-01-26T13:18:37.552Z,30.30
2018-01-26T13:21:05.024Z,29.35
2018-01-26T13:23:32.501Z,29.92
2018-01-26T13:26:00.068Z,28.85
2018-01-26T13:28:27.528Z,29.10
2018-01-26T13:30:55.001Z,30.00
2018-01-26T13:33:22.620Z,28.90
2018-01-26T13:35:50.934Z,27.67
2018-01-26T13:38:18.584Z,30.00
2018-01-26T13:40:46.812Z,28.45
2018-01-26T13:43:14.280Z,30.15
2018-01-26T13:45:41.863Z,29.58
2018-01-26T13:48:09.338Z,29.45
2018-01-26T13:50:36.904Z,29.63
2018-01-26T13:53:04.482Z,29.50
2018-01-26T13:55:32.714Z,30.15
2018-01-26T13:58:01.002Z,27.40
2018-01-26T14:00:28.524Z,28.12
2018-01-26T14:02:55.995Z,28.87
2018-01-26T14:05:23.512Z,30.35
2018-01-26T14:07:51.773Z,28.95
2018-01-26T14:10:19.333Z,27.90
2018-01-26T14:12:46.911Z,28.05
2018-01-26T14:15:14.384Z,26.87
2018-01-26T14:17:41.856Z,27.40
2018-01-26T14:20:09.335Z,27.55
2018-01-26T14:22:37.572Z,28.13
2018-01-26T14:25:05.068Z,28.33
2018-01-26T14:27:32.539Z,29.98
2018-01-26T14:30:00.109Z,28.12
2018-01-26T14:32:27.672Z,28.98
2018-01-26T14:34:55.136Z,28.55
2018-01-26T14:37:22.604Z,27.60
2018-01-26T14:39:50.102Z,29.23
2018-01-26T14:42:17.656Z,28.00
2018-01-26T14:44:45.120Z,30.77
2018-01-26T14:47:12.792Z,28.10
2018-01-26T14:49:40.269Z,28.70
2018-01-26T14:52:07.840Z,27.02
2018-01-26T14:54:35.344Z,27.30
2018-01-26T14:57:03.600Z,27.77
2018-01-26T14:59:31.223Z,26.55
2018-01-26T15:01:58.656Z,27.33
2018-01-26T15:04:26.211Z,28.25
2018-01-26T15:06:53.712Z,27.17
2018-01-26T15:09:21.948Z,26.48
2018-01-26T15:11:49.427Z,25.77
2018-01-26T15:14:16.891Z,25.77
2018-01-26T15:16:44.359Z,26.05
2018-01-26T15:19:11.828Z,26.65
2018-01-26T15:21:39.316Z,25.88
2018-01-26T15:24:06.796Z,25.80
2018-01-26T15:26:34.307Z,25.80
2018-01-26T15:29:01.881Z,26.87
2018-01-26T15:31:29.408Z,25.60
2018-01-26T15:33:56.881Z,26.50
2018-01-26T15:36:24.499Z,27.52
2018-01-26T15:38:51.940Z,27.62
2018-01-26T15:41:20.200Z,26.42
2018-01-26T15:43:47.664Z,26.05
2018-01-26T15:46:15.138Z,25.35
2018-01-26T15:48:42.608Z,26.90
2018-01-26T15:51:10.128Z,26.70
2018-01-26T15:53:38.355Z,27.08
2018-01-26T15:56:05.833Z,26.77
2018-01-26T15:58:33.417Z,26.02
2018-01-26T16:01:00.896Z,26.00
2018-01-26T16:03:28.395Z,27.35
2018-01-26T16:05:56.617Z,27.02
2018-01-26T16:08:24.083Z,28.60
2018-01-26T16:10:51.554Z,27.20
2018-01-26T16:13:19.044Z,30.35
2018-01-26T16:15:58.503Z,28.38
2018-01-26T16:18:26.068Z,27.83
2018-01-26T16:20:53.536Z,27.80
2018-01-26T16:23:21.107Z,29.30
2018-01-26T16:25:48.576Z,29.00
2018-01-26T16:28:16.040Z,28.60
2018-01-26T16:30:43.520Z,32.28
2018-01-26T16:33:11.037Z,30.98
2018-01-26T16:35:38.505Z,28.67
2018-01-26T16:38:06.747Z,29.42
2018-01-26T16:40:34.210Z,33.38
2018-01-26T16:43:01.689Z,32.70
2018-01-26T16:45:29.152Z,31.50
2018-01-26T16:47:56.611Z,31.90
2018-01-26T16:50:24.300Z,31.37
2018-01-26T16:52:51.760Z,35.15
2018-01-26T16:55:19.222Z,31.37
2018-01-26T16:57:46.704Z,30.15
2018-01-26T17:00:14.168Z,28.73
2018-01-26T17:02:41.629Z,32.50
2018-01-26T17:05:09.212Z,30.70
2018-01-26T17:07:36.684Z,32.00
2018-01-26T17:10:04.156Z,30.10
2018-01-26T17:12:31.631Z,31.15
2018-01-26T17:14:59.196Z,35.13
2018-01-26T17:17:26.764Z,33.20
2018-01-26T17:19:54.224Z,31.30
2018-01-26T17:22:21.708Z,31.77
2018-01-26T17:24:49.276Z,33.38
2018-01-26T17:27:16.736Z,32.80
2018-01-26T17:29:44.204Z,34.77
2018-01-26T17:32:11.688Z,31.13
2018-01-26T17:34:39.145Z,34.03
2018-01-26T17:37:06.604Z,33.93
2018-01-26T17:39:34.076Z,33.03
2018-01-26T17:42:01.572Z,31.75
2018-01-26T17:44:29.144Z,33.73
2018-01-26T17:46:56.708Z,33.10
2018-01-26T17:49:24.189Z,33.00
2018-01-26T17:51:51.760Z,33.40
2018-01-26T17:54:19.332Z,33.67
2018-01-26T17:56:46.808Z,34.00
2018-01-26T17:59:14.464Z,34.05
2018-01-26T18:01:41.923Z,33.30
2018-01-26T18:04:09.388Z,31.50
2018-01-26T18:06:36.855Z,30.83
2018-01-26T18:09:04.320Z,33.08
2018-01-26T18:11:31.919Z,33.05
2018-01-26T18:13:59.400Z,33.00
2018-01-26T18:16:28.373Z,33.17
2018-01-26T18:18:55.868Z,32.90
2018-01-26T18:21:23.348Z,33.47
2018-01-26T18:23:50.816Z,33.93
2018-01-26T18:26:18.372Z,34.27
2018-01-26T18:28:45.843Z,36.25
2018-01-26T18:31:13.316Z,33.17
2018-01-26T18:33:41.600Z,33.07
2018-01-26T18:36:09.072Z,33.28
2018-01-26T18:38:36.640Z,33.33
2018-01-26T18:41:04.112Z,32.90
2018-01-26T18:43:31.581Z,34.08
2018-01-26T18:45:59.048Z,33.17
2018-01-26T18:48:26.616Z,33.20
2018-01-26T18:50:54.084Z,33.83
2018-01-26T18:53:21.552Z,32.47
2018-01-26T18:55:49.081Z,34.85
2018-01-26T18:58:17.328Z,33.75
2018-01-26T19:00:44.788Z,33.45
2018-01-26T19:03:12.356Z,35.13
2018-01-26T19:05:39.832Z,36.92
2018-01-26T19:08:07.294Z,35.05
2018-01-26T19:10:34.769Z,35.40
2018-01-26T19:13:02.253Z,35.58
2018-01-26T19:15:29.716Z,35.10
2018-01-26T19:17:57.277Z,35.25
2018-01-26T19:20:24.852Z,33.90
2018-01-26T19:22:52.375Z,33.92
2018-01-26T19:25:19.894Z,35.88
2018-01-26T19:27:47.461Z,35.90
2018-01-26T19:30:14.924Z,34.58
2018-01-26T19:32:42.388Z,33.65
2018-01-26T19:35:09.875Z,33.70
2018-01-26T19:37:37.444Z,34.05
2018-01-26T19:40:04.908Z,33.72
2018-01-26T19:42:32.372Z,36.80
2018-01-26T19:44:59.844Z,37.22
2018-01-26T19:47:27.334Z,37.13
2018-01-26T19:49:55.646Z,38.00
2018-01-26T19:52:23.896Z,38.53
2018-01-26T19:54:51.365Z,36.60
2018-01-26T19:57:19.451Z,36.08
2018-01-26T19:59:46.916Z,36.00
2018-01-26T20:02:14.395Z,36.42
2018-01-26T20:04:47.520Z,36.17
2018-01-26T20:07:28.407Z,35.90
2018-01-26T20:09:56.715Z,36.15
2018-01-26T20:12:24.944Z,35.97
2018-01-26T20:14:52.408Z,35.45
2018-01-26T20:17:19.893Z,38.33
2018-01-26T20:19:47.365Z,37.67
2018-01-26T20:22:14.837Z,36.58
2018-01-26T20:24:42.452Z,35.83
2018-01-26T20:27:10.740Z,35.35
2018-01-26T20:29:38.970Z,36.70
2018-01-26T20:32:06.596Z,35.63
2018-01-26T20:34:34.091Z,39.10
2018-01-26T20:37:01.565Z,39.70
2018-01-26T20:39:29.024Z,37.63
2018-01-26T20:41:56.500Z,38.42
2018-01-26T20:44:23.962Z,36.03
2018-01-26T20:46:51.431Z,34.17
2018-01-26T20:49:18.884Z,34.90
2018-01-26T20:51:46.339Z,35.25
2018-01-26T20:54:14.596Z,32.70
2018-01-26T20:56:42.068Z,31.62
2018-01-26T20:59:09.636Z,31.98
2018-01-26T21:01:37.104Z,32.13
2018-01-26T21:04:04.712Z,32.15
2018-01-26T21:06:32.944Z,34.58
2018-01-26T21:09:00.693Z,33.58
2018-01-26T21:11:28.156Z,33.05
2018-01-26T21:13:55.644Z,32.50
2018-01-26T21:16:23.104Z,32.28
2018-01-26T21:18:50.564Z,31.08
2018-01-26T21:21:18.200Z,32.45
2018-01-26T21:23:45.759Z,32.35
2018-01-26T21:26:13.220Z,31.10
2018-01-26T21:28:40.805Z,32.72
2018-01-26T21:31:08.272Z,35.03
2018-01-26T21:33:35.744Z,32.17
2018-01-26T21:36:03.208Z,31.87
2018-01-26T21:38:31.608Z,32.58
2018-01-26T21:40:59.180Z,30.80
2018-01-26T21:43:26.750Z,30.77
2018-01-26T21:45:54.226Z,32.30
2018-01-26T21:48:22.500Z,31.70
2018-01-26T21:50:50.076Z,33.15
2018-01-26T21:53:17.564Z,31.55
2018-01-26T21:55:45.032Z,31.52
2018-01-26T21:58:12.588Z,30.60
2018-01-26T22:00:40.048Z,30.80
2018-01-26T22:03:07.628Z,30.62
2018-01-26T22:05:35.100Z,29.50
2018-01-26T22:08:02.556Z,29.80
2018-01-26T22:10:30.038Z,31.07
2018-01-26T22:12:57.511Z,32.13
2018-01-26T22:15:24.999Z,35.15
2018-01-26T22:17:52.476Z,31.95
2018-01-26T22:20:20.708Z,34.20
2018-01-26T22:22:48.168Z,32.30
2018-01-26T22:25:15.676Z,31.85
2018-01-26T22:27:43.144Z,29.15
2018-01-26T22:30:10.636Z,30.35
2018-01-26T22:32:39.092Z,30.85
2018-01-26T22:35:06.580Z,28.62
2018-01-26T22:37:34.044Z,32.30
2018-01-26T22:40:01.724Z,31.95
2018-01-26T22:42:29.184Z,30.98
2018-01-26T22:44:56.646Z,31.27
2018-01-26T22:47:24.123Z,31.67
2018-01-26T22:49:51.581Z,32.65
2018-01-26T22:52:19.053Z,33.28
2018-01-26T22:54:46.512Z,32.25
2018-01-26T22:57:14.008Z,31.65
2018-01-26T22:59:41.476Z,31.33
2018-01-26T23:02:08.940Z,32.88
2018-01-26T23:04:36.405Z,34.83
2018-01-26T23:07:03.872Z,34.97
2018-01-26T23:09:31.356Z,33.67
2018-01-26T23:11:58.827Z,35.13
2018-01-26T23:14:26.292Z,35.15
2018-01-26T23:16:53.761Z,34.17
2018-01-26T23:19:21.220Z,35.03
2018-01-26T23:21:48.689Z,34.72
2018-01-26T23:24:16.152Z,34.78
2018-01-26T23:26:43.615Z,35.47
2018-01-26T23:29:11.117Z,33.90
2018-01-26T23:31:38.720Z,33.20
2018-01-26T23:34:06.972Z,35.53
2018-01-26T23:36:34.435Z,34.40
2018-01-26T23:39:01.900Z,32.72
2018-01-26T23:41:29.376Z,33.33
2018-01-26T23:43:56.838Z,33.22
2018-01-26T23:46:24.411Z,33.17
2018-01-26T23:48:51.883Z,33.13
2018-01-26T23:51:19.356Z,32.83
2018-01-26T23:53:46.925Z,30.50
2018-01-26T23:56:14.384Z,32.60
2018-01-26T23:58:41.863Z,32.97
