createdAt,value
2018-01-22T00:01:47.718Z,3.74
2018-01-22T00:04:15.904Z,3.67
2018-01-22T00:06:44.113Z,3.75
2018-01-22T00:09:12.210Z,3.70
2018-01-22T00:11:40.315Z,3.72
2018-01-22T00:14:08.398Z,3.80
2018-01-22T00:16:36.519Z,3.73
2018-01-22T00:19:04.620Z,3.72
2018-01-22T00:21:33.355Z,3.78
2018-01-22T00:24:01.465Z,3.83
2018-01-22T00:26:29.549Z,3.78
2018-01-22T00:28:57.637Z,3.81
2018-01-22T00:31:29.030Z,3.73
2018-01-22T00:33:57.122Z,3.74
2018-01-22T00:36:25.213Z,3.74
2018-01-22T00:38:53.314Z,3.75
2018-01-22T00:41:21.419Z,3.79
2018-01-22T00:43:49.519Z,3.88
2018-01-22T00:46:17.631Z,3.83
2018-01-22T00:48:45.728Z,3.79
2018-01-22T00:51:13.827Z,3.75
2018-01-22T00:53:41.930Z,3.74
2018-01-22T00:56:10.029Z,3.83
2018-01-22T00:58:46.398Z,3.84
2018-01-22T01:01:14.508Z,3.82
2018-01-22T01:03:42.602Z,3.74
2018-01-22T01:06:10.719Z,3.74
2018-01-22T01:08:38.816Z,3.70
2018-01-22T01:11:06.905Z,3.77
2018-01-22T01:13:35.016Z,3.77
2018-01-22T01:16:03.116Z,3.72
2018-01-22T01:18:32.231Z,3.70
2018-01-22T01:21:00.322Z,3.66
2018-01-22T01:23:28.428Z,3.77
2018-01-22T01:26:21.150Z,3.80
2018-01-22T01:28:49.247Z,3.70
2018-01-22T01:31:17.345Z,3.84
2018-01-22T01:33:45.443Z,3.86
2018-01-22T01:36:13.544Z,3.85
2018-01-22T01:38:41.637Z,3.79
2018-01-22T01:41:09.739Z,3.94
2018-01-22T01:43:37.826Z,3.90
2018-01-22T01:46:05.924Z,3.87
2018-01-22T01:48:34.021Z,3.84
2018-01-22T01:51:02.111Z,3.88
2018-01-22T01:53:30.235Z,3.99
2018-01-22T01:55:58.314Z,3.98
2018-01-22T01:58:26.413Z,3.84
2018-01-22T02:00:54.520Z,3.95
2018-01-22T02:03:22.616Z,3.91
2018-01-22T02:05:50.729Z,3.83
2018-01-22T02:08:18.805Z,3.72
2018-01-22T02:10:57.742Z,3.77
2018-01-22T02:13:25.848Z,3.75
2018-01-22T02:15:53.939Z,3.78
2018-01-22T02:18:22.030Z,3.80
2018-01-22T02:20:50.136Z,3.79
2018-01-22T02:23:18.218Z,3.80
2018-01-22T02:25:46.317Z,3.77
2018-01-22T02:28:14.411Z,3.74
2018-01-22T02:30:42.512Z,3.73
2018-01-22T02:33:10.622Z,3.79
2018-01-22T02:35:38.714Z,3.76
2018-01-22T02:38:06.802Z,3.78
2018-01-22T02:40:34.916Z,3.83
2018-01-22T02:43:03.010Z,3.80
2018-01-22T02:45:31.098Z,3.82
2018-01-22T02:47:59.208Z,3.77
2018-01-22T02:50:27.329Z,3.73
2018-01-22T02:52:55.410Z,3.82
2018-01-22T02:55:23.528Z,3.83
2018-01-22T02:57:51.765Z,3.80
2018-01-22T03:00:19.871Z,3.81
2018-01-22T03:02:47.980Z,3.88
2018-01-22T03:05:16.070Z,3.86
2018-01-22T03:07:44.157Z,3.91
2018-01-22T03:10:12.263Z,3.81
2018-01-22T03:12:40.353Z,3.77
2018-01-22T03:15:09.410Z,3.72
2018-01-22T03:17:37.493Z,3.80
2018-01-22T03:20:05.586Z,3.81
2018-01-22T03:22:33.700Z,3.86
2018-01-22T03:25:01.790Z,3.78
2018-01-22T03:27:36.130Z,3.85
2018-01-22T03:30:04.226Z,3.88
2018-01-22T03:32:32.325Z,3.95
2018-01-22T03:35:00.421Z,3.85
2018-01-22T03:37:28.515Z,3.83
2018-01-22T03:39:56.631Z,3.96
2018-01-22T03:42:24.727Z,3.99
2018-01-22T03:44:52.835Z,3.86
2018-01-22T03:50:15.845Z,4.08
2018-01-22T03:52:43.943Z,3.96
2018-01-22T03:55:12.034Z,3.89
2018-01-22T03:57:40.135Z,3.93
2018-01-22T04:00:08.224Z,3.95
2018-01-22T04:02:36.349Z,4.00
2018-01-22T04:05:04.454Z,3.98
2018-01-22T04:07:32.554Z,3.98
2018-01-22T04:10:00.709Z,4.06
2018-01-22T04:12:28.815Z,3.99
2018-01-22T04:14:56.991Z,3.99
2018-01-22T04:17:25.243Z,4.01
2018-01-22T04:19:53.334Z,4.02
2018-01-22T04:22:21.499Z,4.06
2018-01-22T04:24:49.581Z,3.98
2018-01-22T04:27:17.696Z,4.10
2018-01-22T04:29:45.777Z,4.00
2018-01-22T04:32:13.896Z,3.93
2018-01-22T04:34:41.992Z,4.04
2018-01-22T04:37:10.100Z,4.04
2018-01-22T04:39:38.196Z,3.97
2018-01-22T04:42:06.308Z,4.03
2018-01-22T04:44:34.411Z,3.97
2018-01-22T04:47:02.500Z,4.02
2018-01-22T04:49:30.694Z,3.95
2018-01-22T04:51:58.796Z,3.99
2018-01-22T04:54:26.897Z,4.03
2018-01-22T04:57:12.915Z,4.03
2018-01-22T04:59:41.029Z,4.08
2018-01-22T05:02:09.113Z,4.08
2018-01-22T05:04:37.219Z,4.14
2018-01-22T05:07:05.324Z,4.06
2018-01-22T05:09:33.435Z,4.24
2018-01-22T05:12:01.573Z,4.10
2018-01-22T05:14:29.644Z,4.16
2018-01-22T05:16:57.746Z,4.18
2018-01-22T05:19:25.852Z,4.19
2018-01-22T05:21:53.976Z,4.30
2018-01-22T05:24:22.087Z,4.27
2018-01-22T05:26:50.192Z,4.31
2018-01-22T05:29:18.299Z,4.51
2018-01-22T05:31:46.399Z,4.56
2018-01-22T05:34:14.506Z,4.48
2018-01-22T05:36:42.599Z,4.44
2018-01-22T05:39:10.703Z,4.42
2018-01-22T05:41:38.808Z,4.47
2018-01-22T05:44:06.898Z,4.57
2018-01-22T05:46:35.008Z,4.53
2018-01-22T05:49:03.090Z,4.59
2018-01-22T05:51:31.176Z,4.65
2018-01-22T05:54:06.214Z,4.62
2018-01-22T05:56:40.627Z,4.70
2018-01-22T05:59:08.718Z,4.66
2018-01-22T06:01:43.372Z,4.72
2018-01-22T06:04:11.482Z,4.69
2018-01-22T06:06:39.594Z,4.57
2018-01-22T06:09:07.759Z,4.57
2018-01-22T06:11:36.787Z,4.56
2018-01-22T06:14:04.886Z,4.65
2018-01-22T06:16:32.979Z,4.56
2018-01-22T06:19:01.072Z,4.57
2018-01-22T06:21:31.113Z,4.75
2018-01-22T06:23:59.228Z,4.63
2018-01-22T06:26:27.358Z,4.72
2018-01-22T06:28:55.468Z,4.71
2018-01-22T06:31:23.567Z,4.62
2018-01-22T06:33:55.167Z,4.69
2018-01-22T06:36:23.276Z,4.81
2018-01-22T06:38:51.361Z,4.80
2018-01-22T06:41:19.468Z,4.79
2018-01-22T06:43:47.571Z,4.94
2018-01-22T06:46:15.654Z,4.86
2018-01-22T06:48:43.763Z,4.71
2018-01-22T06:51:18.886Z,4.64
2018-01-22T06:53:54.148Z,4.75
2018-01-22T06:56:25.328Z,4.78
2018-01-22T06:58:53.421Z,4.75
2018-01-22T07:01:21.513Z,4.79
2018-01-22T07:03:49.628Z,4.73
2018-01-22T07:06:17.731Z,4.75
2018-01-22T07:08:45.813Z,4.93
2018-01-22T07:11:13.925Z,4.94
2018-01-22T07:13:43.946Z,5.01
2018-01-22T07:16:21.829Z,5.31
2018-01-22T07:18:50.845Z,5.40
2018-01-22T07:21:18.952Z,5.27
2018-01-22T07:23:47.063Z,5.31
2018-01-22T07:26:28.981Z,5.46
2018-01-22T07:28:58.089Z,5.53
2018-01-22T07:31:26.200Z,5.60
2018-01-22T07:33:54.318Z,5.74
2018-01-22T07:36:29.350Z,5.65
2018-01-22T07:38:57.449Z,5.64
2018-01-22T07:41:25.564Z,5.72
2018-01-22T07:43:53.684Z,5.73
2018-01-22T07:46:21.802Z,5.73
2018-01-22T07:48:49.916Z,5.79
2018-01-22T07:51:18.022Z,5.75
2018-01-22T07:53:46.141Z,5.77
2018-01-22T07:56:15.204Z,5.83
2018-01-22T07:58:43.309Z,5.81
2018-01-22T08:01:11.410Z,5.69
2018-01-22T08:03:39.516Z,5.77
2018-01-22T08:06:07.624Z,5.78
2018-01-22T08:08:35.745Z,5.81
2018-01-22T08:11:03.855Z,5.94
2018-01-22T08:13:31.980Z,5.88
2018-01-22T08:16:00.087Z,5.97
2018-01-22T08:18:28.189Z,5.98
2018-01-22T08:20:56.299Z,6.03
2018-01-22T08:23:24.397Z,6.02
2018-01-22T08:25:52.507Z,6.05
2018-01-22T08:28:20.608Z,5.99
2018-01-22T08:30:48.727Z,5.94
2018-01-22T08:33:16.840Z,6.00
2018-01-22T08:35:44.967Z,6.01
2018-01-22T08:38:13.070Z,6.11
2018-01-22T08:40:41.201Z,6.12
2018-01-22T08:43:09.306Z,6.31
2018-01-22T08:45:38.392Z,6.21
2018-01-22T08:48:06.522Z,6.26
2018-01-22T08:50:34.649Z,6.32
2018-01-22T08:53:08.663Z,6.38
2018-01-22T08:55:40.693Z,6.34
2018-01-22T08:58:08.819Z,6.41
2018-01-22T09:00:40.701Z,6.45
2018-01-22T09:03:08.840Z,6.61
2018-01-22T09:05:47.453Z,6.61
2018-01-22T09:08:15.569Z,6.60
2018-01-22T09:10:43.681Z,6.69
2018-01-22T09:13:15.429Z,6.77
2018-01-22T09:15:46.452Z,6.68
2018-01-22T09:18:14.581Z,6.66
2018-01-22T09:20:57.230Z,6.65
2018-01-22T09:23:25.343Z,7.04
2018-01-22T09:25:53.438Z,6.91
2018-01-22T09:28:26.773Z,6.86
2018-01-22T09:30:54.869Z,6.89
2018-01-22T09:33:22.985Z,6.94
2018-01-22T09:35:51.113Z,6.97
2018-01-22T09:38:19.219Z,7.00
2018-01-22T09:40:48.279Z,6.99
2018-01-22T09:43:16.398Z,7.02
2018-01-22T09:45:52.162Z,7.09
2018-01-22T09:48:20.275Z,7.13
2018-01-22T09:50:48.377Z,7.11
2018-01-22T09:53:16.509Z,7.13
2018-01-22T09:55:44.618Z,7.14
2018-01-22T09:58:25.957Z,7.27
2018-01-22T10:00:54.084Z,7.45
2018-01-22T10:03:22.186Z,7.58
2018-01-22T10:05:50.300Z,7.67
2018-01-22T10:08:18.401Z,7.83
2018-01-22T10:10:46.505Z,7.92
2018-01-22T10:13:14.619Z,7.99
2018-01-22T10:15:42.740Z,8.05
2018-01-22T10:18:10.852Z,8.15
2018-01-22T10:20:38.976Z,8.20
2018-01-22T10:23:07.102Z,8.30
2018-01-22T10:25:35.225Z,8.33
2018-01-22T10:28:08.761Z,8.38
2018-01-22T10:30:38.778Z,8.51
2018-01-22T10:33:06.873Z,8.61
2018-01-22T10:35:35.008Z,8.64
2018-01-22T10:38:03.106Z,8.68
2018-01-22T10:40:31.233Z,8.64
2018-01-22T10:42:59.333Z,8.70
2018-01-22T10:45:27.443Z,8.75
2018-01-22T10:47:55.555Z,9.69
2018-01-22T10:50:23.668Z,9.28
2018-01-22T10:52:51.796Z,9.14
2018-01-22T10:55:19.893Z,9.00
2018-01-22T10:57:51.258Z,9.10
2018-01-22T11:00:19.368Z,9.03
2018-01-22T11:02:47.458Z,9.09
2018-01-22T11:05:15.583Z,8.98
2018-01-22T11:07:43.678Z,9.05
2018-01-22T11:10:11.825Z,9.00
2018-01-22T11:12:39.939Z,9.08
2018-01-22T11:15:08.090Z,8.94
2018-01-22T11:17:36.195Z,8.94
2018-01-22T11:20:04.289Z,9.02
2018-01-22T11:22:36.557Z,9.04
2018-01-22T11:25:04.676Z,9.09
2018-01-22T11:27:32.783Z,9.04
2018-01-22T11:30:00.886Z,9.02
2018-01-22T11:32:34.689Z,9.04
2018-01-22T11:35:02.814Z,9.12
2018-01-22T11:37:43.533Z,9.19
2018-01-22T11:40:11.655Z,9.15
2018-01-22T11:42:43.169Z,9.24
2018-01-22T11:45:11.404Z,9.11
2018-01-22T11:47:39.647Z,9.14
2018-01-22T11:50:07.847Z,9.23
2018-01-22T11:52:35.945Z,9.19
2018-01-22T11:55:04.060Z,9.14
2018-01-22T11:57:32.175Z,9.21
2018-01-22T12:00:00.286Z,9.33
2018-01-22T12:02:28.401Z,9.37
2018-01-22T12:05:04.421Z,9.38
2018-01-22T12:07:32.532Z,9.38
2018-01-22T12:10:00.656Z,9.35
2018-01-22T12:12:28.776Z,9.32
2018-01-22T12:14:56.892Z,9.23
2018-01-22T12:17:25.018Z,9.27
2018-01-22T12:20:02.842Z,9.17
2018-01-22T12:22:36.959Z,9.17
2018-01-22T12:25:05.061Z,9.14
2018-01-22T12:27:33.189Z,9.07
2018-01-22T12:30:07.880Z,9.11
2018-01-22T12:32:35.996Z,9.12
2018-01-22T12:35:05.039Z,9.19
2018-01-22T12:37:33.167Z,9.08
2018-01-22T12:40:01.254Z,9.01
2018-01-22T12:42:29.367Z,9.02
2018-01-22T12:44:57.480Z,9.01
2018-01-22T12:47:32.153Z,8.97
2018-01-22T12:50:00.268Z,9.04
2018-01-22T12:52:28.383Z,8.97
2018-01-22T12:54:56.477Z,9.00
2018-01-22T12:57:24.592Z,9.64
2018-01-22T12:59:54.647Z,9.32
2018-01-22T13:02:22.760Z,9.15
2018-01-22T13:04:55.412Z,9.27
2018-01-22T13:07:23.510Z,9.22
2018-01-22T13:09:51.628Z,9.25
2018-01-22T13:12:19.723Z,9.17
2018-01-22T13:14:47.825Z,9.19
2018-01-22T13:17:15.927Z,9.24
2018-01-22T13:19:44.015Z,9.31
2018-01-22T13:22:12.128Z,9.24
2018-01-22T13:24:40.236Z,9.12
2018-01-22T13:27:10.304Z,9.17
2018-01-22T13:29:38.425Z,9.36
2018-01-22T13:32:10.039Z,9.37
2018-01-22T13:34:38.130Z,9.36
2018-01-22T13:37:17.898Z,9.48
2018-01-22T13:39:46.956Z,9.41
2018-01-22T13:42:15.057Z,9.47
2018-01-22T13:44:43.158Z,9.49
2018-01-22T13:47:11.283Z,9.34
2018-01-22T13:49:39.384Z,9.29
2018-01-22T13:52:07.477Z,9.25
2018-01-22T13:54:35.578Z,9.22
2018-01-22T13:57:03.701Z,9.18
2018-01-22T13:59:33.775Z,9.18
2018-01-22T14:02:01.879Z,9.20
2018-01-22T14:04:31.958Z,9.13
2018-01-22T14:07:00.081Z,9.17
2018-01-22T14:09:32.386Z,9.09
2018-01-22T14:12:00.485Z,9.07
2018-01-22T14:14:28.591Z,9.19
2018-01-22T14:16:56.727Z,9.17
2018-01-22T14:19:25.179Z,9.17
2018-01-22T14:21:53.277Z,9.11
2018-01-22T14:24:22.370Z,9.08
2018-01-22T14:26:50.476Z,9.05
2018-01-22T14:29:39.021Z,8.98
2018-01-22T14:32:07.110Z,9.09
2018-01-22T14:34:40.963Z,9.16
2018-01-22T14:37:10.974Z,9.17
2018-01-22T14:39:40.074Z,9.28
2018-01-22T14:42:08.200Z,9.16
2018-01-22T14:44:36.298Z,9.23
2018-01-22T14:47:04.408Z,9.27
2018-01-22T14:49:32.530Z,10.24
2018-01-22T14:52:01.684Z,9.58
2018-01-22T14:54:29.795Z,9.40
2018-01-22T14:56:59.865Z,9.34
2018-01-22T14:59:28.016Z,9.30
2018-01-22T15:01:56.107Z,9.25
2018-01-22T15:04:24.206Z,9.18
2018-01-22T15:06:52.301Z,9.09
2018-01-22T15:09:20.422Z,9.17
2018-01-22T15:11:48.532Z,9.24
2018-01-22T15:14:16.652Z,9.26
2018-01-22T15:16:44.756Z,9.31
2018-01-22T15:19:12.860Z,9.28
2018-01-22T15:21:40.958Z,9.29
2018-01-22T15:24:09.056Z,9.31
2018-01-22T15:26:37.158Z,9.28
2018-01-22T15:29:05.254Z,9.25
2018-01-22T15:31:33.354Z,9.22
2018-01-22T15:34:01.461Z,9.08
2018-01-22T15:36:29.553Z,9.03
2018-01-22T15:38:57.706Z,9.09
2018-01-22T15:41:25.818Z,9.09
2018-01-22T15:43:54.838Z,9.05
2018-01-22T15:46:22.947Z,8.90
2018-01-22T15:48:55.195Z,8.97
2018-01-22T15:51:23.322Z,8.95
2018-01-22T15:53:51.468Z,8.96
2018-01-22T15:56:19.560Z,8.84
2018-01-22T15:58:47.671Z,8.89
2018-01-22T16:01:15.773Z,8.80
2018-01-22T16:03:43.875Z,8.83
2018-01-22T16:06:11.978Z,8.85
2018-01-22T16:08:52.336Z,8.81
2018-01-22T16:11:20.464Z,8.76
2018-01-22T16:13:48.574Z,8.80
2018-01-22T16:16:16.666Z,8.85
2018-01-22T16:18:44.774Z,8.89
2018-01-22T16:21:12.861Z,8.87
2018-01-22T16:23:40.961Z,8.80
2018-01-22T16:26:09.068Z,8.84
2018-01-22T16:28:37.173Z,8.81
2018-01-22T16:31:05.291Z,8.83
2018-01-22T16:33:33.376Z,8.89
2018-01-22T16:36:01.478Z,8.74
2018-01-22T16:38:29.575Z,8.74
2018-01-22T16:40:57.696Z,8.79
2018-01-22T16:43:25.799Z,8.83
2018-01-22T16:45:53.920Z,8.77
2018-01-22T16:48:39.910Z,8.79
2018-01-22T16:51:08.938Z,8.75
2018-01-22T16:53:37.057Z,8.78
2018-01-22T16:56:16.308Z,8.81
2018-01-22T16:58:44.412Z,8.78
2018-01-22T17:01:12.524Z,8.76
2018-01-22T17:03:40.628Z,8.76
2018-01-22T17:06:08.721Z,8.76
2018-01-22T17:08:36.834Z,8.74
2018-01-22T17:11:04.933Z,8.57
2018-01-22T17:13:33.072Z,8.68
2018-01-22T17:16:01.196Z,8.67
2018-01-22T17:18:29.308Z,8.66
2018-01-22T17:20:57.402Z,8.61
2018-01-22T17:23:25.656Z,8.70
2018-01-22T17:26:06.277Z,8.63
2018-01-22T17:28:37.967Z,8.66
2018-01-22T17:31:06.066Z,8.66
2018-01-22T17:33:39.933Z,8.67
2018-01-22T17:36:08.050Z,8.71
2018-01-22T17:38:36.152Z,8.73
2018-01-22T17:41:27.830Z,8.68
2018-01-22T17:43:55.922Z,8.67
2018-01-22T17:46:27.677Z,8.67
2018-01-22T17:49:12.892Z,8.66
2018-01-22T17:51:44.494Z,8.59
2018-01-22T17:54:12.577Z,8.65
2018-01-22T17:56:51.032Z,8.59
2018-01-22T17:59:19.126Z,8.61
2018-01-22T18:01:49.164Z,8.57
2018-01-22T18:04:17.253Z,8.58
2018-01-22T18:06:45.342Z,8.59
2018-01-22T18:09:13.484Z,8.57
2018-01-22T18:11:41.607Z,8.55
2018-01-22T18:14:09.725Z,8.54
2018-01-22T18:16:37.846Z,8.61
2018-01-22T18:19:05.968Z,8.67
2018-01-22T18:21:34.057Z,8.67
2018-01-22T18:24:02.171Z,8.61
2018-01-22T18:26:33.452Z,8.60
2018-01-22T18:29:01.571Z,8.59
2018-01-22T18:31:31.647Z,8.51
2018-01-22T18:33:59.738Z,8.57
2018-01-22T18:36:27.851Z,8.56
2018-01-22T18:39:02.708Z,8.52
2018-01-22T18:41:32.740Z,8.57
2018-01-22T18:44:00.833Z,8.61
2018-01-22T18:46:28.937Z,8.59
2018-01-22T18:48:58.991Z,8.62
2018-01-22T18:51:27.121Z,8.62
2018-01-22T18:53:55.225Z,8.61
2018-01-22T18:56:23.333Z,8.56
2018-01-22T18:58:51.435Z,8.48
2018-01-22T19:01:19.548Z,8.52
2018-01-22T19:03:47.637Z,8.41
2018-01-22T19:06:15.755Z,8.44
2018-01-22T19:08:47.650Z,8.49
2018-01-22T19:11:15.759Z,8.45
2018-01-22T19:13:50.622Z,8.45
2018-01-22T19:16:19.645Z,8.45
2018-01-22T19:18:49.696Z,8.48
2018-01-22T19:21:21.426Z,8.49
2018-01-22T19:23:49.535Z,8.43
2018-01-22T19:26:17.660Z,8.36
2018-01-22T19:28:47.682Z,8.44
2018-01-22T19:31:15.789Z,8.46
2018-01-22T19:33:48.136Z,8.46
2018-01-22T19:36:16.265Z,8.39
2018-01-22T19:38:44.376Z,8.45
2018-01-22T19:41:12.528Z,8.36
2018-01-22T19:43:41.481Z,8.48
2018-01-22T19:46:09.589Z,8.45
2018-01-22T19:48:39.656Z,8.47
2018-01-22T19:51:12.012Z,8.54
2018-01-22T19:53:40.140Z,8.56
2018-01-22T19:56:29.599Z,8.55
2018-01-22T19:59:02.564Z,8.49
2018-01-22T20:01:30.676Z,8.46
2018-01-22T20:04:06.901Z,8.41
2018-01-22T20:06:35.021Z,8.37
2018-01-22T20:09:07.056Z,8.45
2018-01-22T20:11:40.207Z,8.41
2018-01-22T20:14:08.313Z,8.39
2018-01-22T20:16:40.136Z,8.43
2018-01-22T20:19:08.239Z,8.50
2018-01-22T20:21:36.340Z,8.45
2018-01-22T20:24:17.855Z,8.42
2018-01-22T20:26:51.773Z,8.22
2018-01-22T20:29:19.882Z,8.33
2018-01-22T20:31:47.992Z,8.35
2018-01-22T20:34:19.689Z,8.29
2018-01-22T20:36:47.796Z,8.27
2018-01-22T20:39:15.911Z,8.30
2018-01-22T20:41:44.009Z,8.26
2018-01-22T20:44:15.442Z,8.31
2018-01-22T20:46:43.608Z,8.30
2018-01-22T20:49:11.728Z,8.30
2018-01-22T20:51:39.837Z,8.33
2018-01-22T20:54:07.944Z,8.29
2018-01-22T20:56:36.068Z,8.24
2018-01-22T20:59:04.159Z,8.21
2018-01-22T21:01:32.261Z,8.35
2018-01-22T21:04:23.506Z,8.35
2018-01-22T21:06:51.621Z,8.30
2018-01-22T21:09:21.672Z,8.38
2018-01-22T21:11:49.769Z,8.25
2018-01-22T21:14:17.885Z,8.15
2018-01-22T21:16:45.970Z,8.32
2018-01-22T21:19:14.096Z,8.37
2018-01-22T21:21:42.185Z,8.27
2018-01-22T21:24:10.282Z,8.16
2018-01-22T21:26:38.396Z,8.20
2018-01-22T21:29:06.486Z,8.29
2018-01-22T21:31:38.214Z,8.32
2018-01-22T21:34:06.324Z,8.34
2018-01-22T21:36:34.445Z,8.31
2018-01-22T21:39:02.549Z,8.26
2018-01-22T21:41:30.660Z,8.17
2018-01-22T21:43:59.676Z,8.21
2018-01-22T21:46:27.758Z,8.29
2018-01-22T21:48:55.875Z,8.18
2018-01-22T21:51:23.974Z,8.26
2018-01-22T21:53:52.065Z,8.24
2018-01-22T21:56:20.191Z,8.25
2018-01-22T21:58:52.000Z,8.21
2018-01-22T22:01:28.335Z,8.30
2018-01-22T22:03:56.441Z,8.29
2018-01-22T22:06:24.570Z,8.33
2018-01-22T22:08:52.678Z,8.30
2018-01-22T22:11:20.784Z,8.33
2018-01-22T22:13:48.882Z,8.30
2018-01-22T22:16:31.338Z,8.35
2018-01-22T22:18:59.455Z,8.40
2018-01-22T22:21:27.573Z,8.32
2018-01-22T22:23:55.771Z,8.32
2018-01-22T22:26:25.895Z,8.22
2018-01-22T22:28:53.993Z,8.25
2018-01-22T22:31:22.097Z,8.30
2018-01-22T22:33:50.239Z,8.31
2018-01-22T22:36:18.337Z,8.30
2018-01-22T22:38:46.447Z,8.31
2018-01-22T22:41:14.556Z,8.35
2018-01-22T22:43:45.796Z,8.21
2018-01-22T22:46:17.433Z,8.26
2018-01-22T22:48:45.547Z,8.30
2018-01-22T22:51:37.433Z,8.29
2018-01-22T22:54:05.545Z,8.12
2018-01-22T22:56:33.667Z,8.17
2018-01-22T22:59:01.766Z,8.16
2018-01-22T23:01:29.871Z,8.03
2018-01-22T23:03:57.975Z,8.07
2018-01-22T23:06:26.084Z,8.10
2018-01-22T23:08:54.182Z,8.07
2018-01-22T23:11:29.948Z,8.02
2018-01-22T23:14:08.672Z,8.08
2018-01-22T23:16:36.826Z,8.05
2018-01-22T23:19:16.150Z,8.10
2018-01-22T23:21:44.259Z,8.09
2018-01-22T23:24:12.345Z,8.05
2018-01-22T23:26:40.460Z,8.07
2018-01-22T23:29:08.569Z,7.92
2018-01-22T23:31:39.939Z,7.99
2018-01-22T23:34:08.085Z,7.99
2018-01-22T23:36:38.159Z,7.97
2018-01-22T23:39:06.267Z,8.02
2018-01-22T23:41:34.363Z,7.88
2018-01-22T23:44:02.477Z,7.96
2018-01-22T23:46:30.565Z,7.87
2018-01-22T23:48:58.670Z,7.98
2018-01-22T23:51:26.766Z,7.98
2018-01-22T23:53:54.858Z,8.00
2018-01-22T23:56:22.976Z,8.05
2018-01-22T23:58:51.084Z,7.95
