createdAt,value
2022-10-02T00:04:22.396Z,17.28
2022-10-02T00:11:15.617Z,17.77
2022-10-02T00:18:07.392Z,17.72
2022-10-02T00:25:03.791Z,17.68
2022-10-02T00:32:00.573Z,17.69
2022-10-02T00:38:57.839Z,17.71
2022-10-02T00:46:39.962Z,17.71
2022-10-02T00:53:39.373Z,17.65
2022-10-02T01:00:25.844Z,17.64
2022-10-02T01:07:15.215Z,17.60
2022-10-02T01:14:01.892Z,17.55
2022-10-02T01:20:49.792Z,17.57
2022-10-02T01:27:39.727Z,17.40
2022-10-02T01:34:26.338Z,17.38
2022-10-02T01:41:13.212Z,17.47
2022-10-02T01:48:08.190Z,16.72
2022-10-02T01:55:15.711Z,17.35
2022-10-02T02:02:15.991Z,17.30
2022-10-02T02:09:12.429Z,17.29
2022-10-02T02:16:04.735Z,17.33
2022-10-02T02:22:54.226Z,17.34
2022-10-02T02:29:45.274Z,17.35
2022-10-02T02:36:37.053Z,17.35
2022-10-02T02:43:30.243Z,17.34
2022-10-02T03:04:07.276Z,17.27
2022-10-02T03:11:07.986Z,17.27
2022-10-02T03:18:18.773Z,17.33
2022-10-02T03:25:15.826Z,17.36
2022-10-02T03:32:02.772Z,17.34
2022-10-02T03:39:00.676Z,17.27
2022-10-02T03:45:54.426Z,17.21
2022-10-02T03:52:39.873Z,17.21
2022-10-02T03:59:41.541Z,17.18
2022-10-02T04:06:45.244Z,17.19
2022-10-02T04:13:36.937Z,16.86
2022-10-02T04:20:27.992Z,17.18
2022-10-02T04:27:23.801Z,17.21
2022-10-02T04:34:13.162Z,17.22
2022-10-02T04:41:14.885Z,17.12
2022-10-02T04:48:48.456Z,17.19
2022-10-02T04:55:59.667Z,17.22
2022-10-02T05:03:21.872Z,16.82
2022-10-02T05:10:32.945Z,17.21
2022-10-02T05:17:38.072Z,17.17
2022-10-02T05:24:46.148Z,17.16
2022-10-02T05:31:46.860Z,17.16
2022-10-02T05:39:07.297Z,17.15
2022-10-02T05:45:59.912Z,17.16
2022-10-02T05:52:55.619Z,17.19
2022-10-02T05:59:51.413Z,17.21
2022-10-02T06:06:44.634Z,17.19
2022-10-02T06:13:38.018Z,17.19
2022-10-02T06:20:29.058Z,17.21
2022-10-02T06:27:26.959Z,17.23
2022-10-02T06:34:16.076Z,17.22
2022-10-02T06:41:10.324Z,17.19
2022-10-02T06:48:22.609Z,17.18
2022-10-02T06:55:41.020Z,17.22
2022-10-02T07:03:02.481Z,17.24
2022-10-02T07:10:21.623Z,16.85
2022-10-02T07:17:25.188Z,16.96
2022-10-02T07:24:39.884Z,16.76
2022-10-02T07:31:38.963Z,17.35
2022-10-02T07:38:48.725Z,17.36
2022-10-02T07:45:41.473Z,17.36
2022-10-02T07:52:45.908Z,17.35
2022-10-02T07:59:34.817Z,17.37
2022-10-02T08:06:21.588Z,17.36
2022-10-02T08:13:20.566Z,17.37
2022-10-02T08:20:18.607Z,16.78
2022-10-02T08:27:09.428Z,17.39
2022-10-02T08:33:57.561Z,17.39
2022-10-02T08:41:19.794Z,17.36
2022-10-02T08:49:02.183Z,17.35
2022-10-02T08:56:08.320Z,17.35
2022-10-02T09:03:45.852Z,17.43
2022-10-02T09:10:59.020Z,17.58
2022-10-02T09:18:17.796Z,17.48
2022-10-02T09:25:25.177Z,17.48
2022-10-02T09:33:01.121Z,17.57
2022-10-02T09:40:20.839Z,17.11
2022-10-02T09:48:05.121Z,17.69
2022-10-02T09:55:45.586Z,17.79
2022-10-02T10:03:24.213Z,17.94
2022-10-02T10:10:43.996Z,17.89
2022-10-02T10:18:26.712Z,17.91
2022-10-02T10:25:57.749Z,18.15
2022-10-02T10:33:40.092Z,18.33
2022-10-02T10:40:49.630Z,18.24
2022-10-02T10:48:05.539Z,18.59
2022-10-02T10:55:04.757Z,18.04
2022-10-02T11:02:15.100Z,18.80
2022-10-02T11:10:07.700Z,19.07
2022-10-02T11:17:42.302Z,19.22
2022-10-02T11:24:51.674Z,19.23
2022-10-02T11:32:03.410Z,19.12
2022-10-02T11:39:44.053Z,19.08
2022-10-02T11:47:04.756Z,19.01
2022-10-02T11:54:24.116Z,18.97
2022-10-02T12:01:22.184Z,18.96
2022-10-02T12:08:19.780Z,18.88
2022-10-02T12:15:23.998Z,18.71
2022-10-02T12:22:34.617Z,19.09
2022-10-02T12:29:41.047Z,19.12
2022-10-02T12:36:58.544Z,19.15
2022-10-02T12:44:25.595Z,19.32
2022-10-02T12:51:39.941Z,19.40
2022-10-02T12:58:39.468Z,19.51
2022-10-02T13:06:01.893Z,19.54
2022-10-02T13:13:15.844Z,19.57
2022-10-02T13:20:26.334Z,19.71
2022-10-02T13:27:31.365Z,19.35
2022-10-02T13:34:39.588Z,19.53
2022-10-02T13:41:46.849Z,19.34
2022-10-02T13:48:44.957Z,19.26
2022-10-02T13:55:34.598Z,18.90
2022-10-02T14:02:44.270Z,19.07
2022-10-02T14:09:46.645Z,19.09
2022-10-02T14:16:48.810Z,19.01
2022-10-02T14:24:06.813Z,19.08
2022-10-02T14:31:25.083Z,19.22
2022-10-02T14:38:38.033Z,19.20
2022-10-02T14:46:04.469Z,19.24
2022-10-02T14:53:16.130Z,19.11
2022-10-02T15:00:19.820Z,19.52
2022-10-02T15:07:15.004Z,19.58
2022-10-02T15:14:09.736Z,19.63
2022-10-02T15:21:02.141Z,19.78
2022-10-02T15:28:31.255Z,19.75
2022-10-02T15:35:39.715Z,19.70
2022-10-02T15:42:51.799Z,19.90
2022-10-02T15:49:59.991Z,20.02
2022-10-02T15:57:07.289Z,20.27
2022-10-02T16:04:00.361Z,20.16
2022-10-02T16:11:09.669Z,20.17
2022-10-02T16:18:21.894Z,20.05
2022-10-02T16:25:32.329Z,19.85
2022-10-02T16:32:28.508Z,19.73
2022-10-02T16:39:46.186Z,19.65
2022-10-02T16:46:44.243Z,19.20
2022-10-02T16:53:37.537Z,19.53
2022-10-02T17:00:29.020Z,19.09
2022-10-02T17:07:43.188Z,19.55
2022-10-02T17:14:40.673Z,19.42
2022-10-02T17:21:32.465Z,19.38
2022-10-02T17:28:28.930Z,19.32
2022-10-02T17:35:21.394Z,19.27
2022-10-02T17:42:16.895Z,19.44
2022-10-02T17:49:15.412Z,19.51
2022-10-02T17:56:31.018Z,19.04
2022-10-02T18:03:40.763Z,19.55
2022-10-02T18:10:39.502Z,19.61
2022-10-02T18:17:43.571Z,19.68
2022-10-02T18:24:48.087Z,19.68
2022-10-02T18:32:01.225Z,19.75
2022-10-02T18:38:58.891Z,19.79
2022-10-02T18:45:51.262Z,19.81
2022-10-02T18:53:07.104Z,19.79
2022-10-02T19:00:07.413Z,19.74
2022-10-02T19:07:03.060Z,19.76
2022-10-02T19:13:52.299Z,19.71
2022-10-02T19:20:45.017Z,19.64
2022-10-02T19:27:34.957Z,19.34
2022-10-02T19:34:28.541Z,19.42
2022-10-02T19:41:16.895Z,19.27
2022-10-02T19:48:06.023Z,19.38
2022-10-02T19:54:55.697Z,19.38
2022-10-02T20:01:53.159Z,19.37
2022-10-02T20:08:45.437Z,19.28
2022-10-02T20:15:53.509Z,18.82
2022-10-02T20:22:43.159Z,19.09
2022-10-02T20:29:36.758Z,18.83
2022-10-02T20:36:30.924Z,18.93
2022-10-02T20:43:22.961Z,18.89
2022-10-02T20:50:36.288Z,18.73
2022-10-02T20:58:03.493Z,18.47
2022-10-02T21:05:25.173Z,18.31
2022-10-02T21:12:40.378Z,17.88
2022-10-02T21:20:08.326Z,18.03
2022-10-02T21:27:30.192Z,17.72
2022-10-02T21:34:35.799Z,17.62
2022-10-02T21:42:17.460Z,17.55
2022-10-02T21:50:09.591Z,17.52
2022-10-02T21:57:54.278Z,17.08
2022-10-02T22:05:22.536Z,17.39
2022-10-02T22:12:38.428Z,17.42
2022-10-02T22:19:44.631Z,17.49
2022-10-02T22:27:02.202Z,17.56
2022-10-02T22:34:03.944Z,17.66
2022-10-02T22:40:53.831Z,17.75
2022-10-02T22:47:54.030Z,17.83
2022-10-02T22:54:50.309Z,17.92
2022-10-02T23:01:47.113Z,18.03
2022-10-02T23:08:40.756Z,18.16
2022-10-02T23:15:42.746Z,18.16
2022-10-02T23:22:35.689Z,18.18
2022-10-02T23:29:38.130Z,18.15
2022-10-02T23:36:30.487Z,18.18
2022-10-02T23:43:24.045Z,17.09
2022-10-02T23:50:24.320Z,18.19
2022-10-02T23:57:52.908Z,18.25
