createdAt,value
2019-01-02T00:00:33.894Z,3.30
2019-01-02T00:01:33.823Z,3.50
2019-01-02T00:02:33.798Z,3.40
2019-01-02T00:03:33.694Z,3.50
2019-01-02T00:04:33.624Z,3.20
2019-01-02T00:05:33.599Z,3.20
2019-01-02T00:06:33.501Z,3.30
2019-01-02T00:07:33.416Z,3.10
2019-01-02T00:08:33.348Z,3.10
2019-01-02T00:09:33.281Z,3.00
2019-01-02T00:10:33.225Z,2.70
2019-01-02T00:11:33.142Z,2.80
2019-01-02T00:12:33.077Z,2.70
2019-01-02T00:13:33.009Z,3.00
2019-01-02T00:14:32.951Z,3.20
2019-01-02T00:15:32.873Z,2.80
2019-01-02T00:16:32.800Z,2.80
2019-01-02T00:17:32.759Z,2.60
2019-01-02T00:18:32.667Z,2.70
2019-01-02T00:19:32.601Z,2.70
2019-01-02T00:20:32.532Z,2.80
2019-01-02T00:21:32.462Z,2.90
2019-01-02T00:22:32.395Z,3.00
2019-01-02T00:23:32.369Z,2.70
2019-01-02T00:24:32.260Z,2.80
2019-01-02T00:25:32.189Z,3.10
2019-01-02T00:26:32.118Z,2.80
2019-01-02T00:27:32.055Z,2.50
2019-01-02T00:28:31.989Z,2.80
2019-01-02T00:29:31.932Z,2.70
2019-01-02T00:30:31.846Z,2.50
2019-01-02T00:31:31.783Z,2.50
2019-01-02T00:32:31.724Z,2.70
2019-01-02T00:33:31.650Z,2.80
2019-01-02T00:34:31.583Z,2.80
2019-01-02T00:35:31.523Z,2.40
2019-01-02T00:36:31.466Z,2.30
2019-01-02T00:37:31.375Z,2.70
2019-01-02T00:38:31.304Z,2.70
2019-01-02T00:39:31.239Z,2.70
2019-01-02T00:40:31.172Z,2.90
2019-01-02T00:41:31.099Z,2.60
2019-01-02T00:42:31.033Z,2.40
2019-01-02T00:43:30.971Z,2.90
2019-01-02T00:44:30.914Z,2.60
2019-01-02T00:45:30.838Z,2.50
2019-01-02T00:46:30.762Z,2.80
2019-01-02T00:47:30.715Z,2.40
2019-01-02T00:48:30.625Z,2.80
2019-01-02T00:49:30.557Z,2.90
2019-01-02T00:50:30.490Z,2.50
2019-01-02T00:51:30.430Z,2.70
2019-01-02T00:52:30.355Z,2.50
2019-01-02T00:53:30.284Z,2.40
2019-01-02T00:54:30.217Z,2.50
2019-01-02T00:55:30.169Z,2.30
2019-01-02T00:56:30.076Z,2.50
2019-01-02T00:57:30.012Z,2.40
2019-01-02T00:58:29.944Z,2.60
2019-01-02T00:59:29.908Z,2.70
2019-01-02T01:00:29.811Z,2.70
2019-01-02T01:01:29.737Z,2.40
2019-01-02T01:02:29.671Z,2.40
2019-01-02T01:03:29.605Z,2.30
2019-01-02T01:04:29.538Z,2.40
2019-01-02T01:05:29.467Z,2.50
2019-01-02T01:06:29.434Z,2.40
2019-01-02T01:07:29.333Z,2.60
2019-01-02T01:08:29.261Z,2.40
2019-01-02T01:09:29.193Z,2.40
2019-01-02T01:10:29.132Z,2.70
2019-01-02T01:11:29.057Z,2.10
2019-01-02T01:12:28.987Z,2.50
2019-01-02T01:13:28.921Z,2.30
2019-01-02T01:14:28.866Z,2.40
2019-01-02T01:15:28.779Z,2.60
2019-01-02T01:16:28.717Z,2.30
2019-01-02T01:17:28.643Z,2.20
2019-01-02T01:18:28.583Z,2.00
2019-01-02T01:19:28.515Z,2.40
2019-01-02T01:20:28.445Z,2.30
2019-01-02T01:21:28.408Z,2.40
2019-01-02T01:22:28.306Z,2.20
2019-01-02T01:23:28.238Z,2.20
2019-01-02T01:24:28.171Z,2.30
2019-01-02T01:25:28.122Z,2.10
2019-01-02T01:26:28.031Z,2.00
2019-01-02T01:27:27.965Z,2.20
2019-01-02T01:28:27.898Z,2.30
2019-01-02T01:29:27.845Z,2.40
2019-01-02T01:30:27.757Z,2.40
2019-01-02T01:31:27.692Z,2.60
2019-01-02T01:32:27.623Z,2.40
2019-01-02T01:33:27.555Z,2.40
2019-01-02T01:34:27.492Z,2.40
2019-01-02T01:35:27.421Z,2.20
2019-01-02T01:36:27.375Z,2.40
2019-01-02T01:37:27.282Z,2.50
2019-01-02T01:38:27.216Z,2.20
2019-01-02T01:39:27.145Z,2.20
2019-01-02T01:40:27.096Z,2.20
2019-01-02T01:41:27.008Z,2.20
2019-01-02T01:42:26.940Z,2.20
2019-01-02T01:43:26.873Z,2.40
2019-01-02T01:44:26.823Z,2.10
2019-01-02T01:45:26.733Z,2.30
2019-01-02T01:46:26.668Z,2.30
2019-01-02T01:47:26.600Z,2.40
2019-01-02T01:48:26.534Z,2.10
2019-01-02T01:49:26.462Z,2.40
2019-01-02T01:50:26.393Z,2.20
2019-01-02T01:51:26.327Z,2.10
2019-01-02T01:52:26.259Z,2.20
2019-01-02T01:53:26.185Z,2.20
2019-01-02T01:54:26.120Z,2.20
2019-01-02T01:55:26.056Z,2.40
2019-01-02T01:56:25.984Z,2.20
2019-01-02T01:57:25.917Z,2.50
2019-01-02T01:58:25.863Z,2.70
2019-01-02T01:59:25.789Z,2.50
2019-01-02T02:00:25.710Z,2.20
2019-01-02T02:01:25.644Z,2.40
2019-01-02T02:02:25.573Z,2.30
2019-01-02T02:03:25.501Z,2.50
2019-01-02T02:04:25.437Z,2.40
2019-01-02T02:05:25.368Z,2.10
2019-01-02T02:06:25.298Z,2.20
2019-01-02T02:07:25.248Z,2.50
2019-01-02T02:08:25.159Z,2.40
2019-01-02T02:09:25.093Z,2.20
2019-01-02T02:10:25.023Z,2.30
2019-01-02T02:11:24.982Z,2.30
2019-01-02T02:12:24.898Z,2.50
2019-01-02T02:13:24.818Z,2.30
2019-01-02T02:14:24.752Z,2.40
2019-01-02T02:15:24.682Z,2.30
2019-01-02T02:16:24.615Z,2.50
2019-01-02T02:17:24.547Z,2.40
2019-01-02T02:18:24.489Z,2.30
2019-01-02T02:19:24.405Z,2.40
2019-01-02T02:20:24.339Z,2.50
2019-01-02T02:21:24.269Z,2.00
2019-01-02T02:22:24.203Z,2.30
2019-01-02T02:23:24.134Z,2.70
2019-01-02T02:24:24.067Z,2.30
2019-01-02T02:25:23.995Z,2.20
2019-01-02T02:26:23.924Z,2.30
2019-01-02T02:27:23.853Z,2.10
2019-01-02T02:28:23.784Z,2.20
2019-01-02T02:29:23.719Z,2.40
2019-01-02T02:30:23.668Z,2.00
2019-01-02T02:31:23.581Z,2.10
2019-01-02T02:32:23.515Z,2.40
2019-01-02T02:33:23.443Z,2.10
2019-01-02T02:34:23.376Z,2.00
2019-01-02T02:35:23.312Z,2.20
2019-01-02T02:36:23.286Z,2.10
2019-01-02T02:37:23.169Z,2.10
2019-01-02T02:38:23.099Z,2.30
2019-01-02T02:39:23.035Z,2.10
2019-01-02T02:40:22.986Z,1.80
2019-01-02T02:41:22.896Z,2.40
2019-01-02T02:42:22.826Z,2.00
2019-01-02T02:43:22.757Z,1.90
2019-01-02T02:44:22.688Z,1.80
2019-01-02T02:45:22.625Z,2.50
2019-01-02T02:46:22.549Z,2.10
2019-01-02T02:47:22.483Z,1.90
2019-01-02T02:48:22.415Z,1.90
2019-01-02T02:49:22.350Z,2.00
2019-01-02T02:50:22.270Z,2.00
2019-01-02T02:51:22.206Z,2.00
2019-01-02T02:52:22.137Z,2.10
2019-01-02T02:53:22.085Z,1.80
2019-01-02T02:54:21.999Z,2.00
2019-01-02T02:55:21.932Z,1.90
2019-01-02T02:56:21.863Z,2.30
2019-01-02T02:57:21.792Z,1.80
2019-01-02T02:58:21.721Z,2.10
2019-01-02T02:59:21.656Z,2.10
2019-01-02T03:00:21.587Z,1.90
2019-01-02T03:01:21.526Z,2.00
2019-01-02T03:02:21.453Z,2.20
2019-01-02T03:03:21.391Z,2.30
2019-01-02T03:04:21.313Z,2.60
2019-01-02T03:05:21.250Z,2.70
2019-01-02T03:06:21.175Z,1.90
2019-01-02T03:07:21.122Z,2.20
2019-01-02T03:08:21.044Z,2.30
2019-01-02T03:09:20.965Z,2.20
2019-01-02T03:10:20.897Z,2.10
2019-01-02T03:11:20.829Z,2.00
2019-01-02T03:12:20.783Z,2.20
2019-01-02T03:13:20.689Z,2.60
2019-01-02T03:14:20.622Z,2.00
2019-01-02T03:15:20.552Z,2.50
2019-01-02T03:16:20.494Z,2.20
2019-01-02T03:17:20.411Z,2.30
2019-01-02T03:18:20.343Z,2.10
2019-01-02T03:19:20.277Z,2.40
2019-01-02T03:20:20.214Z,2.40
2019-01-02T03:21:20.133Z,2.00
2019-01-02T03:22:20.070Z,1.70
2019-01-02T03:23:19.998Z,2.30
2019-01-02T03:24:19.941Z,2.30
2019-01-02T03:25:19.858Z,2.00
2019-01-02T03:26:19.795Z,2.40
2019-01-02T03:27:19.726Z,2.30
2019-01-02T03:28:19.658Z,2.30
2019-01-02T03:29:19.593Z,2.10
2019-01-02T03:30:19.533Z,2.10
2019-01-02T03:31:19.460Z,2.30
2019-01-02T03:32:19.382Z,2.10
2019-01-02T03:33:19.313Z,2.30
2019-01-02T03:34:19.245Z,2.30
2019-01-02T03:35:19.175Z,2.10
2019-01-02T03:36:19.111Z,2.30
2019-01-02T03:37:19.039Z,2.10
2019-01-02T03:38:18.967Z,2.60
2019-01-02T03:39:18.916Z,2.30
2019-01-02T03:40:18.835Z,2.60
2019-01-02T03:41:18.760Z,2.10
2019-01-02T03:42:18.693Z,2.10
2019-01-02T03:43:18.621Z,2.40
2019-01-02T03:44:18.553Z,2.00
2019-01-02T03:45:18.486Z,2.20
2019-01-02T03:46:18.420Z,2.00
2019-01-02T03:47:18.354Z,2.20
2019-01-02T03:48:18.278Z,2.00
2019-01-02T03:49:18.210Z,2.10
2019-01-02T03:50:18.141Z,2.30
2019-01-02T03:51:18.073Z,1.90
2019-01-02T03:52:17.999Z,2.20
2019-01-02T03:53:17.936Z,2.00
2019-01-02T03:54:17.867Z,2.00
2019-01-02T03:55:17.806Z,2.30
2019-01-02T03:56:17.736Z,2.30
2019-01-02T03:57:17.658Z,2.20
2019-01-02T03:58:17.592Z,1.80
2019-01-02T03:59:17.524Z,2.10
2019-01-02T04:00:17.456Z,1.90
2019-01-02T04:01:17.382Z,2.10
2019-01-02T04:02:17.314Z,2.20
2019-01-02T04:03:17.246Z,2.10
2019-01-02T04:04:17.176Z,2.10
2019-01-02T04:05:17.112Z,2.00
2019-01-02T04:06:17.041Z,2.00
2019-01-02T04:07:16.971Z,2.10
2019-01-02T04:08:16.901Z,2.20
2019-01-02T04:09:16.832Z,2.20
2019-01-02T04:10:16.774Z,2.30
2019-01-02T04:11:16.692Z,2.40
2019-01-02T04:12:16.625Z,2.30
2019-01-02T04:13:16.557Z,2.30
2019-01-02T04:14:16.508Z,2.20
2019-01-02T04:15:16.418Z,2.30
2019-01-02T04:16:16.351Z,2.30
2019-01-02T04:17:16.277Z,2.00
2019-01-02T04:18:16.230Z,2.00
2019-01-02T04:19:16.138Z,2.20
2019-01-02T04:20:16.074Z,2.10
2019-01-02T04:21:16.002Z,2.50
2019-01-02T04:22:15.946Z,1.80
2019-01-02T04:23:15.875Z,2.10
2019-01-02T04:24:15.796Z,2.20
2019-01-02T04:25:15.725Z,2.10
2019-01-02T04:26:15.658Z,2.30
2019-01-02T04:27:15.597Z,2.00
2019-01-02T04:28:15.521Z,2.40
2019-01-02T04:29:15.453Z,1.90
2019-01-02T04:30:15.388Z,2.20
2019-01-02T04:31:15.309Z,1.80
2019-01-02T04:32:15.293Z,2.10
2019-01-02T04:33:15.173Z,2.20
2019-01-02T04:34:15.107Z,2.30
2019-01-02T04:35:15.039Z,2.20
2019-01-02T04:36:14.978Z,2.10
2019-01-02T04:37:14.920Z,2.10
2019-01-02T04:38:14.831Z,2.10
2019-01-02T04:39:14.760Z,1.90
2019-01-02T04:40:14.700Z,2.00
2019-01-02T04:41:14.647Z,1.80
2019-01-02T04:42:14.553Z,1.80
2019-01-02T04:43:14.481Z,2.40
2019-01-02T04:44:14.414Z,1.90
2019-01-02T04:45:14.356Z,2.30
2019-01-02T04:46:14.274Z,2.00
2019-01-02T04:47:14.205Z,2.00
2019-01-02T04:48:14.135Z,2.10
2019-01-02T04:49:14.065Z,1.90
2019-01-02T04:50:14.000Z,2.00
2019-01-02T04:51:13.928Z,2.00
2019-01-02T04:52:13.859Z,1.90
2019-01-02T04:53:13.787Z,2.10
2019-01-02T04:54:13.719Z,2.00
2019-01-02T04:55:13.650Z,2.10
2019-01-02T04:56:13.581Z,2.00
2019-01-02T04:57:13.519Z,2.40
2019-01-02T04:58:13.439Z,2.30
2019-01-02T04:59:13.374Z,2.60
2019-01-02T05:00:13.305Z,2.20
2019-01-02T05:01:13.233Z,2.40
2019-01-02T05:02:13.163Z,2.40
2019-01-02T05:03:13.097Z,2.60
2019-01-02T05:04:13.028Z,2.50
2019-01-02T05:05:12.960Z,2.60
2019-01-02T05:06:12.885Z,2.70
2019-01-02T05:07:12.816Z,2.50
2019-01-02T05:08:12.749Z,2.40
2019-01-02T05:09:12.679Z,2.70
2019-01-02T05:10:12.606Z,2.50
2019-01-02T05:11:12.541Z,2.90
2019-01-02T05:12:12.472Z,2.50
2019-01-02T05:13:12.406Z,2.40
2019-01-02T05:14:12.334Z,2.80
2019-01-02T05:15:12.295Z,2.60
2019-01-02T05:16:12.196Z,2.10
2019-01-02T05:17:12.124Z,2.70
2019-01-02T05:18:12.062Z,2.70
2019-01-02T05:19:11.986Z,2.30
2019-01-02T05:20:11.946Z,2.50
2019-01-02T05:21:11.851Z,2.70
2019-01-02T05:22:11.784Z,3.00
2019-01-02T05:23:11.709Z,2.60
2019-01-02T05:24:11.650Z,2.60
2019-01-02T05:25:11.571Z,2.80
2019-01-02T05:26:11.503Z,2.80
2019-01-02T05:27:11.433Z,2.80
2019-01-02T05:28:11.377Z,2.70
2019-01-02T05:29:11.292Z,2.70
2019-01-02T05:30:11.416Z,3.20
2019-01-02T05:31:11.155Z,3.00
2019-01-02T05:32:11.098Z,3.20
2019-01-02T05:33:11.021Z,2.70
2019-01-02T05:34:10.948Z,2.80
2019-01-02T05:35:10.878Z,3.00
2019-01-02T05:36:10.829Z,2.90
2019-01-02T05:37:10.739Z,2.80
2019-01-02T05:38:10.672Z,3.20
2019-01-02T05:39:10.601Z,3.60
2019-01-02T05:40:10.546Z,3.20
2019-01-02T05:41:10.462Z,3.00
2019-01-02T05:42:10.394Z,2.60
2019-01-02T05:43:10.324Z,3.20
2019-01-02T05:44:10.268Z,2.90
2019-01-02T05:45:10.181Z,3.00
2019-01-02T05:46:10.114Z,3.30
2019-01-02T05:47:10.047Z,2.80
2019-01-02T05:48:09.990Z,2.80
2019-01-02T05:49:09.905Z,3.20
2019-01-02T05:50:09.838Z,2.80
2019-01-02T05:51:09.770Z,3.00
2019-01-02T05:52:09.701Z,3.20
2019-01-02T05:53:09.649Z,3.00
2019-01-02T05:54:09.561Z,2.90
2019-01-02T05:55:09.512Z,2.90
2019-01-02T05:56:09.439Z,3.00
2019-01-02T05:57:09.349Z,3.20
2019-01-02T05:58:09.285Z,2.80
2019-01-02T05:59:09.217Z,3.00
2019-01-02T06:00:09.157Z,3.10
2019-01-02T06:01:09.079Z,3.30
2019-01-02T06:02:09.007Z,3.00
2019-01-02T06:03:08.940Z,3.00
2019-01-02T06:04:08.872Z,3.20
2019-01-02T06:05:08.805Z,3.30
2019-01-02T06:06:08.733Z,2.90
2019-01-02T06:07:08.661Z,3.10
2019-01-02T06:08:08.594Z,3.20
2019-01-02T06:09:08.529Z,3.00
2019-01-02T06:10:08.465Z,3.50
2019-01-02T06:11:08.382Z,3.50
2019-01-02T06:12:08.319Z,3.20
2019-01-02T06:13:08.247Z,3.30
2019-01-02T06:14:08.200Z,2.90
2019-01-02T06:15:08.159Z,2.90
2019-01-02T06:16:08.046Z,3.00
2019-01-02T06:17:07.971Z,3.00
2019-01-02T06:18:07.901Z,3.30
2019-01-02T06:19:07.831Z,3.00
2019-01-02T06:20:07.762Z,3.00
2019-01-02T06:21:07.694Z,3.40
2019-01-02T06:22:07.627Z,3.30
2019-01-02T06:23:07.555Z,2.90
2019-01-02T06:24:07.484Z,3.40
2019-01-02T06:25:07.418Z,3.00
2019-01-02T06:26:07.349Z,3.10
2019-01-02T06:27:07.276Z,3.30
2019-01-02T06:28:07.211Z,3.60
2019-01-02T06:29:07.141Z,3.40
2019-01-02T06:30:07.075Z,3.40
2019-01-02T06:31:07.020Z,3.00
2019-01-02T06:32:06.932Z,3.20
2019-01-02T06:33:06.871Z,3.20
2019-01-02T06:34:06.797Z,3.30
2019-01-02T06:35:06.733Z,3.20
2019-01-02T06:36:06.705Z,2.90
2019-01-02T06:37:06.602Z,2.80
2019-01-02T06:38:06.522Z,2.90
2019-01-02T06:39:06.456Z,3.30
2019-01-02T06:40:06.387Z,3.10
2019-01-02T06:41:06.315Z,3.60
2019-01-02T06:42:06.267Z,3.20
2019-01-02T06:43:06.176Z,3.00
2019-01-02T06:44:06.110Z,3.10
2019-01-02T06:45:06.058Z,2.90
2019-01-02T06:46:05.997Z,3.30
2019-01-02T06:47:05.900Z,3.00
2019-01-02T06:48:05.833Z,3.50
2019-01-02T06:49:05.762Z,3.00
2019-01-02T06:50:05.714Z,3.80
2019-01-02T06:51:05.625Z,2.90
2019-01-02T06:52:05.556Z,3.00
2019-01-02T06:53:05.486Z,3.30
2019-01-02T06:54:05.435Z,3.40
2019-01-02T06:55:05.349Z,3.50
2019-01-02T06:56:05.281Z,3.20
2019-01-02T06:57:05.205Z,3.60
2019-01-02T06:58:05.139Z,3.40
2019-01-02T06:59:05.069Z,2.80
2019-01-02T07:00:05.003Z,3.00
2019-01-02T07:01:04.935Z,3.20
2019-01-02T07:02:04.881Z,3.60
2019-01-02T07:03:04.796Z,3.40
2019-01-02T07:04:04.727Z,4.00
2019-01-02T07:05:04.658Z,3.10
2019-01-02T07:06:04.598Z,3.30
2019-01-02T07:07:04.517Z,3.50
2019-01-02T07:08:04.456Z,2.90
2019-01-02T07:09:04.382Z,3.20
2019-01-02T07:10:04.326Z,3.50
2019-01-02T07:11:04.240Z,3.20
2019-01-02T07:12:04.176Z,3.60
2019-01-02T07:13:04.105Z,3.30
2019-01-02T07:14:04.039Z,3.40
2019-01-02T07:15:03.973Z,3.50
2019-01-02T07:16:03.909Z,3.10
2019-01-02T07:17:03.849Z,3.50
2019-01-02T07:18:03.763Z,3.40
2019-01-02T07:19:03.694Z,3.90
2019-01-02T07:20:03.624Z,3.20
2019-01-02T07:21:03.573Z,3.80
2019-01-02T07:22:03.486Z,3.50
2019-01-02T07:23:03.417Z,3.70
2019-01-02T07:24:03.347Z,3.60
2019-01-02T07:25:03.277Z,3.30
2019-01-02T07:26:03.207Z,3.80
2019-01-02T07:27:03.179Z,3.90
2019-01-02T07:28:03.077Z,4.10
2019-01-02T07:29:03.019Z,4.20
2019-01-02T07:30:02.931Z,4.10
2019-01-02T07:31:02.866Z,3.80
2019-01-02T07:32:02.797Z,4.00
2019-01-02T07:33:02.744Z,3.50
2019-01-02T07:34:02.655Z,4.20
2019-01-02T07:35:02.601Z,3.90
2019-01-02T07:36:02.523Z,4.00
2019-01-02T07:37:02.465Z,3.60
2019-01-02T07:38:02.379Z,3.90
2019-01-02T07:39:02.315Z,3.90
2019-01-02T07:40:02.246Z,3.90
2019-01-02T07:41:02.188Z,3.50
2019-01-02T07:42:02.126Z,3.80
2019-01-02T07:43:02.038Z,3.80
2019-01-02T07:44:01.968Z,3.90
2019-01-02T07:45:01.900Z,3.80
2019-01-02T07:46:01.836Z,3.90
2019-01-02T07:47:01.778Z,3.60
2019-01-02T07:48:01.697Z,3.70
2019-01-02T07:49:01.623Z,4.30
2019-01-02T07:50:01.555Z,4.30
2019-01-02T07:51:01.485Z,4.40
2019-01-02T07:52:01.433Z,4.60
2019-01-02T07:53:01.346Z,4.60
2019-01-02T07:54:01.277Z,4.70
2019-01-02T07:55:01.209Z,4.60
2019-01-02T07:56:01.138Z,4.30
2019-01-02T07:57:01.070Z,4.40
2019-01-02T07:58:01.001Z,4.60
2019-01-02T07:59:00.930Z,4.40
2019-01-02T08:00:00.874Z,4.00
2019-01-02T08:01:00.807Z,3.90
2019-01-02T08:02:00.724Z,4.10
2019-01-02T08:03:00.657Z,4.10
2019-01-02T08:04:00.583Z,4.10
2019-01-02T08:05:00.514Z,4.00
2019-01-02T08:06:00.447Z,4.40
2019-01-02T08:07:00.380Z,4.30
2019-01-02T08:08:00.311Z,4.10
2019-01-02T08:09:00.237Z,4.20
2019-01-02T08:10:00.173Z,4.20
2019-01-02T08:11:00.102Z,4.10
2019-01-02T08:12:00.038Z,4.00
2019-01-02T08:12:59.960Z,4.70
2019-01-02T08:13:59.896Z,4.60
2019-01-02T08:15:03.144Z,3.80
2019-01-02T08:15:59.758Z,4.20
2019-01-02T08:16:59.694Z,4.30
2019-01-02T08:17:59.618Z,3.80
2019-01-02T08:18:59.550Z,4.30
2019-01-02T08:19:59.483Z,4.30
2019-01-02T08:20:59.415Z,4.20
2019-01-02T08:21:59.347Z,4.70
2019-01-02T08:22:59.276Z,4.90
2019-01-02T08:23:59.224Z,4.60
2019-01-02T08:24:59.137Z,4.70
2019-01-02T08:25:59.075Z,4.40
2019-01-02T08:26:59.000Z,4.60
2019-01-02T08:27:58.929Z,4.30
2019-01-02T08:28:58.861Z,4.20
2019-01-02T08:29:58.791Z,4.40
2019-01-02T08:30:58.725Z,4.50
2019-01-02T08:31:58.650Z,4.70
2019-01-02T08:32:58.584Z,4.80
2019-01-02T08:33:58.514Z,4.90
2019-01-02T08:34:58.456Z,4.50
2019-01-02T08:35:58.374Z,4.30
2019-01-02T08:36:58.308Z,4.40
2019-01-02T08:37:58.238Z,4.60
2019-01-02T08:38:58.178Z,4.10
2019-01-02T08:39:58.097Z,4.10
2019-01-02T08:40:58.029Z,4.60
2019-01-02T08:41:57.966Z,4.40
2019-01-02T08:42:57.893Z,4.20
2019-01-02T08:43:57.842Z,4.10
2019-01-02T08:44:57.756Z,4.20
2019-01-02T08:45:57.684Z,4.10
2019-01-02T08:46:57.614Z,4.70
2019-01-02T08:47:57.597Z,4.60
2019-01-02T08:48:57.477Z,4.70
2019-01-02T08:49:57.404Z,4.90
2019-01-02T08:50:57.343Z,4.60
2019-01-02T08:51:57.274Z,4.60
2019-01-02T08:52:57.205Z,4.30
2019-01-02T08:53:57.131Z,4.40
2019-01-02T08:54:57.065Z,4.80
2019-01-02T08:55:56.996Z,4.20
2019-01-02T08:56:56.940Z,4.60
2019-01-02T08:57:56.857Z,4.90
2019-01-02T08:58:56.787Z,4.50
2019-01-02T08:59:56.719Z,4.20
2019-01-02T09:00:56.648Z,4.50
2019-01-02T09:01:56.583Z,4.30
2019-01-02T09:02:56.511Z,4.80
2019-01-02T09:03:56.442Z,4.70
2019-01-02T09:04:56.377Z,4.50
2019-01-02T09:05:56.307Z,4.90
2019-01-02T09:06:56.234Z,4.60
2019-01-02T09:07:56.166Z,4.70
2019-01-02T09:08:56.100Z,4.70
2019-01-02T09:09:56.030Z,4.60
2019-01-02T09:10:55.956Z,5.10
2019-01-02T09:11:55.923Z,4.50
2019-01-02T09:12:55.822Z,4.80
2019-01-02T09:13:55.769Z,4.40
2019-01-02T09:14:55.686Z,4.30
2019-01-02T09:15:55.615Z,4.70
2019-01-02T09:16:55.547Z,4.30
2019-01-02T09:17:55.482Z,4.70
2019-01-02T09:18:55.409Z,4.10
2019-01-02T09:19:55.341Z,4.60
2019-01-02T09:20:55.271Z,4.70
2019-01-02T09:21:55.212Z,4.50
2019-01-02T09:22:55.170Z,4.40
2019-01-02T09:23:55.064Z,4.60
2019-01-02T09:24:54.994Z,5.00
2019-01-02T09:25:54.925Z,4.60
2019-01-02T09:26:54.859Z,4.50
2019-01-02T09:27:54.787Z,5.00
2019-01-02T09:28:54.716Z,4.40
2019-01-02T09:29:54.652Z,4.80
2019-01-02T09:30:54.580Z,4.60
2019-01-02T09:31:54.510Z,4.70
2019-01-02T09:32:54.441Z,4.00
2019-01-02T09:33:54.374Z,4.50
2019-01-02T09:34:54.303Z,4.60
2019-01-02T09:35:54.297Z,4.00
2019-01-02T09:36:54.182Z,4.00
2019-01-02T09:37:54.098Z,4.20
2019-01-02T09:38:54.027Z,4.30
2019-01-02T09:39:53.960Z,4.60
2019-01-02T09:40:53.902Z,4.30
2019-01-02T09:41:53.876Z,4.40
2019-01-02T09:42:53.750Z,4.40
2019-01-02T09:43:53.687Z,4.00
2019-01-02T09:44:53.616Z,4.50
2019-01-02T09:45:53.549Z,4.00
2019-01-02T09:46:53.944Z,4.00
2019-01-02T09:47:53.448Z,4.70
2019-01-02T09:48:53.350Z,4.30
2019-01-02T09:49:53.273Z,4.40
2019-01-02T09:50:53.201Z,4.50
2019-01-02T09:51:53.132Z,4.00
2019-01-02T09:52:53.072Z,3.90
2019-01-02T09:53:52.989Z,4.20
2019-01-02T09:54:52.924Z,4.20
2019-01-02T09:55:52.855Z,3.70
2019-01-02T09:56:52.786Z,4.60
2019-01-02T09:57:52.725Z,3.90
2019-01-02T09:58:52.649Z,4.30
2019-01-02T09:59:52.580Z,4.10
2019-01-02T10:00:52.512Z,4.20
2019-01-02T10:01:52.444Z,4.10
2019-01-02T10:02:52.393Z,4.30
2019-01-02T10:03:52.316Z,4.50
2019-01-02T10:04:52.236Z,4.20
2019-01-02T10:05:52.166Z,4.50
2019-01-02T10:06:52.097Z,4.10
2019-01-02T10:07:52.039Z,4.10
2019-01-02T10:08:51.960Z,4.20
2019-01-02T10:09:51.892Z,3.80
2019-01-02T10:10:51.825Z,4.30
2019-01-02T10:11:51.753Z,4.20
2019-01-02T10:12:51.682Z,4.50
2019-01-02T10:13:51.614Z,4.40
2019-01-02T10:14:51.546Z,3.60
2019-01-02T10:15:51.498Z,4.30
2019-01-02T10:16:51.405Z,4.30
2019-01-02T10:17:51.341Z,3.50
2019-01-02T10:18:51.273Z,4.20
2019-01-02T10:19:51.207Z,3.80
2019-01-02T10:20:51.135Z,4.10
2019-01-02T10:21:51.066Z,3.90
2019-01-02T10:22:50.997Z,3.90
2019-01-02T10:23:50.929Z,4.30
2019-01-02T10:24:50.861Z,4.20
2019-01-02T10:25:50.791Z,4.10
2019-01-02T10:26:50.728Z,3.40
2019-01-02T10:27:50.653Z,3.30
2019-01-02T10:28:50.585Z,4.40
2019-01-02T10:29:50.517Z,3.90
2019-01-02T10:30:50.469Z,4.40
2019-01-02T10:31:50.376Z,4.20
2019-01-02T10:32:50.316Z,4.50
2019-01-02T10:33:50.244Z,3.90
2019-01-02T10:34:50.194Z,4.00
2019-01-02T10:35:50.100Z,3.70
2019-01-02T10:36:50.035Z,4.00
2019-01-02T10:37:49.969Z,3.90
2019-01-02T10:38:49.898Z,4.30
2019-01-02T10:39:49.828Z,4.00
2019-01-02T10:40:49.763Z,4.20
2019-01-02T10:41:49.695Z,3.70
2019-01-02T10:42:49.624Z,3.90
2019-01-02T10:43:49.563Z,4.10
2019-01-02T10:44:49.486Z,3.80
2019-01-02T10:45:49.418Z,3.60
2019-01-02T10:46:49.350Z,3.80
2019-01-02T10:47:49.283Z,3.80
2019-01-02T10:48:49.213Z,3.90
2019-01-02T10:49:49.144Z,3.70
2019-01-02T10:50:49.077Z,3.90
2019-01-02T10:51:49.008Z,4.10
2019-01-02T10:52:48.937Z,4.10
2019-01-02T10:53:48.873Z,4.30
2019-01-02T10:54:48.799Z,3.90
2019-01-02T10:55:48.734Z,3.80
2019-01-02T10:56:48.662Z,3.40
2019-01-02T10:57:48.596Z,3.90
2019-01-02T10:58:48.524Z,4.30
2019-01-02T10:59:48.459Z,4.10
2019-01-02T11:00:48.388Z,4.00
2019-01-02T11:01:48.325Z,4.20
2019-01-02T11:02:48.250Z,3.90
2019-01-02T11:03:48.186Z,3.90
2019-01-02T11:04:48.117Z,4.10
2019-01-02T11:05:48.066Z,3.40
2019-01-02T11:06:47.981Z,3.90
2019-01-02T11:07:47.915Z,3.90
2019-01-02T11:08:47.871Z,4.20
2019-01-02T11:09:47.773Z,3.70
2019-01-02T11:10:47.705Z,4.50
2019-01-02T11:11:47.637Z,4.00
2019-01-02T11:12:47.581Z,3.70
2019-01-02T11:13:47.501Z,3.90
2019-01-02T11:14:47.433Z,4.00
2019-01-02T11:15:47.364Z,3.80
2019-01-02T11:16:47.314Z,3.50
2019-01-02T11:17:47.223Z,4.00
2019-01-02T11:18:47.159Z,4.00
2019-01-02T11:19:47.092Z,3.70
2019-01-02T11:20:47.023Z,3.60
2019-01-02T11:21:46.965Z,3.90
2019-01-02T11:22:46.902Z,3.90
2019-01-02T11:23:46.818Z,3.70
2019-01-02T11:24:46.749Z,3.70
2019-01-02T11:25:46.683Z,3.80
2019-01-02T11:26:46.616Z,3.70
2019-01-02T11:27:46.547Z,3.70
2019-01-02T11:28:46.476Z,3.80
2019-01-02T11:29:46.411Z,3.60
2019-01-02T11:30:46.342Z,3.70
2019-01-02T11:31:46.314Z,3.60
2019-01-02T11:32:46.204Z,4.20
2019-01-02T11:33:46.135Z,3.90
2019-01-02T11:34:46.069Z,4.20
2019-01-02T11:35:46.006Z,3.90
2019-01-02T11:36:45.940Z,3.80
2019-01-02T11:37:45.863Z,3.60
2019-01-02T11:38:45.818Z,3.40
2019-01-02T11:39:45.731Z,3.50
2019-01-02T11:40:45.660Z,3.90
2019-01-02T11:41:45.593Z,3.90
2019-01-02T11:42:45.534Z,4.40
2019-01-02T11:43:45.453Z,4.00
2019-01-02T11:44:45.387Z,4.30
2019-01-02T11:45:45.318Z,4.50
2019-01-02T11:46:45.254Z,4.20
2019-01-02T11:47:45.178Z,4.10
2019-01-02T11:48:45.115Z,4.30
2019-01-02T11:49:45.048Z,4.50
2019-01-02T11:50:44.988Z,3.70
2019-01-02T11:51:44.918Z,4.30
2019-01-02T11:52:44.841Z,4.40
2019-01-02T11:53:44.776Z,4.10
2019-01-02T11:54:44.718Z,4.00
2019-01-02T11:55:44.637Z,3.50
2019-01-02T11:56:44.582Z,3.90
2019-01-02T11:57:44.525Z,4.30
2019-01-02T11:58:49.794Z,3.90
2019-01-02T11:59:44.366Z,3.80
2019-01-02T12:00:44.295Z,3.80
2019-01-02T12:01:44.250Z,3.50
2019-01-02T12:02:44.157Z,4.00
2019-01-02T12:03:44.090Z,3.80
2019-01-02T12:04:44.023Z,4.00
2019-01-02T12:05:43.955Z,3.80
2019-01-02T12:06:43.885Z,4.10
2019-01-02T12:07:43.819Z,4.10
2019-01-02T12:08:43.783Z,4.20
2019-01-02T12:09:43.696Z,4.00
2019-01-02T12:10:43.616Z,3.90
2019-01-02T12:11:43.567Z,3.50
2019-01-02T12:12:43.489Z,3.90
2019-01-02T12:13:43.406Z,4.10
2019-01-02T12:14:43.338Z,3.70
2019-01-02T12:15:43.272Z,3.40
2019-01-02T12:16:43.224Z,3.90
2019-01-02T12:17:43.133Z,4.30
2019-01-02T12:18:43.069Z,4.10
2019-01-02T12:19:42.999Z,3.50
2019-01-02T12:20:42.945Z,3.90
2019-01-02T12:21:42.859Z,3.30
2019-01-02T12:22:42.795Z,3.50
2019-01-02T12:23:42.727Z,3.70
2019-01-02T12:24:42.657Z,3.90
2019-01-02T12:25:42.596Z,3.60
2019-01-02T12:26:42.542Z,3.50
2019-01-02T12:27:42.466Z,3.80
2019-01-02T12:28:42.382Z,4.20
2019-01-02T12:29:42.318Z,4.10
2019-01-02T12:30:42.247Z,3.70
2019-01-02T12:31:42.193Z,4.30
2019-01-02T12:32:42.110Z,3.90
2019-01-02T12:33:42.042Z,3.80
2019-01-02T12:34:41.975Z,4.10
2019-01-02T12:35:41.907Z,4.10
2019-01-02T12:36:41.834Z,4.30
2019-01-02T12:37:41.802Z,4.80
2019-01-02T12:38:41.707Z,4.60
2019-01-02T12:39:41.649Z,4.30
2019-01-02T12:40:41.560Z,4.40
2019-01-02T12:41:41.498Z,4.60
2019-01-02T12:42:41.449Z,4.10
2019-01-02T12:43:42.667Z,4.30
2019-01-02T12:44:41.295Z,4.40
2019-01-02T12:45:41.223Z,4.60
2019-01-02T12:46:41.153Z,4.30
2019-01-02T12:47:41.088Z,3.70
2019-01-02T12:48:41.016Z,5.00
2019-01-02T12:49:40.947Z,4.40
2019-01-02T12:50:40.887Z,4.10
2019-01-02T12:51:40.807Z,4.40
2019-01-02T12:52:40.741Z,5.00
2019-01-02T12:53:43.752Z,4.60
2019-01-02T12:54:40.604Z,4.90
2019-01-02T12:55:40.534Z,4.80
2019-01-02T12:56:40.465Z,5.10
2019-01-02T12:57:40.394Z,4.70
2019-01-02T12:58:40.331Z,4.70
2019-01-02T12:59:40.259Z,4.90
2019-01-02T13:00:40.189Z,4.80
2019-01-02T13:01:40.119Z,4.50
2019-01-02T13:02:40.059Z,4.90
2019-01-02T13:03:39.983Z,4.30
2019-01-02T13:04:39.911Z,4.60
2019-01-02T13:05:39.845Z,4.40
2019-01-02T13:06:39.782Z,4.60
2019-01-02T13:07:44.480Z,4.70
2019-01-02T13:08:39.638Z,4.20
2019-01-02T13:09:39.568Z,4.20
2019-01-02T13:10:39.515Z,4.40
2019-01-02T13:11:39.435Z,3.90
2019-01-02T13:12:39.361Z,3.80
2019-01-02T13:13:39.299Z,3.40
2019-01-02T13:14:39.223Z,3.90
2019-01-02T13:15:39.155Z,3.30
2019-01-02T13:16:39.084Z,3.70
2019-01-02T13:17:39.040Z,3.80