createdAt,value
2018-08-13T00:01:28.420Z,3.00
2018-08-13T00:03:56.612Z,3.00
2018-08-13T00:06:24.817Z,3.40
2018-08-13T00:08:53.013Z,4.43
2018-08-13T00:11:21.201Z,3.23
2018-08-13T00:13:49.406Z,5.13
2018-08-13T00:16:17.668Z,4.23
2018-08-13T00:18:45.913Z,3.10
2018-08-13T00:21:14.118Z,2.40
2018-08-13T00:23:42.343Z,2.80
2018-08-13T00:26:11.153Z,2.87
2018-08-13T00:28:39.326Z,3.70
2018-08-13T00:31:07.516Z,2.77
2018-08-13T00:33:35.718Z,2.50
2018-08-13T00:36:03.981Z,4.50
2018-08-13T00:38:32.153Z,3.07
2018-08-13T00:41:00.364Z,2.87
2018-08-13T00:43:28.553Z,2.60
2018-08-13T00:45:56.747Z,3.70
2018-08-13T00:48:24.955Z,2.80
2018-08-13T00:50:53.153Z,2.63
2018-08-13T00:53:21.382Z,2.70
2018-08-13T00:55:49.645Z,4.20
2018-08-13T00:58:17.820Z,6.03
2018-08-13T01:00:46.000Z,2.80
2018-08-13T01:03:14.200Z,3.07
2018-08-13T01:05:42.500Z,2.53
2018-08-13T01:08:10.717Z,3.53
2018-08-13T01:10:38.942Z,3.20
2018-08-13T01:13:07.170Z,2.93
2018-08-13T01:15:35.346Z,2.60
2018-08-13T01:18:03.641Z,2.70
2018-08-13T01:20:31.825Z,2.43
2018-08-13T01:23:00.053Z,2.60
2018-08-13T01:25:28.278Z,2.97
2018-08-13T01:27:56.502Z,2.57
2018-08-13T01:30:24.661Z,3.00
2018-08-13T01:32:52.861Z,4.13
2018-08-13T01:35:21.059Z,3.10
2018-08-13T01:37:49.246Z,3.80
2018-08-13T01:40:17.490Z,2.70
2018-08-13T01:42:45.684Z,2.83
2018-08-13T01:45:13.934Z,2.60
2018-08-13T01:47:42.678Z,2.80
2018-08-13T01:50:11.925Z,2.50
2018-08-13T01:52:40.560Z,2.50
2018-08-13T01:55:09.500Z,2.50
2018-08-13T01:57:37.728Z,3.20
2018-08-13T02:00:09.186Z,2.50
2018-08-13T02:02:37.389Z,3.47
2018-08-13T02:05:05.858Z,2.67
2018-08-13T02:07:34.014Z,3.87
2018-08-13T02:10:02.217Z,3.00
2018-08-13T02:12:30.425Z,2.80
2018-08-13T02:14:58.650Z,3.03
2018-08-13T02:17:26.871Z,2.53
2018-08-13T02:19:55.125Z,4.53
2018-08-13T02:22:23.329Z,2.83
2018-08-13T02:24:51.559Z,2.97
2018-08-13T02:27:19.751Z,2.50
2018-08-13T02:29:47.970Z,3.40
2018-08-13T02:32:16.118Z,2.40
2018-08-13T02:34:44.302Z,2.23
2018-08-13T02:37:12.578Z,2.80
2018-08-13T02:39:40.730Z,2.43
2018-08-13T02:42:08.959Z,2.73
2018-08-13T02:44:37.105Z,2.93
2018-08-13T02:47:05.610Z,3.67
2018-08-13T02:49:33.787Z,2.93
2018-08-13T02:52:02.254Z,3.80
2018-08-13T02:54:30.429Z,2.83
2018-08-13T02:56:58.674Z,2.67
2018-08-13T02:59:26.899Z,3.90
2018-08-13T03:01:55.073Z,2.33
2018-08-13T03:04:23.278Z,3.13
2018-08-13T03:06:51.502Z,2.37
2018-08-13T03:09:19.658Z,4.20
2018-08-13T03:11:47.857Z,2.23
2018-08-13T03:14:16.127Z,2.50
2018-08-13T03:16:44.351Z,3.30
2018-08-13T03:19:12.545Z,2.30
2018-08-13T03:21:40.724Z,2.20
2018-08-13T03:24:08.884Z,2.87
2018-08-13T03:26:37.096Z,2.70
2018-08-13T03:29:05.317Z,3.10
2018-08-13T03:31:33.546Z,3.27
2018-08-13T03:34:08.078Z,4.27
2018-08-13T03:36:36.298Z,3.57
2018-08-13T03:39:08.184Z,5.50
2018-08-13T03:41:36.376Z,4.63
2018-08-13T03:44:04.620Z,3.37
2018-08-13T03:46:32.826Z,3.87
2018-08-13T03:49:01.074Z,2.80
2018-08-13T03:51:29.286Z,2.67
2018-08-13T03:53:57.504Z,2.90
2018-08-13T03:56:25.728Z,3.83
2018-08-13T03:58:53.870Z,2.83
2018-08-13T04:01:22.077Z,3.33
2018-08-13T04:03:50.301Z,3.23
2018-08-13T04:06:18.452Z,4.60
2018-08-13T04:08:46.595Z,3.43
2018-08-13T04:11:14.819Z,4.03
2018-08-13T04:13:49.401Z,3.37
2018-08-13T04:16:17.672Z,4.13
2018-08-13T04:18:45.866Z,5.47
2018-08-13T04:21:14.146Z,5.77
2018-08-13T04:23:42.289Z,3.13
2018-08-13T04:26:10.474Z,3.83
2018-08-13T04:28:38.641Z,3.73
2018-08-13T04:31:06.812Z,3.87
2018-08-13T04:33:34.983Z,4.07
2018-08-13T04:36:03.142Z,4.27
2018-08-13T04:38:31.355Z,3.97
2018-08-13T04:40:59.457Z,3.73
2018-08-13T04:43:27.623Z,4.27
2018-08-13T04:45:55.761Z,5.00
2018-08-13T04:48:23.916Z,3.90
2018-08-13T04:50:52.057Z,4.23
2018-08-13T04:53:20.247Z,6.17
2018-08-13T04:55:48.398Z,5.67
2018-08-13T04:58:16.569Z,4.37
2018-08-13T05:00:44.714Z,4.77
2018-08-13T05:03:12.875Z,3.73
2018-08-13T05:05:41.041Z,3.50
2018-08-13T05:08:09.213Z,4.77
2018-08-13T05:10:37.386Z,4.63
2018-08-13T05:13:05.556Z,5.70
2018-08-13T05:15:33.712Z,7.90
2018-08-13T05:18:01.870Z,4.93
2018-08-13T05:20:30.037Z,6.93
2018-08-13T05:22:58.180Z,6.23
2018-08-13T05:25:26.337Z,5.70
2018-08-13T05:27:54.505Z,4.77
2018-08-13T05:30:22.698Z,4.50
2018-08-13T05:32:50.829Z,3.80
2018-08-13T05:35:18.998Z,6.50
2018-08-13T05:37:47.165Z,7.13
2018-08-13T05:40:15.322Z,8.07
2018-08-13T05:42:43.482Z,4.10
2018-08-13T05:45:11.636Z,6.13
2018-08-13T05:47:39.953Z,5.00
2018-08-13T05:50:09.463Z,8.77
2018-08-13T05:52:37.657Z,5.23
2018-08-13T05:55:06.364Z,6.43
2018-08-13T05:57:34.597Z,8.67
2018-08-13T06:00:02.830Z,7.40
2018-08-13T06:02:30.980Z,7.67
2018-08-13T06:04:59.141Z,5.50
2018-08-13T06:07:27.329Z,8.80
2018-08-13T06:09:55.537Z,7.23
2018-08-13T06:12:23.759Z,6.67
2018-08-13T06:14:51.947Z,6.37
2018-08-13T06:19:54.912Z,10.60
2018-08-13T06:22:23.216Z,8.30
2018-08-13T06:24:51.374Z,7.77
2018-08-13T06:27:19.615Z,8.43
2018-08-13T06:29:47.850Z,7.87
2018-08-13T06:32:16.049Z,8.23
2018-08-13T06:34:44.274Z,7.77
2018-08-13T06:37:12.494Z,8.43
2018-08-13T06:39:40.713Z,8.23
2018-08-13T06:42:08.910Z,7.33
2018-08-13T06:44:37.124Z,6.03
2018-08-13T06:47:06.135Z,7.00
2018-08-13T06:49:34.277Z,6.57
2018-08-13T06:52:02.616Z,8.80
2018-08-13T06:54:30.816Z,8.37
2018-08-13T06:56:59.023Z,7.53
2018-08-13T06:59:27.197Z,6.87
2018-08-13T07:01:55.522Z,7.30
2018-08-13T07:04:23.697Z,6.07
2018-08-13T07:06:51.899Z,6.40
2018-08-13T07:09:20.098Z,6.33
2018-08-13T07:11:48.333Z,8.03
2018-08-13T07:14:16.587Z,5.93
2018-08-13T07:16:44.762Z,6.00
2018-08-13T07:19:12.970Z,7.30
2018-08-13T07:21:41.152Z,6.20
2018-08-13T07:24:09.338Z,6.07
2018-08-13T07:26:37.548Z,6.13
2018-08-13T07:29:05.742Z,6.03
2018-08-13T07:31:33.934Z,7.80
2018-08-13T07:34:02.090Z,8.03
2018-08-13T07:36:30.287Z,5.80
2018-08-13T07:38:58.490Z,6.43
2018-08-13T07:41:26.638Z,8.53
2018-08-13T07:43:54.811Z,9.67
2018-08-13T07:46:23.036Z,6.83
2018-08-13T07:48:51.168Z,7.57
2018-08-13T07:51:19.348Z,6.77
2018-08-13T07:53:47.507Z,5.97
2018-08-13T07:56:15.694Z,7.47
2018-08-13T07:58:43.854Z,7.07
2018-08-13T08:01:12.042Z,6.13
2018-08-13T08:03:40.225Z,6.60
2018-08-13T08:06:08.423Z,7.47
2018-08-13T08:08:36.594Z,9.93
2018-08-13T08:11:04.824Z,6.20
2018-08-13T08:13:33.000Z,5.97
2018-08-13T08:16:01.177Z,8.10
2018-08-13T08:18:29.346Z,7.27
2018-08-13T08:20:57.551Z,7.47
2018-08-13T08:23:25.761Z,7.43
2018-08-13T08:25:53.932Z,6.20
2018-08-13T08:28:22.161Z,7.17
2018-08-13T08:30:50.329Z,7.40
2018-08-13T08:33:18.552Z,5.80
2018-08-13T08:35:46.776Z,6.20
2018-08-13T08:38:14.959Z,5.37
2018-08-13T08:40:43.102Z,5.30
2018-08-13T08:43:11.283Z,5.80
2018-08-13T08:45:39.499Z,5.73
2018-08-13T08:48:08.663Z,5.20
2018-08-13T08:50:36.945Z,9.37
2018-08-13T08:53:05.241Z,6.17
2018-08-13T08:55:33.486Z,5.83
2018-08-13T08:58:01.662Z,7.23
2018-08-13T09:00:29.849Z,5.63
2018-08-13T09:02:58.050Z,4.33
2018-08-13T09:05:26.269Z,7.50
2018-08-13T09:07:54.438Z,4.23
2018-08-13T09:10:22.633Z,4.93
2018-08-13T09:12:50.810Z,5.07
2018-08-13T09:15:18.992Z,5.13
2018-08-13T09:17:59.238Z,4.20
2018-08-13T09:20:39.039Z,4.00
2018-08-13T09:23:18.691Z,5.80
2018-08-13T09:25:58.320Z,4.17
2018-08-13T09:28:37.757Z,6.97
2018-08-13T09:31:15.845Z,12.70
2018-08-13T09:33:55.470Z,5.50
2018-08-13T09:36:23.632Z,5.70
2018-08-13T09:38:51.777Z,3.47
2018-08-13T09:41:19.924Z,3.77
2018-08-13T09:43:48.061Z,3.77
2018-08-13T09:46:16.223Z,4.33
2018-08-13T09:48:44.362Z,4.47
2018-08-13T09:51:12.533Z,3.70
2018-08-13T09:53:40.748Z,3.70
2018-08-13T09:56:08.915Z,4.60
2018-08-13T09:58:37.074Z,4.17
2018-08-13T10:01:08.812Z,5.83
2018-08-13T10:03:37.018Z,4.53
2018-08-13T10:06:05.260Z,4.40
2018-08-13T10:08:33.453Z,3.67
2018-08-13T10:11:01.720Z,3.23
2018-08-13T10:13:30.037Z,3.57
2018-08-13T10:15:58.212Z,4.10
2018-08-13T10:18:26.389Z,4.03
2018-08-13T10:20:54.565Z,3.63
2018-08-13T10:23:22.746Z,3.07
2018-08-13T10:25:50.929Z,3.13
2018-08-13T10:28:19.131Z,3.53
2018-08-13T10:30:47.413Z,3.80
2018-08-13T10:33:15.632Z,4.07
2018-08-13T10:35:43.797Z,3.57
2018-08-13T10:38:11.971Z,4.63
2018-08-13T10:40:40.153Z,5.27
2018-08-13T10:43:08.358Z,3.80
2018-08-13T10:45:36.541Z,5.37
2018-08-13T10:48:05.014Z,4.43
2018-08-13T10:50:33.180Z,4.70
2018-08-13T10:53:01.342Z,4.00
2018-08-13T10:55:29.598Z,4.43
2018-08-13T10:57:57.777Z,3.73
2018-08-13T11:00:25.936Z,3.67
2018-08-13T11:02:54.148Z,2.63
2018-08-13T11:05:22.344Z,2.90
2018-08-13T11:07:50.509Z,3.70
2018-08-13T11:10:18.685Z,3.23
2018-08-13T11:12:46.826Z,3.43
2018-08-13T11:15:16.648Z,4.50
2018-08-13T11:17:44.868Z,3.03
2018-08-13T11:20:13.013Z,4.43
2018-08-13T11:22:42.156Z,3.93
2018-08-13T11:25:12.466Z,3.03
2018-08-13T11:27:40.645Z,3.93
2018-08-13T11:30:11.030Z,3.63
2018-08-13T11:32:39.238Z,3.07
2018-08-13T11:35:07.805Z,4.27
2018-08-13T11:37:36.134Z,4.30
2018-08-13T11:40:08.052Z,3.40
2018-08-13T11:42:36.276Z,2.57
2018-08-13T11:45:04.553Z,3.50
2018-08-13T11:47:32.751Z,3.77
2018-08-13T11:50:00.985Z,3.60
2018-08-13T11:52:29.204Z,5.37
2018-08-13T11:54:57.373Z,2.50
2018-08-13T11:57:25.607Z,2.63
2018-08-13T11:59:53.789Z,2.60
2018-08-13T12:02:21.990Z,2.50
2018-08-13T12:04:51.018Z,2.50
2018-08-13T12:07:19.257Z,3.47
2018-08-13T12:09:47.467Z,2.43
2018-08-13T12:12:15.698Z,2.83
2018-08-13T12:14:43.968Z,2.50
2018-08-13T12:17:12.117Z,2.47
2018-08-13T12:19:40.459Z,3.67
2018-08-13T12:22:08.598Z,1.80
2018-08-13T12:24:36.877Z,1.70
2018-08-13T12:27:05.116Z,2.50
2018-08-13T12:29:33.422Z,2.00
2018-08-13T12:32:01.674Z,1.47
2018-08-13T12:34:29.914Z,1.80
2018-08-13T12:37:03.419Z,2.50
2018-08-13T12:39:31.577Z,1.97
2018-08-13T12:41:59.751Z,2.70
2018-08-13T12:44:27.950Z,2.10
2018-08-13T12:46:56.165Z,2.50
2018-08-13T12:49:24.383Z,2.50
2018-08-13T12:51:52.534Z,2.60
2018-08-13T12:54:20.685Z,2.40
2018-08-13T12:56:48.854Z,2.83
2018-08-13T12:59:17.050Z,2.50
2018-08-13T13:01:45.305Z,2.97
2018-08-13T13:04:13.541Z,2.40
2018-08-13T13:06:41.739Z,2.53
2018-08-13T13:09:11.368Z,3.10
2018-08-13T13:11:39.717Z,3.53
2018-08-13T13:14:08.002Z,3.53
2018-08-13T13:16:36.205Z,3.20
2018-08-13T13:19:11.187Z,3.13
2018-08-13T13:21:39.412Z,3.40
2018-08-13T13:24:07.635Z,4.33
2018-08-13T13:26:36.274Z,4.37
2018-08-13T13:29:05.162Z,3.67
2018-08-13T13:31:33.551Z,4.30
2018-08-13T13:34:01.972Z,1.83
2018-08-13T13:36:30.338Z,3.03
2018-08-13T13:38:58.781Z,4.00
2018-08-13T13:41:27.159Z,3.97
2018-08-13T13:43:55.743Z,2.23
2018-08-13T13:46:24.197Z,2.70
2018-08-13T13:48:52.622Z,3.70
2018-08-13T13:51:20.979Z,3.30
2018-08-13T13:53:49.315Z,3.10
2018-08-13T13:56:17.679Z,3.20
2018-08-13T13:58:46.053Z,2.70
2018-08-13T14:01:14.522Z,3.70
2018-08-13T14:03:42.886Z,4.10
2018-08-13T14:06:11.258Z,3.80
2018-08-13T14:08:39.666Z,3.47
2018-08-13T14:11:08.086Z,5.23
2018-08-13T14:13:36.543Z,4.00
2018-08-13T14:16:04.935Z,3.83
2018-08-13T14:18:33.380Z,3.43
2018-08-13T14:21:01.913Z,5.37
2018-08-13T14:23:30.261Z,5.80
2018-08-13T14:25:58.747Z,2.93
2018-08-13T14:28:27.182Z,5.10
2018-08-13T14:30:55.551Z,4.20
2018-08-13T14:33:23.886Z,2.97
2018-08-13T14:35:52.297Z,3.93
2018-08-13T14:38:20.775Z,4.23
2018-08-13T14:40:49.215Z,3.90
2018-08-13T14:43:17.617Z,2.83
2018-08-13T14:45:45.946Z,3.37
2018-08-13T14:48:14.411Z,6.13
2018-08-13T14:50:42.678Z,4.90
2018-08-13T14:53:11.106Z,3.30
2018-08-13T14:55:39.505Z,4.90
2018-08-13T14:58:07.858Z,3.53
2018-08-13T15:00:37.478Z,3.97
2018-08-13T15:03:10.252Z,3.80
2018-08-13T15:05:39.025Z,4.50
2018-08-13T15:08:07.344Z,3.87
2018-08-13T15:10:35.750Z,6.30
2018-08-13T15:13:04.275Z,4.57
2018-08-13T15:15:32.408Z,5.57
2018-08-13T15:18:00.614Z,3.13
2018-08-13T15:20:30.066Z,4.00
2018-08-13T15:22:58.338Z,3.10
2018-08-13T15:25:26.866Z,3.90
2018-08-13T15:27:55.346Z,2.67
2018-08-13T15:30:24.399Z,2.33
2018-08-13T15:32:53.387Z,2.73
2018-08-13T15:35:21.770Z,2.50
2018-08-13T15:37:50.759Z,2.50
2018-08-13T15:40:19.345Z,2.50
2018-08-13T15:42:47.822Z,2.43
2018-08-13T15:45:19.886Z,1.87
2018-08-13T15:47:48.862Z,2.63
2018-08-13T15:50:18.617Z,5.23
2018-08-13T15:52:47.425Z,1.77
2018-08-13T15:55:15.904Z,1.80
2018-08-13T15:57:46.331Z,1.60
2018-08-13T16:00:16.713Z,3.23
2018-08-13T16:02:45.121Z,2.07
2018-08-13T16:05:13.553Z,2.80
2018-08-13T16:07:41.917Z,1.60
2018-08-13T16:10:11.984Z,1.40
2018-08-13T16:12:40.426Z,3.73
2018-08-13T16:15:09.485Z,1.33
2018-08-13T16:17:38.772Z,2.07
2018-08-13T16:20:09.498Z,1.37
2018-08-13T16:22:37.853Z,1.40
2018-08-13T16:25:07.022Z,2.67
2018-08-13T16:27:35.437Z,2.90
2018-08-13T16:30:08.862Z,1.40
2018-08-13T16:32:37.268Z,1.30
2018-08-13T16:35:05.585Z,2.47
2018-08-13T16:37:33.956Z,2.53
2018-08-13T16:40:02.428Z,1.83
2018-08-13T16:42:30.795Z,2.33
2018-08-13T16:44:59.111Z,1.77
2018-08-13T16:47:27.478Z,2.67
2018-08-13T16:49:55.870Z,1.37
2018-08-13T16:52:24.234Z,2.20
2018-08-13T16:54:52.687Z,2.87
2018-08-13T16:57:21.164Z,3.17
2018-08-13T16:59:49.494Z,3.63
2018-08-13T17:02:17.927Z,2.10
2018-08-13T17:04:46.242Z,1.40
2018-08-13T17:07:14.553Z,2.50
2018-08-13T17:09:42.954Z,2.33
2018-08-13T17:12:11.301Z,1.30
2018-08-13T17:14:39.718Z,1.37
2018-08-13T17:17:08.094Z,2.97
2018-08-13T17:19:36.625Z,3.30
2018-08-13T17:22:05.110Z,3.17
2018-08-13T17:24:33.418Z,1.20
2018-08-13T17:27:01.773Z,3.00
2018-08-13T17:29:30.090Z,2.37
2018-08-13T17:31:58.351Z,2.10
2018-08-13T17:34:26.678Z,1.10
2018-08-13T17:36:55.037Z,1.97
2018-08-13T17:39:23.350Z,2.30
2018-08-13T17:41:51.705Z,1.67
2018-08-13T17:44:20.037Z,3.70
2018-08-13T17:46:48.359Z,3.33
2018-08-13T17:49:16.716Z,2.53
2018-08-13T17:51:45.189Z,1.60
2018-08-13T17:54:13.562Z,1.40
2018-08-13T17:56:41.990Z,1.90
2018-08-13T17:59:10.381Z,1.40
2018-08-13T18:01:38.773Z,3.90
2018-08-13T18:04:07.162Z,3.57
2018-08-13T18:06:35.716Z,2.83
2018-08-13T18:09:05.598Z,2.70
2018-08-13T18:11:33.964Z,1.47
2018-08-13T18:14:02.453Z,3.03
2018-08-13T18:16:30.756Z,1.57
2018-08-13T18:18:59.050Z,2.53
2018-08-13T18:21:27.447Z,1.53
2018-08-13T18:23:55.861Z,1.40
2018-08-13T18:26:24.215Z,1.87
2018-08-13T18:28:52.558Z,2.90
2018-08-13T18:31:21.042Z,2.03
2018-08-13T18:33:49.411Z,1.40
2018-08-13T18:36:17.809Z,4.17
2018-08-13T18:38:46.266Z,2.70
2018-08-13T18:41:14.719Z,1.63
2018-08-13T18:43:43.209Z,4.87
2018-08-13T18:46:11.626Z,3.20
2018-08-13T18:48:39.991Z,2.13
2018-08-13T18:51:08.306Z,2.43
2018-08-13T18:53:36.687Z,1.30
2018-08-13T18:56:05.041Z,2.27
2018-08-13T18:58:33.392Z,2.70
2018-08-13T19:01:01.712Z,2.57
2018-08-13T19:03:30.054Z,1.80
2018-08-13T19:05:58.473Z,2.17
2018-08-13T19:08:26.785Z,1.57
2018-08-13T19:10:55.082Z,1.97
2018-08-13T19:13:23.417Z,2.80
2018-08-13T19:15:51.847Z,2.10
2018-08-13T19:18:20.347Z,1.87
2018-08-13T19:20:48.691Z,4.00
2018-08-13T19:23:17.113Z,2.30
2018-08-13T19:25:45.588Z,1.57
2018-08-13T19:28:13.993Z,1.63
2018-08-13T19:30:42.396Z,1.37
2018-08-13T19:33:10.804Z,1.30
2018-08-13T19:35:39.163Z,1.43
2018-08-13T19:38:07.559Z,1.90
2018-08-13T19:40:36.048Z,1.30
2018-08-13T19:43:04.505Z,1.67
2018-08-13T19:45:32.831Z,3.30
2018-08-13T19:48:01.130Z,1.17
2018-08-13T19:50:29.550Z,1.63
2018-08-13T19:52:57.938Z,1.70
2018-08-13T19:55:26.335Z,3.20
2018-08-13T19:57:54.663Z,1.83
2018-08-13T20:00:25.317Z,1.93
2018-08-13T20:02:54.203Z,2.50
2018-08-13T20:05:24.374Z,1.17
2018-08-13T20:07:53.625Z,2.00
2018-08-13T20:10:22.044Z,1.20
2018-08-13T20:12:50.566Z,1.80
2018-08-13T20:15:19.098Z,2.07
2018-08-13T20:17:47.599Z,2.10
2018-08-13T20:20:18.065Z,1.23
2018-08-13T20:22:47.475Z,2.27
2018-08-13T20:25:17.192Z,1.00
2018-08-13T20:27:45.899Z,2.07
2018-08-13T20:30:16.745Z,1.87
2018-08-13T20:32:46.698Z,1.43
2018-08-13T20:35:15.174Z,1.83
2018-08-13T20:37:43.687Z,3.07
2018-08-13T20:40:13.925Z,1.47
2018-08-13T20:42:42.744Z,1.57
2018-08-13T20:45:13.794Z,1.43
2018-08-13T20:47:42.711Z,1.20
2018-08-13T20:50:17.417Z,1.13
2018-08-13T20:52:46.547Z,1.03
2018-08-13T20:55:17.834Z,3.20
2018-08-13T20:57:46.984Z,2.70
2018-08-13T21:00:17.557Z,1.30
2018-08-13T21:02:46.962Z,1.70
2018-08-13T21:05:15.717Z,2.30
2018-08-13T21:07:44.751Z,1.80
2018-08-13T21:10:15.224Z,1.10
2018-08-13T21:12:43.720Z,2.30
2018-08-13T21:15:13.771Z,3.83
2018-08-13T21:17:42.193Z,1.70
2018-08-13T21:20:14.160Z,2.73
2018-08-13T21:22:42.606Z,1.90
2018-08-13T21:25:12.710Z,2.57
2018-08-13T21:27:41.829Z,1.30
2018-08-13T21:30:10.459Z,2.43
2018-08-13T21:32:39.400Z,2.50
2018-08-13T21:35:07.931Z,1.83
2018-08-13T21:37:36.572Z,2.53
2018-08-13T21:40:06.639Z,1.10
2018-08-13T21:42:35.115Z,1.93
2018-08-13T21:45:03.639Z,1.60
2018-08-13T21:47:32.124Z,1.03
2018-08-13T21:50:00.545Z,1.53
2018-08-13T21:52:28.995Z,1.43
2018-08-13T21:54:57.421Z,1.33
2018-08-13T21:57:25.882Z,1.37
2018-08-13T21:59:56.680Z,1.30
2018-08-13T22:02:25.173Z,2.10
2018-08-13T22:04:53.801Z,2.43
2018-08-13T22:07:22.262Z,2.17
2018-08-13T22:09:50.710Z,1.07
2018-08-13T22:12:20.303Z,1.10
2018-08-13T22:14:49.247Z,1.80
2018-08-13T22:17:17.728Z,1.33
2018-08-13T22:19:46.210Z,1.00
2018-08-13T22:22:14.697Z,2.37
2018-08-13T22:24:54.243Z,1.33
2018-08-13T22:27:22.626Z,1.80
2018-08-13T22:29:51.007Z,1.60
2018-08-13T22:32:19.388Z,2.07
2018-08-13T22:34:47.795Z,2.30
2018-08-13T22:37:16.144Z,1.43
2018-08-13T22:39:44.558Z,1.40
2018-08-13T22:42:13.014Z,2.30
2018-08-13T22:44:41.416Z,1.50
2018-08-13T22:47:09.852Z,1.40
2018-08-13T22:49:38.218Z,1.60
2018-08-13T22:52:06.788Z,4.50
2018-08-13T22:54:35.167Z,2.20
2018-08-13T22:57:03.518Z,2.17
2018-08-13T22:59:31.902Z,1.40
2018-08-13T23:02:00.362Z,1.83
2018-08-13T23:04:28.791Z,3.27
2018-08-13T23:06:57.200Z,4.20
2018-08-13T23:09:25.631Z,1.53
2018-08-13T23:11:54.125Z,1.60
2018-08-13T23:14:22.595Z,1.90
2018-08-13T23:16:50.923Z,2.27
2018-08-13T23:19:19.347Z,1.63
2018-08-13T23:21:47.737Z,3.47
2018-08-13T23:24:16.107Z,2.47
2018-08-13T23:26:44.590Z,2.50
2018-08-13T23:29:12.949Z,2.70
2018-08-13T23:31:41.390Z,1.50
2018-08-13T23:34:09.787Z,2.43
2018-08-13T23:36:38.190Z,2.97
2018-08-13T23:39:09.911Z,2.53
2018-08-13T23:41:38.355Z,2.97
2018-08-13T23:44:06.886Z,1.60
2018-08-13T23:46:35.227Z,2.53
2018-08-13T23:49:03.592Z,2.53
2018-08-13T23:51:31.998Z,2.03
2018-08-13T23:54:00.329Z,1.70
2018-08-13T23:56:28.646Z,3.00
2018-08-13T23:58:57.223Z,3.83
