createdAt,value
2022-12-25T00:02:26.101Z,21.52
2022-12-25T00:05:48.931Z,20.98
2022-12-25T00:09:11.188Z,20.30
2022-12-25T00:12:34.644Z,19.45
2022-12-25T00:15:56.999Z,17.80
2022-12-25T00:19:18.993Z,18.83
2022-12-25T00:22:41.023Z,19.23
2022-12-25T00:26:08.172Z,17.17
2022-12-25T00:29:30.260Z,18.90
2022-12-25T00:32:52.242Z,17.20
2022-12-25T00:36:16.845Z,19.77
2022-12-25T00:39:38.981Z,18.05
2022-12-25T00:43:00.935Z,17.83
2022-12-25T00:46:23.016Z,17.10
2022-12-25T00:49:45.551Z,17.45
2022-12-25T00:53:07.490Z,18.83
2022-12-25T00:56:29.525Z,18.00
2022-12-25T00:59:51.613Z,19.10
2022-12-25T01:03:13.645Z,19.90
2022-12-25T01:06:35.680Z,18.77
2022-12-25T01:10:16.526Z,19.70
2022-12-25T01:13:38.584Z,20.25
2022-12-25T01:17:00.619Z,19.95
2022-12-25T01:20:22.567Z,20.35
2022-12-25T01:23:45.143Z,20.70
2022-12-25T01:27:07.096Z,19.08
2022-12-25T01:30:29.359Z,21.05
2022-12-25T01:33:52.096Z,20.70
2022-12-25T01:37:14.152Z,19.15
2022-12-25T01:40:36.112Z,23.02
2022-12-25T01:44:14.272Z,23.50
2022-12-25T01:47:36.275Z,19.08
2022-12-25T01:51:06.584Z,18.90
2022-12-25T01:54:32.429Z,18.25
2022-12-25T01:57:54.797Z,18.45
2022-12-25T02:01:16.888Z,18.85
2022-12-25T02:04:43.761Z,17.60
2022-12-25T02:08:14.294Z,17.65
2022-12-25T02:11:54.621Z,16.15
2022-12-25T02:15:22.737Z,16.60
2022-12-25T02:18:54.714Z,16.98
2022-12-25T02:22:38.209Z,17.05
2022-12-25T02:26:26.519Z,15.73
2022-12-25T02:29:59.855Z,15.63
2022-12-25T02:33:50.131Z,15.38
2022-12-25T02:37:38.332Z,15.40
2022-12-25T02:41:07.914Z,14.18
2022-12-25T02:44:49.901Z,15.63
2022-12-25T02:48:32.005Z,14.85
2022-12-25T02:52:24.021Z,15.32
2022-12-25T02:56:07.624Z,14.13
2022-12-25T02:59:50.107Z,15.05
2022-12-25T03:03:33.581Z,14.77
2022-12-25T03:07:23.580Z,13.57
2022-12-25T03:11:08.496Z,13.55
2022-12-25T03:14:49.091Z,14.55
2022-12-25T03:21:54.851Z,13.93
2022-12-25T03:25:37.067Z,14.18
2022-12-25T03:28:59.074Z,12.57
2022-12-25T03:32:29.956Z,14.13
2022-12-25T03:36:09.495Z,14.40
2022-12-25T03:39:56.869Z,13.70
2022-12-25T03:43:30.794Z,12.82
2022-12-25T03:47:23.512Z,12.05
2022-12-25T03:51:10.308Z,13.93
2022-12-25T03:54:53.761Z,12.27
2022-12-25T03:58:43.386Z,13.40
2022-12-25T04:02:24.074Z,13.90
2022-12-25T04:06:04.561Z,12.73
2022-12-25T04:09:45.278Z,12.80
2022-12-25T04:13:25.814Z,13.52
2022-12-25T04:17:06.603Z,13.52
2022-12-25T04:20:47.359Z,12.05
2022-12-25T04:24:30.124Z,10.95
2022-12-25T04:28:10.672Z,13.35
2022-12-25T04:31:51.573Z,13.52
2022-12-25T04:35:32.290Z,12.77
2022-12-25T04:38:54.315Z,13.05
2022-12-25T04:42:17.521Z,13.13
2022-12-25T04:45:39.474Z,14.75
2022-12-25T04:49:01.455Z,12.88
2022-12-25T04:52:23.515Z,14.43
2022-12-25T04:55:45.645Z,13.68
2022-12-25T04:59:07.720Z,14.70
2022-12-25T05:02:29.855Z,16.08
2022-12-25T05:05:51.945Z,13.75
2022-12-25T05:09:13.894Z,14.18
2022-12-25T05:12:35.974Z,13.45
2022-12-25T05:15:58.067Z,13.65
2022-12-25T05:19:20.090Z,15.05
2022-12-25T05:22:42.637Z,14.02
2022-12-25T05:26:06.955Z,14.07
2022-12-25T05:29:28.926Z,14.35
2022-12-25T05:32:50.905Z,12.57
2022-12-25T05:36:14.465Z,12.38
2022-12-25T05:39:36.452Z,13.95
2022-12-25T05:42:58.600Z,12.73
2022-12-25T05:46:20.657Z,13.18
2022-12-25T05:49:43.096Z,11.75
2022-12-25T05:53:15.584Z,14.10
2022-12-25T05:56:37.906Z,14.07
2022-12-25T05:59:59.882Z,13.98
2022-12-25T06:03:22.188Z,13.32
2022-12-25T06:06:44.251Z,13.45
2022-12-25T06:10:07.115Z,12.05
2022-12-25T06:13:29.233Z,12.82
2022-12-25T06:16:52.830Z,11.68
2022-12-25T06:20:14.878Z,12.82
2022-12-25T06:23:38.567Z,12.65
2022-12-25T06:27:00.569Z,12.00
2022-12-25T06:30:22.921Z,13.27
2022-12-25T06:33:45.596Z,14.13
2022-12-25T06:37:07.705Z,12.32
2022-12-25T06:40:29.672Z,13.35
2022-12-25T06:43:53.883Z,16.85
2022-12-25T06:47:15.813Z,25.90
2022-12-25T06:50:43.402Z,18.80
2022-12-25T06:54:06.036Z,14.07
2022-12-25T06:57:28.044Z,22.52
2022-12-25T07:00:50.005Z,14.57
2022-12-25T07:04:36.821Z,14.02
2022-12-25T07:07:58.855Z,13.38
2022-12-25T07:11:21.769Z,11.82
2022-12-25T07:14:45.170Z,13.18
2022-12-25T07:18:08.442Z,15.02
2022-12-25T07:21:30.481Z,13.30
2022-12-25T07:24:52.467Z,13.18
2022-12-25T07:28:15.066Z,13.95
2022-12-25T07:31:38.497Z,14.30
2022-12-25T07:35:00.576Z,13.55
2022-12-25T07:38:22.664Z,13.40
2022-12-25T07:41:44.970Z,15.38
2022-12-25T07:45:10.208Z,15.15
2022-12-25T07:48:32.405Z,14.75
2022-12-25T07:51:54.409Z,16.35
2022-12-25T07:55:16.586Z,13.95
2022-12-25T07:58:39.373Z,15.05
2022-12-25T08:02:01.440Z,15.70
2022-12-25T08:05:23.600Z,15.07
2022-12-25T08:08:45.879Z,15.73
2022-12-25T08:12:07.938Z,16.48
2022-12-25T08:15:31.103Z,16.30
2022-12-25T08:18:53.927Z,16.13
2022-12-25T08:22:15.997Z,16.17
2022-12-25T08:25:37.937Z,14.30
2022-12-25T08:29:00.001Z,14.02
2022-12-25T08:32:21.973Z,15.50
2022-12-25T08:35:43.993Z,16.40
2022-12-25T08:39:06.054Z,21.58
2022-12-25T08:42:28.163Z,14.52
2022-12-25T08:45:50.245Z,28.60
2022-12-25T08:49:12.311Z,17.15
2022-12-25T08:52:34.420Z,15.00
2022-12-25T08:56:00.859Z,15.70
2022-12-25T08:59:22.843Z,14.50
2022-12-25T09:02:45.038Z,14.20
2022-12-25T09:06:10.869Z,13.73
2022-12-25T09:09:32.832Z,14.48
2022-12-25T09:12:54.783Z,15.65
2022-12-25T09:16:20.788Z,15.48
2022-12-25T09:19:42.917Z,15.38
2022-12-25T09:23:09.968Z,14.75
2022-12-25T09:26:35.416Z,16.08
2022-12-25T09:29:57.583Z,15.70
2022-12-25T09:33:21.346Z,16.30
2022-12-25T09:36:43.269Z,16.30
2022-12-25T09:40:06.074Z,15.52
2022-12-25T09:43:31.285Z,15.10
2022-12-25T09:46:58.918Z,15.85
2022-12-25T09:50:46.591Z,15.55
2022-12-25T09:54:33.269Z,15.88
2022-12-25T09:57:58.507Z,18.58
2022-12-25T10:01:40.816Z,18.30
2022-12-25T10:05:23.402Z,18.42
2022-12-25T10:09:21.267Z,18.42
2022-12-25T10:13:16.886Z,16.23
2022-12-25T10:17:08.495Z,17.13
2022-12-25T10:20:49.225Z,18.02
2022-12-25T10:24:35.615Z,19.30
2022-12-25T10:28:02.815Z,18.17
2022-12-25T10:31:27.991Z,17.17
2022-12-25T10:34:50.383Z,17.23
2022-12-25T10:38:18.397Z,16.13
2022-12-25T10:41:43.399Z,17.45
2022-12-25T10:45:09.154Z,16.58
2022-12-25T10:48:33.539Z,16.05
2022-12-25T10:51:55.528Z,16.65
2022-12-25T10:55:26.540Z,15.70
2022-12-25T10:58:50.408Z,14.85
2022-12-25T11:02:39.172Z,14.45
2022-12-25T11:06:03.033Z,14.45
2022-12-25T11:09:25.358Z,14.45
2022-12-25T11:12:47.501Z,14.32
2022-12-25T11:16:15.277Z,15.13
2022-12-25T11:19:37.340Z,12.10
2022-12-25T11:22:59.293Z,12.00
2022-12-25T11:26:21.770Z,11.15
2022-12-25T11:29:54.234Z,12.07
2022-12-25T11:33:18.209Z,10.60
2022-12-25T11:36:48.685Z,10.95
2022-12-25T11:40:21.187Z,11.18
2022-12-25T11:43:50.027Z,9.40
2022-12-25T11:47:39.402Z,8.70
2022-12-25T11:51:04.968Z,8.93
2022-12-25T11:54:32.123Z,9.63
2022-12-25T11:57:59.198Z,8.02
2022-12-25T12:02:01.936Z,9.25
2022-12-25T12:05:34.087Z,8.40
2022-12-25T12:09:17.582Z,7.93
2022-12-25T12:13:05.224Z,9.57
2022-12-25T12:16:27.485Z,24.75
2022-12-25T12:19:49.693Z,17.77
2022-12-25T12:23:16.681Z,10.15
2022-12-25T12:26:42.589Z,9.13
2022-12-25T12:30:07.707Z,10.25
2022-12-25T12:33:37.787Z,10.65
2022-12-25T12:37:06.460Z,9.70
2022-12-25T12:40:39.104Z,9.18
2022-12-25T12:44:04.685Z,8.35
2022-12-25T12:47:43.981Z,9.00
2022-12-25T12:51:12.507Z,7.85
2022-12-25T12:54:53.469Z,7.95
2022-12-25T13:02:32.150Z,7.47
2022-12-25T13:05:59.422Z,8.65
2022-12-25T13:09:30.410Z,8.90
2022-12-25T13:12:59.506Z,9.52
2022-12-25T13:16:36.207Z,9.45
2022-12-25T13:20:00.453Z,9.38
2022-12-25T13:23:35.980Z,8.68
2022-12-25T13:26:58.732Z,11.00
2022-12-25T13:30:22.038Z,9.68
2022-12-25T13:33:58.087Z,9.55
2022-12-25T13:37:25.978Z,9.80
2022-12-25T13:41:12.142Z,8.80
2022-12-25T13:44:39.628Z,10.27
2022-12-25T13:48:19.093Z,12.40
2022-12-25T13:51:41.262Z,11.82
2022-12-25T13:55:13.135Z,10.02
2022-12-25T13:58:37.187Z,10.70
2022-12-25T14:02:00.032Z,9.30
2022-12-25T14:05:26.794Z,10.35
2022-12-25T14:08:49.749Z,9.90
2022-12-25T14:12:18.970Z,10.48
2022-12-25T14:15:43.671Z,9.43
2022-12-25T14:19:29.077Z,9.85
2022-12-25T14:22:53.326Z,9.90
2022-12-25T14:26:29.456Z,10.82
2022-12-25T14:29:54.803Z,10.40
2022-12-25T14:33:20.524Z,10.02
2022-12-25T14:36:42.667Z,9.80
2022-12-25T14:40:30.922Z,10.43
2022-12-25T14:43:56.026Z,11.00
2022-12-25T14:47:20.240Z,10.13
2022-12-25T14:50:51.157Z,10.43
2022-12-25T14:54:20.025Z,13.95
2022-12-25T14:57:55.612Z,13.82
2022-12-25T15:01:34.638Z,13.88
2022-12-25T15:04:56.860Z,12.63
2022-12-25T15:08:22.391Z,11.48
2022-12-25T15:11:51.086Z,12.25
2022-12-25T15:15:13.047Z,12.10
2022-12-25T15:18:39.913Z,12.65
2022-12-25T15:22:02.562Z,12.57
2022-12-25T15:25:24.572Z,13.07
2022-12-25T15:28:46.621Z,13.18
2022-12-25T15:32:20.651Z,14.68
2022-12-25T15:35:44.449Z,14.50
2022-12-25T15:39:07.722Z,14.55
2022-12-25T15:42:29.611Z,13.85
2022-12-25T15:45:51.558Z,14.93
2022-12-25T15:49:15.364Z,14.02
2022-12-25T15:52:37.339Z,14.48
2022-12-25T15:55:59.273Z,12.82
2022-12-25T15:59:21.962Z,13.23
2022-12-25T16:02:44.341Z,12.70
2022-12-25T16:06:06.507Z,14.43
2022-12-25T16:09:28.500Z,14.38
2022-12-25T16:12:50.457Z,13.65
2022-12-25T16:16:12.507Z,13.23
2022-12-25T16:19:34.556Z,14.40
2022-12-25T16:22:56.512Z,14.75
2022-12-25T16:26:18.759Z,16.05
2022-12-25T16:29:42.293Z,16.58
2022-12-25T16:33:04.367Z,16.02
2022-12-25T16:36:27.159Z,15.35
2022-12-25T16:39:49.239Z,16.73
2022-12-25T16:43:11.146Z,15.70
2022-12-25T16:46:33.144Z,15.73
2022-12-25T16:49:55.101Z,16.83
2022-12-25T16:53:17.105Z,16.67
2022-12-25T16:56:39.132Z,17.92
2022-12-25T17:00:01.307Z,16.60
2022-12-25T17:03:23.391Z,18.05
2022-12-25T17:06:45.618Z,20.92
2022-12-25T17:10:08.275Z,20.77
2022-12-25T17:13:30.643Z,18.70
2022-12-25T17:16:53.141Z,16.55
2022-12-25T17:20:16.004Z,16.83
2022-12-25T17:23:38.985Z,17.52
2022-12-25T17:27:01.372Z,18.27
2022-12-25T17:30:33.949Z,18.10
2022-12-25T17:33:56.134Z,19.90
2022-12-25T17:37:18.669Z,17.92
2022-12-25T17:40:40.770Z,16.40
2022-12-25T17:44:03.130Z,15.48
2022-12-25T17:47:26.207Z,15.40
2022-12-25T17:50:48.920Z,15.32
2022-12-25T17:54:11.894Z,14.57
2022-12-25T17:57:34.694Z,13.60
2022-12-25T18:00:57.739Z,15.43
2022-12-25T18:04:20.190Z,15.02
2022-12-25T18:07:43.396Z,14.82
2022-12-25T18:11:09.808Z,15.23
2022-12-25T18:14:33.028Z,14.77
2022-12-25T18:17:55.419Z,13.90
2022-12-25T18:21:17.967Z,15.77
2022-12-25T18:24:41.353Z,17.58
2022-12-25T18:28:05.973Z,20.42
2022-12-25T18:31:32.913Z,17.75
