createdAt,value
2022-12-25T00:07:28.810Z,7.1
2022-12-25T00:17:31.063Z,7.2
2022-12-25T00:27:33.348Z,7.3
2022-12-25T00:37:35.943Z,7.4
2022-12-25T00:47:37.884Z,7.4
2022-12-25T00:57:40.419Z,7.6
2022-12-25T01:07:42.884Z,7.9
2022-12-25T01:17:45.280Z,8.1
2022-12-25T01:27:47.534Z,8.3
2022-12-25T01:37:49.207Z,8.4
2022-12-25T01:47:51.224Z,8.4
2022-12-25T01:57:53.137Z,8.3
2022-12-25T02:07:54.942Z,8.4
2022-12-25T02:17:57.592Z,8.5
2022-12-25T02:28:00.068Z,8.5
2022-12-25T02:38:01.812Z,8.6
2022-12-25T02:48:04.290Z,8.7
2022-12-25T02:58:06.538Z,8.7
2022-12-25T03:08:08.303Z,8.8
2022-12-25T03:18:10.063Z,8.9
2022-12-25T03:28:11.823Z,8.8
2022-12-25T03:48:16.413Z,8.7
2022-12-25T03:58:18.281Z,8.6
2022-12-25T04:08:20.818Z,8.6
2022-12-25T04:18:22.573Z,8.5
2022-12-25T04:28:24.834Z,8.4
2022-12-25T04:38:26.841Z,8.4
2022-12-25T04:48:28.896Z,8.5
2022-12-25T04:58:31.020Z,8.4
2022-12-25T05:08:32.830Z,8.5
2022-12-25T05:18:34.963Z,8.4
2022-12-25T05:28:37.215Z,8.3
2022-12-25T05:38:39.085Z,8.2
2022-12-25T05:48:41.638Z,8.2
2022-12-25T05:58:44.206Z,8.1
2022-12-25T06:08:46.641Z,8.1
2022-12-25T06:18:48.753Z,8.1
2022-12-25T06:38:52.961Z,8
2022-12-25T06:48:55.010Z,7.9
2022-12-25T06:58:57.690Z,7.9
2022-12-25T07:09:00.127Z,7.8
2022-12-25T07:19:02.046Z,7.7
2022-12-25T07:29:04.110Z,7.8
2022-12-25T07:39:06.020Z,7.7
2022-12-25T07:49:08.186Z,7.7
2022-12-25T07:59:10.672Z,7.9
2022-12-25T08:09:12.877Z,8
2022-12-25T08:19:15.235Z,8.1
2022-12-25T08:29:17.522Z,8.3
2022-12-25T08:39:19.675Z,8.3
2022-12-25T08:49:22.353Z,8.3
2022-12-25T08:59:24.270Z,8.4
2022-12-25T09:09:26.127Z,8.4
2022-12-25T09:19:28.793Z,8.4
2022-12-25T09:29:30.824Z,8.4
2022-12-25T09:39:32.947Z,8.4
2022-12-25T09:49:34.670Z,8.4
2022-12-25T09:59:37.185Z,8.4
2022-12-25T10:09:39.349Z,8.4
2022-12-25T10:19:41.469Z,8.3
2022-12-25T10:29:43.891Z,8.4
2022-12-25T10:39:47.056Z,8.4
2022-12-25T10:49:49.044Z,8.5
2022-12-25T10:59:51.588Z,8.7
2022-12-25T11:19:55.670Z,8.7
2022-12-25T11:29:57.714Z,8.8
2022-12-25T11:40:00.226Z,8.8
2022-12-25T11:50:02.408Z,8.8
2022-12-25T12:00:04.170Z,8.8
2022-12-25T12:10:05.996Z,8.7
2022-12-25T12:20:08.403Z,8.7
2022-12-25T12:30:10.351Z,8.6
2022-12-25T12:40:12.407Z,8.7
2022-12-25T12:50:14.750Z,8.7
2022-12-25T13:00:16.716Z,8.7
2022-12-25T13:10:19.260Z,8.7
2022-12-25T13:20:21.426Z,8.7
2022-12-25T13:30:23.378Z,8.7
2022-12-25T13:40:25.845Z,8.7
2022-12-25T13:50:28.098Z,8.6
2022-12-25T13:53:06.467Z,8.6
2022-12-25T14:00:39.810Z,8.7
2022-12-25T14:10:41.999Z,8.7
2022-12-25T14:20:44.677Z,8.7
2022-12-25T14:30:46.941Z,8.7
2022-12-25T14:40:48.609Z,8.7
2022-12-25T14:50:50.928Z,8.6
2022-12-25T15:00:53.390Z,8.7
2022-12-25T15:11:00.869Z,8.6
2022-12-25T15:20:57.271Z,8.6
2022-12-25T15:30:59.957Z,8.7
2022-12-25T15:41:02.523Z,8.6
2022-12-25T15:51:05.154Z,8.6
2022-12-25T16:01:07.385Z,8.7
2022-12-25T16:11:09.107Z,8.6
2022-12-25T16:21:11.659Z,8.6
2022-12-25T16:31:13.524Z,8.6
2022-12-25T16:41:15.994Z,8.6
2022-12-25T16:51:17.916Z,8.7
2022-12-25T17:01:20.370Z,8.7
2022-12-25T17:11:22.067Z,8.7
2022-12-25T17:21:24.105Z,8.7
2022-12-25T17:31:26.501Z,8.7
2022-12-25T17:41:29.076Z,8.8
2022-12-25T17:51:31.511Z,8.8
2022-12-25T18:01:33.471Z,8.8
2022-12-25T18:11:36.914Z,8.7
2022-12-25T18:21:37.604Z,8.7
2022-12-25T18:31:39.920Z,8.7
2022-12-25T18:41:42.341Z,8.7
2022-12-25T18:51:44.143Z,8.7
2022-12-25T19:21:50.757Z,9.8
2022-12-25T19:31:53.423Z,10
2022-12-25T19:51:57.999Z,10.1
2022-12-25T20:12:02.648Z,10.1
2022-12-25T20:22:05.739Z,10.1
2022-12-25T21:12:15.141Z,10.2
2022-12-25T21:22:17.021Z,10.2
2022-12-25T21:42:20.866Z,10.4
2022-12-25T21:52:23.262Z,10.4
2022-12-25T22:12:33.779Z,10.5
2022-12-25T22:22:29.685Z,10.5
2022-12-25T22:42:34.551Z,10.4
2022-12-25T22:52:37.366Z,10.4
2022-12-25T23:02:40.053Z,10.4
2022-12-25T23:12:42.033Z,10.4
2022-12-25T23:32:45.918Z,10.4
2022-12-25T23:52:49.667Z,10.3
