createdAt,value
2019-04-11T00:02:10.061Z,59.40
2019-04-11T00:04:42.037Z,59.68
2019-04-11T00:07:14.432Z,59.93
2019-04-11T00:09:45.421Z,60.12
2019-04-11T00:12:18.722Z,59.64
2019-04-11T00:14:49.217Z,59.47
2019-04-11T00:17:21.630Z,59.59
2019-04-11T00:19:52.286Z,59.53
2019-04-11T00:22:25.972Z,59.61
2019-04-11T00:24:58.981Z,59.61
2019-04-11T00:27:30.840Z,59.62
2019-04-11T00:30:01.992Z,59.27
2019-04-11T00:32:33.822Z,59.20
2019-04-11T00:35:05.619Z,59.02
2019-04-11T00:37:37.034Z,59.04
2019-04-11T00:40:08.979Z,58.98
2019-04-11T00:42:40.933Z,59.07
2019-04-11T00:45:13.648Z,59.05
2019-04-11T00:47:44.990Z,58.82
2019-04-11T00:50:15.487Z,58.91
2019-04-11T00:52:47.595Z,59.03
2019-04-11T00:55:19.631Z,58.69
2019-04-11T00:57:50.300Z,58.55
2019-04-11T01:00:22.824Z,58.68
2019-04-11T01:02:53.751Z,58.56
2019-04-11T01:05:25.615Z,58.53
2019-04-11T01:07:57.664Z,58.79
2019-04-11T01:10:28.375Z,58.68
2019-04-11T01:13:00.790Z,58.74
2019-04-11T01:15:31.405Z,59.00
2019-04-11T01:18:04.194Z,58.92
2019-04-11T01:20:41.918Z,59.07
2019-04-11T01:23:18.594Z,59.06
2019-04-11T01:25:59.004Z,59.46
2019-04-11T01:28:36.762Z,59.82
2019-04-11T01:31:15.633Z,60.01
2019-04-11T01:33:58.036Z,60.13
2019-04-11T01:36:35.257Z,60.26
2019-04-11T01:39:28.028Z,60.37
2019-04-11T01:42:16.641Z,60.56
2019-04-11T01:44:49.782Z,60.47
2019-04-11T01:48:03.702Z,60.41
2019-04-11T01:50:45.064Z,60.21
2019-04-11T01:53:37.323Z,60.13
2019-04-11T01:56:11.156Z,60.02
2019-04-11T01:58:44.715Z,59.89
2019-04-11T02:01:49.367Z,59.81
2019-04-11T02:04:28.328Z,59.66
2019-04-11T02:07:10.145Z,59.70
2019-04-11T02:09:50.518Z,59.57
2019-04-11T02:12:30.941Z,59.42
2019-04-11T02:15:06.022Z,59.33
2019-04-11T02:17:43.465Z,59.46
2019-04-11T02:20:17.161Z,59.32
2019-04-11T02:23:15.067Z,59.43
2019-04-11T02:26:10.067Z,59.32
2019-04-11T02:28:44.551Z,59.50
2019-04-11T02:31:17.149Z,59.39
2019-04-11T02:33:51.171Z,59.32
2019-04-11T02:36:22.420Z,59.42
2019-04-11T02:38:56.576Z,59.30
2019-04-11T02:41:25.515Z,59.20
2019-04-11T02:43:57.970Z,59.10
2019-04-11T02:46:41.221Z,59.21
2019-04-11T02:49:03.251Z,59.20
2019-04-11T02:51:35.065Z,59.27
2019-04-11T02:54:11.505Z,59.23
2019-04-11T02:56:45.547Z,59.25
2019-04-11T02:59:17.588Z,59.43
2019-04-11T03:01:50.937Z,59.27
2019-04-11T03:04:24.494Z,59.39
2019-04-11T03:06:57.421Z,59.54
2019-04-11T03:09:29.127Z,59.39
2019-04-11T03:11:59.671Z,59.41
2019-04-11T03:14:46.123Z,59.23
2019-04-11T03:17:14.058Z,59.36
2019-04-11T03:19:49.226Z,59.34
2019-04-11T03:22:09.968Z,59.30
2019-04-11T03:24:42.754Z,59.35
2019-04-11T03:27:15.535Z,59.40
2019-04-11T03:29:47.152Z,59.48
2019-04-11T03:33:07.282Z,59.52
2019-04-11T03:36:00.735Z,59.58
2019-04-11T03:37:54.706Z,59.75
2019-04-11T03:40:23.844Z,59.65
2019-04-11T03:42:46.523Z,59.50
2019-04-11T03:45:32.798Z,59.72
2019-04-11T03:48:03.781Z,59.94
2019-04-11T03:50:21.976Z,59.67
2019-04-11T03:52:51.864Z,59.78
2019-04-11T03:55:28.389Z,59.79
2019-04-11T03:58:01.309Z,59.83
2019-04-11T04:00:35.977Z,59.92
2019-04-11T04:03:09.112Z,59.94
2019-04-11T04:05:42.309Z,59.90
2019-04-11T04:08:15.562Z,59.96
2019-04-11T04:11:06.250Z,59.71
2019-04-11T04:13:39.920Z,59.81
2019-04-11T04:16:36.560Z,59.75
2019-04-11T04:19:25.143Z,59.85
2019-04-11T04:22:11.124Z,60.08
2019-04-11T04:24:43.221Z,59.72
2019-04-11T04:27:15.488Z,59.72
2019-04-11T04:29:52.855Z,59.77
2019-04-11T04:32:23.694Z,59.57
2019-04-11T04:34:56.036Z,59.73
2019-04-11T04:37:29.601Z,59.71
2019-04-11T04:40:21.654Z,59.95
2019-04-11T04:42:40.352Z,59.55
2019-04-11T04:45:11.806Z,59.51
2019-04-11T04:47:51.420Z,59.68
2019-04-11T04:50:18.058Z,59.56
2019-04-11T04:52:51.585Z,59.57
2019-04-11T04:55:23.564Z,59.53
2019-04-11T04:57:57.684Z,59.58
2019-04-11T05:00:34.837Z,59.23
2019-04-11T05:03:07.493Z,59.44
2019-04-11T05:05:38.509Z,59.29
2019-04-11T05:08:10.654Z,59.18
2019-04-11T05:10:43.140Z,58.90
2019-04-11T05:13:17.211Z,59.14
2019-04-11T05:15:48.989Z,59.17
2019-04-11T05:18:20.754Z,59.03
2019-04-11T05:20:54.776Z,59.24
2019-04-11T05:23:25.722Z,59.38
2019-04-11T05:25:57.167Z,59.20
2019-04-11T05:28:29.826Z,58.72
2019-04-11T05:31:00.688Z,58.88
2019-04-11T05:33:31.916Z,58.61
2019-04-11T05:36:04.020Z,58.68
2019-04-11T05:38:35.994Z,58.37
2019-04-11T05:41:12.128Z,58.54
2019-04-11T05:43:41.819Z,58.34
2019-04-11T05:46:26.051Z,58.55
2019-04-11T05:49:16.921Z,58.55
2019-04-11T05:51:58.880Z,57.78
2019-04-11T05:54:36.484Z,57.93
2019-04-11T05:57:09.110Z,57.65
2019-04-11T05:59:41.212Z,57.26
2019-04-11T06:02:21.394Z,57.08
2019-04-11T06:05:02.782Z,57.34
2019-04-11T06:07:42.091Z,57.65
2019-04-11T06:10:18.389Z,58.30
2019-04-11T06:13:13.308Z,58.57
2019-04-11T06:15:47.316Z,58.11
2019-04-11T06:18:33.114Z,58.26
2019-04-11T06:21:09.497Z,58.28
2019-04-11T06:24:09.923Z,58.03
2019-04-11T06:26:58.874Z,57.80
2019-04-11T06:29:41.243Z,58.15
2019-04-11T06:32:47.883Z,58.01
2019-04-11T06:35:28.768Z,58.13
2019-04-11T06:38:18.554Z,57.51
2019-04-11T06:41:04.094Z,57.27
2019-04-11T06:43:47.958Z,56.28
2019-04-11T06:46:55.776Z,56.92
2019-04-11T06:49:36.319Z,56.52
2019-04-11T06:52:10.612Z,56.24
2019-04-11T06:54:58.598Z,56.59
2019-04-11T06:57:32.026Z,56.20
2019-04-11T07:00:03.445Z,56.04
2019-04-11T07:02:38.931Z,56.28
2019-04-11T07:05:11.838Z,55.88
2019-04-11T07:07:47.327Z,56.07
2019-04-11T07:10:20.857Z,56.07
2019-04-11T07:13:03.487Z,56.22
2019-04-11T07:15:50.612Z,55.99
2019-04-11T07:18:40.261Z,55.60
2019-04-11T07:21:12.197Z,55.50
2019-04-11T07:24:03.241Z,55.17
2019-04-11T07:26:58.834Z,54.92
2019-04-11T07:30:01.496Z,54.75
2019-04-11T07:32:32.522Z,55.68
2019-04-11T07:35:27.644Z,54.95
2019-04-11T07:38:01.092Z,55.31
2019-04-11T07:41:00.661Z,55.36
2019-04-11T07:43:35.443Z,55.32
2019-04-11T07:46:25.558Z,55.95
2019-04-11T07:49:10.039Z,55.51
2019-04-11T07:51:50.689Z,55.95
2019-04-11T07:54:25.945Z,55.42
2019-04-11T07:57:32.383Z,54.36
2019-04-11T08:00:36.730Z,53.44
2019-04-11T08:03:21.465Z,52.86
2019-04-11T08:06:11.713Z,53.86
2019-04-11T08:09:05.037Z,53.64
2019-04-11T08:11:45.387Z,53.71
2019-04-11T08:14:44.596Z,53.13
2019-04-11T08:17:27.903Z,53.52
2019-04-11T08:20:08.057Z,53.21
2019-04-11T08:22:47.762Z,53.26
2019-04-11T08:25:57.754Z,53.21
2019-04-11T08:28:28.952Z,53.78
2019-04-11T08:31:11.034Z,53.26
2019-04-11T08:33:43.888Z,53.06
2019-04-11T08:36:33.775Z,52.82
2019-04-11T08:39:11.660Z,52.57
2019-04-11T08:42:03.129Z,52.43
2019-04-11T08:44:39.661Z,52.83
2019-04-11T08:47:13.047Z,52.35
2019-04-11T08:49:48.171Z,52.50
2019-04-11T08:52:38.510Z,52.95
2019-04-11T08:55:17.249Z,52.60
2019-04-11T08:57:51.892Z,52.12
2019-04-11T09:00:42.305Z,51.99
2019-04-11T09:03:29.468Z,51.81
2019-04-11T09:06:06.187Z,51.43
2019-04-11T09:09:02.813Z,51.51
2019-04-11T09:11:47.041Z,51.63
2019-04-11T09:14:41.071Z,51.24
2019-04-11T09:17:44.465Z,50.49
2019-04-11T09:20:38.333Z,50.27
2019-04-11T09:23:11.441Z,50.32
2019-04-11T09:26:20.200Z,50.15
2019-04-11T09:28:54.593Z,50.52
2019-04-11T09:31:51.989Z,50.33
2019-04-11T09:34:40.089Z,50.49
2019-04-11T09:37:30.965Z,50.96
2019-04-11T09:40:26.065Z,50.47
2019-04-11T09:43:15.996Z,49.24
2019-04-11T09:46:24.105Z,49.61
2019-04-11T09:49:12.368Z,49.67
2019-04-11T09:51:56.083Z,49.81
2019-04-11T09:54:42.068Z,49.65
2019-04-11T09:57:34.526Z,49.39
2019-04-11T10:00:27.381Z,49.68
2019-04-11T10:03:08.752Z,49.93
2019-04-11T10:05:59.767Z,50.43
2019-04-11T10:08:51.217Z,50.69
2019-04-11T10:11:55.006Z,50.17
2019-04-11T10:14:27.331Z,49.27
2019-04-11T10:17:26.882Z,49.51
2019-04-11T10:20:04.637Z,49.77
2019-04-11T10:23:12.486Z,49.73
2019-04-11T10:25:52.255Z,49.82
2019-04-11T10:28:49.597Z,49.77
2019-04-11T10:31:22.485Z,49.61
2019-04-11T10:34:27.852Z,49.14
2019-04-11T10:37:04.450Z,49.65
2019-04-11T10:39:54.607Z,49.96
2019-04-11T10:42:26.843Z,50.00
2019-04-11T10:45:16.999Z,50.36
2019-04-11T10:47:49.304Z,50.40
2019-04-11T10:50:53.591Z,50.80
2019-04-11T10:53:26.878Z,50.22
2019-04-11T10:56:18.117Z,50.53
2019-04-11T10:58:51.283Z,50.06
2019-04-11T11:01:40.431Z,49.96
2019-04-11T11:04:15.882Z,49.54
2019-04-11T11:06:51.794Z,49.28
2019-04-11T11:09:36.800Z,49.49
2019-04-11T11:12:27.413Z,49.08
2019-04-11T11:15:09.637Z,49.85
2019-04-11T11:18:31.040Z,49.77
2019-04-11T11:20:51.512Z,49.70
2019-04-11T11:23:37.342Z,49.33
2019-04-11T11:26:10.827Z,49.53
2019-04-11T11:28:52.580Z,49.51
2019-04-11T11:31:48.084Z,49.86
2019-04-11T11:34:26.305Z,50.13
2019-04-11T11:37:25.885Z,50.24
2019-04-11T11:40:18.031Z,50.33
2019-04-11T11:43:08.713Z,50.46
2019-04-11T11:45:51.610Z,50.54
2019-04-11T11:48:54.382Z,50.38
2019-04-11T11:51:47.784Z,50.43
2019-04-11T11:54:21.940Z,50.36
2019-04-11T11:56:54.404Z,50.03
2019-04-11T11:59:44.828Z,49.83
2019-04-11T12:02:26.378Z,49.89
2019-04-11T12:05:26.098Z,49.48
2019-04-11T12:08:16.604Z,49.28
2019-04-11T12:11:01.848Z,49.63
2019-04-11T12:14:00.012Z,49.50
2019-04-11T12:17:03.306Z,49.56
2019-04-11T12:19:47.669Z,49.56
2019-04-11T12:22:13.257Z,49.54
2019-04-11T12:24:57.199Z,49.42
2019-04-11T12:27:53.815Z,49.15
2019-04-11T12:30:44.150Z,49.01
2019-04-11T12:33:35.329Z,49.61
2019-04-11T12:36:16.747Z,49.90
2019-04-11T12:39:17.021Z,49.72
2019-04-11T12:42:04.692Z,49.21
2019-04-11T12:44:43.776Z,49.62
2019-04-11T12:47:38.330Z,49.64
2019-04-11T12:50:31.271Z,50.24
2019-04-11T12:53:13.703Z,50.81
2019-04-11T12:56:17.301Z,51.28
2019-04-11T12:59:09.558Z,51.51
2019-04-11T13:01:58.327Z,51.58
2019-04-11T13:04:31.999Z,51.73
2019-04-11T13:07:24.358Z,52.08
2019-04-11T13:10:14.267Z,52.50
2019-04-11T13:13:04.018Z,52.55
2019-04-11T13:15:41.091Z,52.49
2019-04-11T13:18:20.446Z,52.66
2019-04-11T13:20:56.473Z,52.97
2019-04-11T13:23:40.568Z,52.84
2019-04-11T13:26:39.367Z,52.74
2019-04-11T13:29:38.334Z,53.00
2019-04-11T13:32:34.511Z,53.30
2019-04-11T13:35:23.668Z,53.67
2019-04-11T13:38:07.349Z,53.62
2019-04-11T13:41:03.560Z,53.51
2019-04-11T13:43:51.419Z,53.02
2019-04-11T13:46:47.158Z,52.74
2019-04-11T13:49:35.761Z,53.47
2019-04-11T13:52:29.728Z,53.28
2019-04-11T13:55:18.988Z,53.38
2019-04-11T13:58:12.697Z,52.68
2019-04-11T14:00:57.057Z,52.40
2019-04-11T14:03:46.754Z,52.36
2019-04-11T14:06:40.575Z,51.73
2019-04-11T14:09:33.605Z,51.13
2019-04-11T14:12:09.836Z,50.93
2019-04-11T14:14:59.053Z,50.95
2019-04-11T14:17:51.876Z,50.78
2019-04-11T14:20:29.660Z,50.68
2019-04-11T14:23:16.656Z,50.97
2019-04-11T14:26:08.125Z,50.69
2019-04-11T14:29:05.717Z,50.59
2019-04-11T14:32:10.213Z,50.40
2019-04-11T14:35:02.549Z,49.90
2019-04-11T14:37:56.134Z,50.19
2019-04-11T14:40:42.728Z,49.85
2019-04-11T14:43:27.759Z,50.42
2019-04-11T14:46:22.329Z,50.09
2019-04-11T14:49:10.207Z,50.10
2019-04-11T14:51:58.577Z,49.81
2019-04-11T14:54:49.224Z,49.74
2019-04-11T14:57:48.196Z,49.77
2019-04-11T15:00:34.065Z,49.46
2019-04-11T15:03:22.873Z,49.57
2019-04-11T15:06:22.865Z,49.31
2019-04-11T15:09:11.259Z,49.60
2019-04-11T15:12:08.575Z,49.90
2019-04-11T15:15:02.032Z,49.89
2019-04-11T15:17:37.551Z,50.86
2019-04-11T15:20:24.479Z,51.47
2019-04-11T15:23:07.674Z,51.38
2019-04-11T15:26:09.016Z,51.95
2019-04-11T15:28:58.214Z,51.67
2019-04-11T15:31:47.747Z,52.16
2019-04-11T15:34:37.597Z,52.09
2019-04-11T15:37:36.010Z,51.65
2019-04-11T15:40:37.724Z,52.05
2019-04-11T15:43:42.212Z,52.02
2019-04-11T15:46:18.975Z,52.16
2019-04-11T15:49:19.963Z,52.18
2019-04-11T15:52:01.863Z,52.13
2019-04-11T15:54:55.186Z,51.79
2019-04-11T15:57:34.667Z,51.79
2019-04-11T16:00:29.360Z,51.38
2019-04-11T16:03:13.520Z,50.81
2019-04-11T16:06:02.835Z,51.50
2019-04-11T16:09:03.134Z,51.57
2019-04-11T16:11:53.924Z,51.44
2019-04-11T16:14:43.689Z,51.59
2019-04-11T16:17:36.485Z,51.89
2019-04-11T16:20:20.215Z,52.01
2019-04-11T16:23:10.296Z,52.27
2019-04-11T16:25:47.131Z,52.22
2019-04-11T16:28:43.795Z,52.54
2019-04-11T16:31:15.024Z,52.95
2019-04-11T16:34:17.952Z,53.14
2019-04-11T16:36:54.067Z,53.29
2019-04-11T16:39:54.848Z,53.39
2019-04-11T16:42:42.474Z,53.77
2019-04-11T16:45:40.630Z,53.90
2019-04-11T16:48:11.704Z,54.04
2019-04-11T16:50:43.501Z,54.40
2019-04-11T16:53:15.097Z,54.54
2019-04-11T16:55:47.804Z,55.31
2019-04-11T16:58:19.601Z,55.83
2019-04-11T17:00:52.583Z,56.09
2019-04-11T17:03:25.680Z,57.35
2019-04-11T17:06:44.226Z,57.72
2019-04-11T17:09:31.998Z,58.32
2019-04-11T17:12:04.845Z,58.63
2019-04-11T17:14:35.224Z,58.51
2019-04-11T17:17:14.981Z,60.07
2019-04-11T17:19:38.822Z,60.34
2019-04-11T17:22:10.199Z,60.77
2019-04-11T17:24:41.030Z,60.03
2019-04-11T17:27:12.892Z,61.54
2019-04-11T17:29:44.837Z,61.79
2019-04-11T17:32:16.833Z,61.82
2019-04-11T17:34:47.779Z,62.63
2019-04-11T17:37:19.770Z,63.27
2019-04-11T17:39:51.813Z,63.98
2019-04-11T17:42:23.405Z,64.20
2019-04-11T17:44:55.370Z,64.69
2019-04-11T17:47:27.066Z,65.35
2019-04-11T17:49:59.566Z,65.28
2019-04-11T17:52:30.173Z,65.43
2019-04-11T17:55:01.830Z,64.78
2019-04-11T17:57:32.925Z,64.95
2019-04-11T18:00:05.346Z,65.58
2019-04-11T18:02:39.027Z,66.07
2019-04-11T18:05:08.715Z,64.68
2019-04-11T18:07:41.494Z,64.86
2019-04-11T18:10:12.442Z,65.12
2019-04-11T18:12:43.890Z,64.09
2019-04-11T18:15:15.533Z,63.91
2019-04-11T18:17:47.190Z,62.21
2019-04-11T18:20:20.028Z,62.21
2019-04-11T18:22:50.954Z,61.98
2019-04-11T18:25:22.042Z,61.93
2019-04-11T18:27:53.647Z,60.82
2019-04-11T18:30:24.726Z,60.51
2019-04-11T18:32:56.537Z,60.23
2019-04-11T18:35:31.763Z,59.36
2019-04-11T18:38:02.682Z,59.01
2019-04-11T18:40:34.460Z,58.79
2019-04-11T18:43:06.352Z,58.34
2019-04-11T18:45:38.073Z,58.37
2019-04-11T18:48:09.564Z,57.88
2019-04-11T18:50:41.122Z,58.16
2019-04-11T18:53:12.779Z,56.48
2019-04-11T18:55:44.814Z,55.51
2019-04-11T18:58:15.798Z,55.21
2019-04-11T19:00:47.652Z,55.19
2019-04-11T19:03:19.559Z,54.97
2019-04-11T19:05:51.454Z,54.11
2019-04-11T19:08:22.526Z,53.95
2019-04-11T19:10:54.294Z,53.95
2019-04-11T19:13:26.008Z,54.34
2019-04-11T19:15:57.993Z,54.15
2019-04-11T19:18:29.070Z,53.69
2019-04-11T19:21:01.000Z,53.38
2019-04-11T19:23:32.799Z,53.33
2019-04-11T19:26:04.640Z,53.10
2019-04-11T19:28:36.300Z,52.75
2019-04-11T19:31:07.520Z,52.67
2019-04-11T19:33:39.975Z,52.32
2019-04-11T19:36:12.297Z,52.30
2019-04-11T19:38:43.967Z,52.51
2019-04-11T19:41:17.463Z,51.83
2019-04-11T19:43:49.816Z,51.81
2019-04-11T19:46:21.002Z,51.81
2019-04-11T19:48:55.364Z,51.47
2019-04-11T19:51:28.785Z,51.42
2019-04-11T19:54:03.021Z,51.49
2019-04-11T19:56:41.348Z,51.59
2019-04-11T19:59:14.314Z,51.33
2019-04-11T20:01:45.427Z,51.48
2019-04-11T20:04:34.160Z,51.45
2019-04-11T20:07:22.689Z,51.20
2019-04-11T20:10:11.444Z,51.44
2019-04-11T20:13:01.988Z,51.49
2019-04-11T20:15:50.608Z,51.35
2019-04-11T20:18:50.420Z,51.32
2019-04-11T20:21:28.892Z,50.95
2019-04-11T20:24:17.424Z,51.13
2019-04-11T20:27:05.734Z,51.22
2019-04-11T20:29:55.358Z,51.32
2019-04-11T20:32:44.146Z,51.02
2019-04-11T20:35:32.638Z,51.07
2019-04-11T20:38:20.847Z,51.04
2019-04-11T20:41:09.270Z,51.25
2019-04-11T20:43:57.893Z,51.49
2019-04-11T20:46:46.038Z,51.53
2019-04-11T20:49:45.625Z,51.46
2019-04-11T20:52:33.915Z,52.00
2019-04-11T20:55:22.679Z,51.66
2019-04-11T20:58:11.103Z,51.55
2019-04-11T21:01:00.611Z,52.01
2019-04-11T21:03:48.999Z,51.76
2019-04-11T21:06:37.594Z,51.92
2019-04-11T21:09:25.854Z,52.06
2019-04-11T21:12:16.475Z,52.02
2019-04-11T21:15:05.324Z,52.31
2019-04-11T21:17:56.124Z,51.76
2019-04-11T21:20:44.062Z,51.82
2019-04-11T21:23:32.981Z,51.87
2019-04-11T21:26:21.217Z,52.04
2019-04-11T21:29:10.177Z,51.80
2019-04-11T21:32:00.919Z,51.59
2019-04-11T21:34:55.830Z,51.60
2019-04-11T21:37:44.374Z,51.68
2019-04-11T21:40:35.620Z,51.51
2019-04-11T21:43:23.153Z,51.55
2019-04-11T21:46:11.458Z,51.80
2019-04-11T21:48:59.788Z,51.27
2019-04-11T21:51:48.061Z,51.37
2019-04-11T21:55:02.788Z,50.95
2019-04-11T21:57:51.437Z,51.17
2019-04-11T22:00:43.622Z,51.16
2019-04-11T22:03:32.956Z,51.41
2019-04-11T22:06:21.224Z,51.09
2019-04-11T22:09:10.298Z,51.10
2019-04-11T22:11:59.948Z,51.02
2019-04-11T22:14:48.606Z,51.00
2019-04-11T22:17:37.066Z,50.81
2019-04-11T22:20:25.742Z,50.87
2019-04-11T22:23:14.165Z,51.01
2019-04-11T22:26:02.723Z,50.94
2019-04-11T22:28:54.918Z,50.93
2019-04-11T22:31:41.173Z,50.67
2019-04-11T22:34:43.946Z,50.85
2019-04-11T22:37:32.571Z,50.93
2019-04-11T22:40:20.817Z,51.13
2019-04-11T22:43:21.747Z,50.83
2019-04-11T22:45:59.598Z,51.01
2019-04-11T22:48:47.835Z,50.94
2019-04-11T22:51:36.205Z,50.78
2019-04-11T22:54:24.772Z,50.69
2019-04-11T22:57:13.453Z,50.78
2019-04-11T23:00:01.752Z,50.82
2019-04-11T23:03:08.920Z,50.73
2019-04-11T23:05:57.788Z,50.58
2019-04-11T23:08:48.532Z,50.60
2019-04-11T23:11:36.411Z,50.89
2019-04-11T23:14:24.613Z,50.55
2019-04-11T23:17:14.197Z,50.70
2019-04-11T23:20:03.646Z,50.49
2019-04-11T23:22:52.214Z,50.58
2019-04-11T23:25:40.377Z,50.72
2019-04-11T23:28:28.609Z,50.85
2019-04-11T23:31:19.922Z,50.81
2019-04-11T23:34:07.212Z,51.03
2019-04-11T23:36:56.062Z,51.19
2019-04-11T23:39:44.491Z,50.73
2019-04-11T23:42:33.140Z,50.79
2019-04-11T23:45:24.426Z,50.73
2019-04-11T23:48:12.665Z,50.98
2019-04-11T23:51:00.987Z,50.93
2019-04-11T23:53:49.680Z,51.29
2019-04-11T23:56:38.027Z,51.18
2019-04-11T23:59:31.726Z,51.47
