createdAt,value
2017-10-29T00:00:07.523Z,0.00
2017-10-29T00:01:07.434Z,0.00
2017-10-29T00:02:07.343Z,0.00
2017-10-29T00:03:07.260Z,0.00
2017-10-29T00:04:07.185Z,0.00
2017-10-29T00:05:07.098Z,0.00
2017-10-29T00:06:06.993Z,0.00
2017-10-29T00:07:06.922Z,0.00
2017-10-29T00:08:06.823Z,0.00
2017-10-29T00:09:06.737Z,0.00
2017-10-29T00:10:06.663Z,0.00
2017-10-29T00:11:06.561Z,0.00
2017-10-29T00:12:06.488Z,0.00
2017-10-29T00:13:06.387Z,0.00
2017-10-29T00:14:06.301Z,0.00
2017-10-29T00:15:06.214Z,0.00
2017-10-29T00:16:06.129Z,0.00
2017-10-29T00:17:06.047Z,0.00
2017-10-29T00:18:05.963Z,0.00
2017-10-29T00:19:05.870Z,0.00
2017-10-29T00:20:05.780Z,0.00
2017-10-29T00:21:05.698Z,0.00
2017-10-29T00:22:05.611Z,0.00
2017-10-29T00:23:05.518Z,0.00
2017-10-29T00:24:05.434Z,0.00
2017-10-29T00:25:05.345Z,0.00
2017-10-29T00:26:05.258Z,0.00
2017-10-29T00:27:05.173Z,0.00
2017-10-29T00:28:05.085Z,0.00
2017-10-29T00:29:04.998Z,0.00
2017-10-29T00:30:04.909Z,0.00
2017-10-29T00:31:04.838Z,0.00
2017-10-29T00:32:04.736Z,0.00
2017-10-29T00:33:04.651Z,0.00
2017-10-29T00:34:04.563Z,0.00
2017-10-29T00:35:04.480Z,0.00
2017-10-29T00:36:04.390Z,0.00
2017-10-29T00:37:04.302Z,0.00
2017-10-29T00:38:04.216Z,0.00
2017-10-29T00:39:04.125Z,0.00
2017-10-29T00:40:04.067Z,0.00
2017-10-29T00:41:03.954Z,0.00
2017-10-29T00:42:03.864Z,0.00
2017-10-29T00:43:03.789Z,0.00
2017-10-29T00:44:03.689Z,0.00
2017-10-29T00:45:03.608Z,0.00
2017-10-29T00:46:03.512Z,0.00
2017-10-29T00:47:03.427Z,0.00
2017-10-29T00:48:03.341Z,0.00
2017-10-29T00:49:03.257Z,0.00
2017-10-29T00:50:03.167Z,0.00
2017-10-29T00:51:03.082Z,0.00
2017-10-29T00:52:02.992Z,0.00
2017-10-29T00:53:02.909Z,0.00
2017-10-29T00:54:02.832Z,0.00
2017-10-29T00:55:02.731Z,0.00
2017-10-29T00:56:02.672Z,0.00
2017-10-29T00:57:02.550Z,0.00
2017-10-29T00:58:02.465Z,0.00
2017-10-29T00:59:02.381Z,0.00
2017-10-29T01:00:02.292Z,0.00
2017-10-29T01:01:02.208Z,0.00
2017-10-29T01:02:02.117Z,0.00
2017-10-29T01:03:02.030Z,0.00
2017-10-29T01:04:01.960Z,0.00
2017-10-29T01:05:01.854Z,0.00
2017-10-29T01:06:01.780Z,0.00
2017-10-29T01:07:01.678Z,0.00
2017-10-29T01:08:01.592Z,0.00
2017-10-29T01:09:01.505Z,0.00
2017-10-29T01:10:01.422Z,0.00
2017-10-29T01:11:01.326Z,0.00
2017-10-29T01:12:01.238Z,0.00
2017-10-29T01:13:01.151Z,0.00
2017-10-29T01:14:01.067Z,0.00
2017-10-29T01:15:00.982Z,0.00
2017-10-29T01:16:00.892Z,0.00
2017-10-29T01:17:00.805Z,0.00
2017-10-29T01:18:00.719Z,0.00
2017-10-29T01:19:00.635Z,0.00
2017-10-29T01:20:00.567Z,0.00
2017-10-29T01:21:00.485Z,0.00
2017-10-29T01:22:00.373Z,0.00
2017-10-29T01:23:00.287Z,0.00
2017-10-29T01:24:00.220Z,0.00
2017-10-29T01:25:00.101Z,0.00
2017-10-29T01:26:00.014Z,0.00
2017-10-29T01:26:59.935Z,0.00
2017-10-29T01:27:59.847Z,0.00
2017-10-29T01:28:59.782Z,0.00
2017-10-29T01:29:59.674Z,0.00
2017-10-29T01:30:59.583Z,0.00
2017-10-29T01:31:59.495Z,0.00
2017-10-29T01:32:59.423Z,0.00
2017-10-29T01:33:59.322Z,0.00
2017-10-29T01:34:59.237Z,0.00
2017-10-29T01:35:59.146Z,0.00
2017-10-29T01:36:59.062Z,0.00
2017-10-29T01:37:58.987Z,0.00
2017-10-29T01:38:58.894Z,0.00
2017-10-29T01:39:58.806Z,0.00
2017-10-29T01:40:58.710Z,0.00
2017-10-29T01:41:58.626Z,0.00
2017-10-29T01:42:58.539Z,0.00
2017-10-29T01:43:58.447Z,0.00
2017-10-29T01:44:58.373Z,0.00
2017-10-29T01:45:58.272Z,0.00
2017-10-29T01:46:58.194Z,0.00
2017-10-29T01:47:58.098Z,0.00
2017-10-29T01:48:58.012Z,0.00
2017-10-29T01:49:57.923Z,0.00
2017-10-29T01:50:57.839Z,0.00
2017-10-29T01:51:57.754Z,0.00
2017-10-29T01:52:57.663Z,0.00
2017-10-29T01:53:57.585Z,0.00
2017-10-29T01:54:57.483Z,0.00
2017-10-29T01:55:57.420Z,0.00
2017-10-29T01:56:57.333Z,0.00
2017-10-29T01:57:57.230Z,0.00
2017-10-29T01:58:57.146Z,0.00
2017-10-29T01:59:57.049Z,0.00
2017-10-29T02:00:56.962Z,0.00
2017-10-29T02:01:56.875Z,0.00
2017-10-29T02:02:56.788Z,0.00
2017-10-29T02:03:56.702Z,0.00
2017-10-29T02:04:56.618Z,0.00
2017-10-29T02:05:56.523Z,0.00
2017-10-29T02:06:56.434Z,0.00
2017-10-29T02:07:56.350Z,0.00
2017-10-29T02:08:56.260Z,0.00
2017-10-29T02:09:56.169Z,0.00
2017-10-29T02:10:56.084Z,0.00
2017-10-29T02:11:55.997Z,0.00
2017-10-29T02:12:55.923Z,0.00
2017-10-29T02:13:55.821Z,0.00
2017-10-29T02:14:55.753Z,0.00
2017-10-29T02:15:55.646Z,0.00
2017-10-29T02:16:55.562Z,0.00
2017-10-29T02:17:55.474Z,0.00
2017-10-29T02:18:55.388Z,0.00
2017-10-29T02:19:55.300Z,0.00
2017-10-29T02:20:55.207Z,0.00
2017-10-29T02:21:55.121Z,0.00
2017-10-29T02:22:55.029Z,0.00
2017-10-29T02:23:54.955Z,0.00
2017-10-29T02:24:54.865Z,0.00
2017-10-29T02:25:54.771Z,0.00
2017-10-29T02:26:54.688Z,0.00
2017-10-29T02:27:54.596Z,0.00
2017-10-29T02:28:54.510Z,0.00
2017-10-29T02:29:54.423Z,0.00
2017-10-29T02:30:54.331Z,0.00
2017-10-29T02:31:54.244Z,0.00
2017-10-29T02:32:54.169Z,0.00
2017-10-29T02:33:54.076Z,0.00
2017-10-29T02:34:53.982Z,0.00
2017-10-29T02:35:53.896Z,0.00
2017-10-29T02:36:53.810Z,0.00
2017-10-29T02:37:53.719Z,0.00
2017-10-29T02:38:53.630Z,0.00
2017-10-29T02:39:53.544Z,0.00
2017-10-29T02:40:53.465Z,0.00
2017-10-29T02:41:53.373Z,0.00
2017-10-29T02:42:53.291Z,0.00
2017-10-29T02:43:53.196Z,0.00
2017-10-29T02:44:53.106Z,0.00
2017-10-29T02:45:53.015Z,0.00
2017-10-29T02:46:52.929Z,0.00
2017-10-29T02:47:52.842Z,0.00
2017-10-29T02:48:52.750Z,0.00
2017-10-29T02:49:52.664Z,0.00
2017-10-29T02:50:52.584Z,0.00
2017-10-29T02:51:52.509Z,0.00
2017-10-29T02:52:52.404Z,0.00
2017-10-29T02:53:52.321Z,0.00
2017-10-29T02:54:52.231Z,0.00
2017-10-29T02:55:52.134Z,0.00
2017-10-29T02:56:52.055Z,0.00
2017-10-29T02:57:51.963Z,0.00
2017-10-29T02:58:51.876Z,0.00
2017-10-29T02:59:51.787Z,0.00
2017-10-29T03:00:51.700Z,0.00
2017-10-29T03:01:51.615Z,0.00
2017-10-29T03:02:51.529Z,0.00
2017-10-29T03:03:51.446Z,0.00
2017-10-29T03:04:51.349Z,0.00
2017-10-29T03:05:51.269Z,0.00
2017-10-29T03:06:51.186Z,0.00
2017-10-29T03:07:51.093Z,0.00
2017-10-29T03:08:51.003Z,0.00
2017-10-29T03:09:50.917Z,0.00
2017-10-29T03:10:50.823Z,0.00
2017-10-29T03:11:50.741Z,0.00
2017-10-29T03:12:50.653Z,0.00
2017-10-29T03:13:50.569Z,0.00
2017-10-29T03:14:50.486Z,0.00
2017-10-29T03:15:50.401Z,0.00
2017-10-29T03:16:50.307Z,0.00
2017-10-29T03:17:50.218Z,0.00
2017-10-29T03:18:50.136Z,0.00
2017-10-29T03:19:50.087Z,0.00
2017-10-29T03:20:49.962Z,0.00
2017-10-29T03:21:49.868Z,0.00
2017-10-29T03:22:49.779Z,0.00
2017-10-29T03:23:49.697Z,0.00
2017-10-29T03:24:49.606Z,0.00
2017-10-29T03:25:49.521Z,0.00
2017-10-29T03:26:49.435Z,0.00
2017-10-29T03:27:49.343Z,0.00
2017-10-29T03:28:49.263Z,0.00
2017-10-29T03:29:49.164Z,0.00
2017-10-29T03:30:49.089Z,0.00
2017-10-29T03:31:49.008Z,0.00
2017-10-29T03:32:48.907Z,0.00
2017-10-29T03:33:48.815Z,0.00
2017-10-29T03:34:48.730Z,0.00
2017-10-29T03:35:48.641Z,0.00
2017-10-29T03:36:48.558Z,0.00
2017-10-29T03:37:48.472Z,0.00
2017-10-29T03:38:48.380Z,0.00
2017-10-29T03:39:48.299Z,0.00
2017-10-29T03:40:48.212Z,0.00
2017-10-29T03:41:48.118Z,0.00
2017-10-29T03:42:48.031Z,0.00
2017-10-29T03:43:47.954Z,0.00
2017-10-29T03:44:47.863Z,0.00
2017-10-29T03:45:47.770Z,0.00
2017-10-29T03:46:47.682Z,0.00
2017-10-29T03:47:47.605Z,0.00
2017-10-29T03:48:47.512Z,0.00
2017-10-29T03:49:47.424Z,0.00
2017-10-29T03:50:47.334Z,0.00
2017-10-29T03:51:47.246Z,0.00
2017-10-29T03:52:47.163Z,0.00
2017-10-29T03:53:47.077Z,0.00
2017-10-29T03:54:46.992Z,0.00
2017-10-29T03:55:46.908Z,0.00
2017-10-29T03:56:46.821Z,0.00
2017-10-29T03:57:46.725Z,0.00
2017-10-29T03:58:46.637Z,0.00
2017-10-29T03:59:46.563Z,0.00
2017-10-29T04:00:46.503Z,0.00
2017-10-29T04:01:46.386Z,0.00
2017-10-29T04:02:46.294Z,0.00
2017-10-29T04:03:46.200Z,0.00
2017-10-29T04:04:46.120Z,0.00
2017-10-29T04:05:46.031Z,0.00
2017-10-29T04:06:45.943Z,0.00
2017-10-29T04:07:45.858Z,0.00
2017-10-29T04:08:45.781Z,0.00
2017-10-29T04:09:45.703Z,0.00
2017-10-29T04:10:45.600Z,0.00
2017-10-29T04:11:45.518Z,0.00
2017-10-29T04:12:45.429Z,0.00
2017-10-29T04:13:45.340Z,0.00
2017-10-29T04:14:45.255Z,0.00
2017-10-29T04:15:45.188Z,0.00
2017-10-29T04:16:45.078Z,0.00
2017-10-29T04:17:44.987Z,0.00
2017-10-29T04:18:44.914Z,0.00
2017-10-29T04:19:44.819Z,0.00
2017-10-29T04:20:44.728Z,0.00
2017-10-29T04:21:44.645Z,0.00
2017-10-29T04:22:44.563Z,0.00
2017-10-29T04:23:44.481Z,0.00
2017-10-29T04:24:44.385Z,0.00
2017-10-29T04:25:44.295Z,0.00
2017-10-29T04:26:44.220Z,0.00
2017-10-29T04:27:44.124Z,0.00
2017-10-29T04:28:44.037Z,0.00
2017-10-29T04:29:44.003Z,0.00
2017-10-29T04:30:43.875Z,0.00
2017-10-29T04:31:43.785Z,0.00
2017-10-29T04:32:43.689Z,0.00
2017-10-29T04:33:43.608Z,0.00
2017-10-29T04:34:43.527Z,0.00
2017-10-29T04:35:43.436Z,0.00
2017-10-29T04:36:43.350Z,0.00
2017-10-29T04:37:43.265Z,0.00
2017-10-29T04:38:43.184Z,0.00
2017-10-29T04:39:43.099Z,0.00
2017-10-29T04:40:43.011Z,0.00
2017-10-29T04:41:42.925Z,0.00
2017-10-29T04:42:42.834Z,0.00
2017-10-29T04:43:42.747Z,0.00
2017-10-29T04:44:42.664Z,0.00
2017-10-29T04:45:42.577Z,0.00
2017-10-29T04:46:42.495Z,0.00
2017-10-29T04:47:42.404Z,0.00
2017-10-29T04:48:42.323Z,0.00
2017-10-29T04:49:42.232Z,0.00
2017-10-29T04:50:42.152Z,0.00
2017-10-29T04:51:42.062Z,0.00
2017-10-29T04:52:41.973Z,0.00
2017-10-29T04:53:41.892Z,0.00
2017-10-29T04:54:41.813Z,0.00
2017-10-29T04:55:41.712Z,0.00
2017-10-29T04:56:41.642Z,0.00
2017-10-29T04:57:41.545Z,0.00
2017-10-29T04:58:41.457Z,0.00
2017-10-29T04:59:41.370Z,0.00
2017-10-29T05:00:41.288Z,0.00
2017-10-29T05:01:41.197Z,0.00
2017-10-29T05:02:41.113Z,0.00
2017-10-29T05:03:41.054Z,0.00
2017-10-29T05:04:40.941Z,0.00
2017-10-29T05:05:40.850Z,0.00
2017-10-29T05:06:40.769Z,0.00
2017-10-29T05:07:40.689Z,0.00
2017-10-29T05:08:40.596Z,0.00
2017-10-29T05:09:40.508Z,0.00
2017-10-29T05:10:40.425Z,0.00
2017-10-29T05:11:40.336Z,0.00
2017-10-29T05:12:40.257Z,0.00
2017-10-29T05:13:40.165Z,0.00
2017-10-29T05:14:40.076Z,0.00
2017-10-29T05:15:39.997Z,0.00
2017-10-29T05:16:39.905Z,0.00
2017-10-29T05:17:39.815Z,0.00
2017-10-29T05:18:39.738Z,0.00
2017-10-29T05:19:39.657Z,0.00
2017-10-29T05:20:39.558Z,0.00
2017-10-29T05:21:39.470Z,0.00
2017-10-29T05:22:39.392Z,0.00
2017-10-29T05:23:39.306Z,0.00
2017-10-29T05:24:39.217Z,0.00
2017-10-29T05:25:39.140Z,0.00
2017-10-29T05:26:39.040Z,0.00
2017-10-29T05:27:38.955Z,0.00
2017-10-29T05:28:38.872Z,0.00
2017-10-29T05:29:38.782Z,0.00
2017-10-29T05:30:38.695Z,0.00
2017-10-29T05:31:38.609Z,0.00
2017-10-29T05:32:38.526Z,0.00
2017-10-29T05:33:38.432Z,0.00
2017-10-29T05:34:38.353Z,0.00
2017-10-29T05:35:38.260Z,0.00
2017-10-29T05:36:38.194Z,0.00
2017-10-29T05:37:38.088Z,0.00
2017-10-29T05:38:38.010Z,0.00
2017-10-29T05:39:37.921Z,0.00
2017-10-29T05:40:37.837Z,0.00
2017-10-29T05:41:37.750Z,0.00
2017-10-29T05:42:37.661Z,0.00
2017-10-29T05:43:37.568Z,0.00
2017-10-29T05:44:37.513Z,0.00
2017-10-29T05:45:37.397Z,0.00
2017-10-29T05:46:37.334Z,0.00
2017-10-29T05:47:37.227Z,0.00
2017-10-29T05:48:37.148Z,0.00
2017-10-29T05:49:37.052Z,0.00
2017-10-29T05:50:36.982Z,0.00
2017-10-29T05:51:36.886Z,0.00
2017-10-29T05:52:36.802Z,0.00
2017-10-29T05:53:36.714Z,0.00
2017-10-29T05:54:36.623Z,0.00
2017-10-29T05:55:36.538Z,0.00
2017-10-29T05:56:36.451Z,0.00
2017-10-29T05:57:36.368Z,0.00
2017-10-29T05:58:36.281Z,0.00
2017-10-29T05:59:36.194Z,0.00
2017-10-29T06:00:36.101Z,0.00
2017-10-29T06:01:36.030Z,0.00
2017-10-29T06:02:35.937Z,0.00
2017-10-29T06:03:35.844Z,0.00
2017-10-29T06:04:35.758Z,0.00
2017-10-29T06:05:35.670Z,0.00
2017-10-29T06:06:35.589Z,0.00
2017-10-29T06:07:35.497Z,0.00
2017-10-29T06:08:35.426Z,0.00
2017-10-29T06:09:35.336Z,0.00
2017-10-29T06:10:35.245Z,0.00
2017-10-29T06:11:35.153Z,0.00
2017-10-29T06:12:35.071Z,0.00
2017-10-29T06:13:34.982Z,0.00
2017-10-29T06:14:34.901Z,0.00
2017-10-29T06:15:34.806Z,0.00
2017-10-29T06:16:34.723Z,0.00
2017-10-29T06:17:34.637Z,0.00
2017-10-29T06:18:34.552Z,0.00
2017-10-29T06:19:34.466Z,0.00
2017-10-29T06:20:34.376Z,0.00
2017-10-29T06:21:34.292Z,0.00
2017-10-29T06:22:34.207Z,0.00
2017-10-29T06:23:34.153Z,0.00
2017-10-29T06:24:34.042Z,0.00
2017-10-29T06:25:33.947Z,0.00
2017-10-29T06:26:33.874Z,0.00
2017-10-29T06:27:33.777Z,0.00
2017-10-29T06:28:33.684Z,0.00
2017-10-29T06:29:33.605Z,0.00
2017-10-29T06:30:33.529Z,0.00
2017-10-29T06:31:33.430Z,0.00
2017-10-29T06:32:33.342Z,0.00
2017-10-29T06:33:33.271Z,0.00
2017-10-29T06:34:33.183Z,0.00
2017-10-29T06:35:33.102Z,0.00
2017-10-29T06:36:33.003Z,0.00
2017-10-29T06:37:32.913Z,0.00
2017-10-29T06:38:32.824Z,0.00
2017-10-29T06:39:32.747Z,0.00
2017-10-29T06:40:32.652Z,0.00
2017-10-29T06:41:32.593Z,0.00
2017-10-29T06:42:32.481Z,0.00
2017-10-29T06:43:32.396Z,0.00
2017-10-29T06:44:32.315Z,0.00
2017-10-29T06:45:32.224Z,0.00
2017-10-29T06:46:32.137Z,0.00
2017-10-29T06:47:32.051Z,0.00
2017-10-29T06:48:31.962Z,0.00
2017-10-29T06:49:31.881Z,0.00
2017-10-29T06:50:31.799Z,0.00
2017-10-29T06:51:31.708Z,0.00
2017-10-29T06:52:31.615Z,5.63
2017-10-29T06:53:31.539Z,5.63
2017-10-29T06:54:31.454Z,5.63
2017-10-29T06:55:31.359Z,5.63
2017-10-29T06:56:31.272Z,5.63
2017-10-29T06:57:31.195Z,5.63
2017-10-29T06:58:31.108Z,5.63
2017-10-29T06:59:31.020Z,5.63
2017-10-29T07:00:30.930Z,5.63
2017-10-29T07:01:30.850Z,5.63
2017-10-29T07:02:30.779Z,5.63
2017-10-29T07:03:30.675Z,5.63
2017-10-29T07:04:30.589Z,5.63
2017-10-29T07:05:30.502Z,11.25
2017-10-29T07:06:30.426Z,11.25
2017-10-29T07:07:30.330Z,11.25
2017-10-29T07:08:30.260Z,16.88
2017-10-29T07:09:30.162Z,11.25
2017-10-29T07:10:30.085Z,11.25
2017-10-29T07:11:29.991Z,11.25
2017-10-29T07:12:29.905Z,11.25
2017-10-29T07:13:29.816Z,16.88
2017-10-29T07:14:29.729Z,11.25
2017-10-29T07:15:29.638Z,11.25
2017-10-29T07:16:29.563Z,11.25
2017-10-29T07:17:29.478Z,16.88
2017-10-29T07:18:29.393Z,16.88
2017-10-29T07:19:29.306Z,16.88
2017-10-29T07:20:29.223Z,11.25
2017-10-29T07:21:29.131Z,11.25
2017-10-29T07:22:29.040Z,16.88
2017-10-29T07:23:28.957Z,11.25
2017-10-29T07:24:28.867Z,11.25
2017-10-29T07:25:28.790Z,16.88
2017-10-29T07:26:28.699Z,16.88
2017-10-29T07:27:28.623Z,11.25
2017-10-29T07:28:28.523Z,11.25
2017-10-29T07:29:28.437Z,11.25
2017-10-29T07:30:28.372Z,16.88
2017-10-29T07:31:28.269Z,16.88
2017-10-29T07:32:28.190Z,11.25
2017-10-29T07:33:28.108Z,11.25
2017-10-29T07:34:28.029Z,16.88
2017-10-29T07:35:27.929Z,11.25
2017-10-29T07:36:27.837Z,11.25
2017-10-29T07:37:27.760Z,11.25
2017-10-29T07:38:27.677Z,16.88
2017-10-29T07:39:27.584Z,16.88
2017-10-29T07:40:27.499Z,16.88
2017-10-29T07:41:27.409Z,22.50
2017-10-29T07:42:27.328Z,16.88
2017-10-29T07:43:27.281Z,16.88
2017-10-29T07:44:27.166Z,16.88
2017-10-29T07:45:27.059Z,16.88
2017-10-29T07:46:26.975Z,16.88
2017-10-29T07:47:26.888Z,16.88
2017-10-29T07:48:26.804Z,16.88
2017-10-29T07:49:26.715Z,22.50
2017-10-29T07:50:26.630Z,22.50
2017-10-29T07:51:26.566Z,22.50
2017-10-29T07:52:26.459Z,22.50
2017-10-29T07:53:26.403Z,28.13
2017-10-29T07:54:26.326Z,28.13
2017-10-29T07:55:26.214Z,28.13
2017-10-29T07:56:26.121Z,22.50
2017-10-29T07:57:26.032Z,22.50
2017-10-29T07:58:25.943Z,22.50
2017-10-29T07:59:25.854Z,28.13
2017-10-29T08:00:25.769Z,28.13
2017-10-29T08:01:25.699Z,28.13
2017-10-29T08:02:25.604Z,33.75
2017-10-29T08:03:25.525Z,45.00
2017-10-29T08:04:25.431Z,45.00
2017-10-29T08:05:25.343Z,50.63
2017-10-29T08:06:25.259Z,56.25
2017-10-29T08:07:25.168Z,50.63
2017-10-29T08:08:25.082Z,56.25
2017-10-29T08:09:24.998Z,56.25
2017-10-29T08:10:24.912Z,61.88
2017-10-29T08:11:24.833Z,50.63
2017-10-29T08:12:24.741Z,50.63
2017-10-29T08:13:24.656Z,56.25
2017-10-29T08:14:24.580Z,67.50
2017-10-29T08:15:24.485Z,78.75
2017-10-29T08:16:24.414Z,73.13
2017-10-29T08:17:24.307Z,78.75
2017-10-29T08:18:24.219Z,78.75
2017-10-29T08:19:24.140Z,67.50
2017-10-29T08:20:24.047Z,67.50
2017-10-29T08:21:23.964Z,56.25
2017-10-29T08:22:23.879Z,67.50
2017-10-29T08:23:23.802Z,61.88
2017-10-29T08:24:23.716Z,61.88
2017-10-29T08:25:23.625Z,61.88
2017-10-29T08:26:23.547Z,67.50
2017-10-29T08:27:23.456Z,84.38
2017-10-29T08:28:23.361Z,78.75
2017-10-29T08:29:23.277Z,73.13
2017-10-29T08:30:23.192Z,101.25
2017-10-29T08:31:23.105Z,101.25
2017-10-29T08:32:23.016Z,84.38
2017-10-29T08:33:22.944Z,84.38
2017-10-29T08:34:22.853Z,112.50
2017-10-29T08:35:22.762Z,106.88
2017-10-29T08:36:22.674Z,106.88
2017-10-29T08:37:22.592Z,101.25
2017-10-29T08:38:22.500Z,78.75
2017-10-29T08:39:22.423Z,73.13
2017-10-29T08:40:22.329Z,67.50
2017-10-29T08:41:22.247Z,73.13
2017-10-29T08:42:22.162Z,78.75
2017-10-29T08:43:22.090Z,78.75
2017-10-29T08:44:22.004Z,78.75
2017-10-29T08:45:21.907Z,67.50
2017-10-29T08:46:21.816Z,56.25
2017-10-29T08:47:21.734Z,67.50
2017-10-29T08:48:21.704Z,101.25
2017-10-29T08:49:21.563Z,90.00
2017-10-29T08:50:22.154Z,78.75
2017-10-29T08:51:21.396Z,84.38
2017-10-29T08:52:21.310Z,90.00
2017-10-29T08:53:21.216Z,90.00
2017-10-29T08:54:21.144Z,78.75
2017-10-29T08:55:21.057Z,67.50
2017-10-29T08:56:20.991Z,73.13
2017-10-29T08:57:20.878Z,73.13
2017-10-29T08:58:20.791Z,61.88
2017-10-29T08:59:20.705Z,78.75
2017-10-29T09:00:20.629Z,78.75
2017-10-29T09:01:20.549Z,78.75
2017-10-29T09:02:20.469Z,90.00
2017-10-29T09:03:20.377Z,90.00
2017-10-29T09:04:20.286Z,101.25
2017-10-29T09:05:20.200Z,101.25
2017-10-29T09:06:20.111Z,90.00
2017-10-29T09:07:20.025Z,95.63
2017-10-29T09:08:19.952Z,90.00
2017-10-29T09:09:19.855Z,78.75
2017-10-29T09:10:19.791Z,84.38
2017-10-29T09:11:19.688Z,61.88
2017-10-29T09:12:19.596Z,67.50
2017-10-29T09:13:19.506Z,67.50
2017-10-29T09:14:19.451Z,90.00
2017-10-29T09:15:19.340Z,106.88
2017-10-29T09:16:19.264Z,106.88
2017-10-29T09:17:19.177Z,123.75
2017-10-29T09:18:19.100Z,101.25
2017-10-29T09:19:19.005Z,67.50
2017-10-29T09:20:18.919Z,61.88
2017-10-29T09:21:18.840Z,67.50
2017-10-29T09:22:18.748Z,67.50
2017-10-29T09:23:18.667Z,90.00
2017-10-29T09:24:18.580Z,101.25
2017-10-29T09:25:18.500Z,129.38
2017-10-29T09:26:18.433Z,135.00
2017-10-29T09:27:18.335Z,129.38
2017-10-29T09:28:18.237Z,123.75
2017-10-29T09:29:18.191Z,129.38
2017-10-29T09:30:18.080Z,140.63
2017-10-29T09:31:18.010Z,163.13
2017-10-29T09:32:17.921Z,168.75
2017-10-29T09:33:17.816Z,146.25
2017-10-29T09:34:17.725Z,129.38
2017-10-29T09:35:17.636Z,151.88
2017-10-29T09:36:17.559Z,185.63
2017-10-29T09:37:17.471Z,208.13
2017-10-29T09:38:17.398Z,180.00
2017-10-29T09:39:17.309Z,140.63
2017-10-29T09:40:17.217Z,168.75
2017-10-29T09:41:17.125Z,202.50
2017-10-29T09:42:17.047Z,219.38
2017-10-29T09:43:16.962Z,213.75
2017-10-29T09:44:16.879Z,174.38
2017-10-29T09:45:16.793Z,135.00
2017-10-29T09:46:16.705Z,106.88
2017-10-29T09:47:16.623Z,101.25
2017-10-29T09:48:16.541Z,50.63
2017-10-29T09:49:16.459Z,61.88
2017-10-29T09:50:16.368Z,78.75
2017-10-29T09:51:16.289Z,78.75
2017-10-29T09:52:16.198Z,67.50
2017-10-29T09:53:16.127Z,45.00
2017-10-29T09:54:16.028Z,73.13
2017-10-29T09:55:15.947Z,118.13
2017-10-29T09:56:15.863Z,146.25
2017-10-29T09:57:15.776Z,163.13
2017-10-29T09:58:15.690Z,157.50
2017-10-29T09:59:15.607Z,140.63
2017-10-29T10:00:15.532Z,106.88
2017-10-29T10:01:15.465Z,106.88
2017-10-29T10:02:15.365Z,123.75
2017-10-29T10:03:15.306Z,129.38
2017-10-29T10:04:15.201Z,129.38
2017-10-29T10:05:15.103Z,129.38
2017-10-29T10:06:15.028Z,135.00
2017-10-29T10:07:14.941Z,123.75
2017-10-29T10:08:14.850Z,118.13
2017-10-29T10:09:14.770Z,118.13
2017-10-29T10:10:14.684Z,123.75
2017-10-29T10:11:14.606Z,123.75
2017-10-29T10:12:14.519Z,112.50
2017-10-29T10:13:14.446Z,101.25
2017-10-29T10:14:14.361Z,101.25
2017-10-29T10:15:14.268Z,101.25
2017-10-29T10:16:14.192Z,95.63
2017-10-29T10:17:14.103Z,90.00
2017-10-29T10:18:14.022Z,106.88
2017-10-29T10:19:13.954Z,123.75
2017-10-29T10:20:13.859Z,146.25
2017-10-29T10:21:13.775Z,157.50
2017-10-29T10:22:13.682Z,163.13
2017-10-29T10:23:13.609Z,202.50
2017-10-29T10:24:13.522Z,292.50
2017-10-29T10:25:13.455Z,331.88
2017-10-29T10:26:13.360Z,309.38
2017-10-29T10:27:13.263Z,258.75
2017-10-29T10:28:13.180Z,219.38
2017-10-29T10:29:13.102Z,185.63
2017-10-29T10:30:13.022Z,180.00
2017-10-29T10:31:12.930Z,168.75
2017-10-29T10:32:12.847Z,168.75
2017-10-29T10:33:12.780Z,196.88
2017-10-29T10:34:12.683Z,208.13
2017-10-29T10:35:12.599Z,213.75
2017-10-29T10:36:12.516Z,219.38
2017-10-29T10:37:12.433Z,258.75
2017-10-29T10:38:12.353Z,326.25
2017-10-29T10:39:12.269Z,343.13
2017-10-29T10:40:12.182Z,399.38
2017-10-29T10:41:12.096Z,388.13
2017-10-29T10:42:12.010Z,281.25
2017-10-29T10:43:11.934Z,213.75
2017-10-29T10:44:11.859Z,180.00
2017-10-29T10:45:11.768Z,168.75
2017-10-29T10:46:11.704Z,168.75
2017-10-29T10:47:11.607Z,213.75
2017-10-29T10:48:11.507Z,219.38
2017-10-29T10:49:11.437Z,202.50
2017-10-29T10:50:11.340Z,264.38
2017-10-29T10:51:11.264Z,663.75
2017-10-29T10:52:11.180Z,956.25
2017-10-29T10:53:11.134Z,579.38
2017-10-29T10:54:11.023Z,624.38
2017-10-29T10:55:10.949Z,292.50
2017-10-29T10:56:10.847Z,331.88
2017-10-29T10:57:10.767Z,298.13
2017-10-29T10:58:10.688Z,270.00
2017-10-29T10:59:10.594Z,213.75
2017-10-29T11:00:10.521Z,202.50
2017-10-29T11:01:10.449Z,225.00
2017-10-29T11:02:10.359Z,208.13
2017-10-29T11:03:10.280Z,168.75
2017-10-29T11:04:10.192Z,157.50
2017-10-29T11:05:10.119Z,135.00
2017-10-29T11:06:10.033Z,129.38
2017-10-29T11:07:09.937Z,129.38
2017-10-29T11:08:09.847Z,151.88
2017-10-29T11:09:09.773Z,174.38
2017-10-29T11:10:09.694Z,168.75
2017-10-29T11:11:09.599Z,157.50
2017-10-29T11:12:09.529Z,151.88
2017-10-29T11:13:09.465Z,174.38
2017-10-29T11:14:09.360Z,180.00
2017-10-29T11:15:09.271Z,185.63
2017-10-29T11:16:09.185Z,185.63
2017-10-29T11:17:09.106Z,151.88
2017-10-29T11:18:09.027Z,129.38
2017-10-29T11:19:08.937Z,129.38
2017-10-29T11:20:08.875Z,146.25
2017-10-29T11:21:08.772Z,174.38
2017-10-29T11:22:08.692Z,185.63
2017-10-29T11:23:08.710Z,185.63
2017-10-29T11:24:08.529Z,180.00
2017-10-29T11:25:08.454Z,168.75
2017-10-29T11:26:08.364Z,163.13
2017-10-29T11:27:08.283Z,191.25
2017-10-29T11:28:08.199Z,202.50
2017-10-29T11:29:08.121Z,225.00
2017-10-29T11:30:08.034Z,213.75
2017-10-29T11:31:07.947Z,225.00
2017-10-29T11:32:07.867Z,270.00
2017-10-29T11:33:07.790Z,303.75
2017-10-29T11:34:07.717Z,253.13
2017-10-29T11:35:07.648Z,225.00
2017-10-29T11:36:07.531Z,230.63
2017-10-29T11:37:07.445Z,219.38
2017-10-29T11:38:07.374Z,202.50
2017-10-29T11:39:07.283Z,202.50
2017-10-29T11:40:07.204Z,213.75
2017-10-29T11:41:07.126Z,213.75
2017-10-29T11:42:07.036Z,196.88
2017-10-29T11:43:06.960Z,185.63
2017-10-29T11:44:06.867Z,174.38
2017-10-29T11:45:06.783Z,174.38
2017-10-29T11:46:06.718Z,185.63
2017-10-29T11:47:06.633Z,213.75
2017-10-29T11:48:06.560Z,208.13
2017-10-29T11:49:06.459Z,213.75
2017-10-29T11:50:06.379Z,191.25
2017-10-29T11:51:06.289Z,196.88
2017-10-29T11:52:06.207Z,196.88
2017-10-29T11:53:06.124Z,202.50
2017-10-29T11:54:06.043Z,225.00
2017-10-29T11:55:05.960Z,230.63
2017-10-29T11:56:05.881Z,247.50
2017-10-29T11:57:05.795Z,258.75
2017-10-29T11:58:05.716Z,281.25
2017-10-29T11:59:05.632Z,292.50
2017-10-29T12:00:05.546Z,315.00
2017-10-29T12:01:05.466Z,326.25
2017-10-29T12:02:05.390Z,315.00
2017-10-29T12:03:05.301Z,298.13
2017-10-29T12:04:05.272Z,315.00
2017-10-29T12:05:05.147Z,337.50
2017-10-29T12:06:05.070Z,337.50
2017-10-29T12:07:04.994Z,343.13
2017-10-29T12:08:04.971Z,348.75
2017-10-29T12:09:04.848Z,354.38
2017-10-29T12:10:04.732Z,388.13
2017-10-29T12:11:04.650Z,371.25
2017-10-29T12:12:04.595Z,405.00
2017-10-29T12:13:04.493Z,427.50
2017-10-29T12:14:04.411Z,472.50
2017-10-29T12:15:04.351Z,461.25
2017-10-29T12:16:04.270Z,438.75
2017-10-29T12:17:04.165Z,427.50
2017-10-29T12:18:04.065Z,421.88
2017-10-29T12:19:03.989Z,405.00
2017-10-29T12:20:03.897Z,382.50
2017-10-29T12:21:03.829Z,371.25
2017-10-29T12:22:03.736Z,410.63
2017-10-29T12:23:03.650Z,416.25
2017-10-29T12:24:03.569Z,416.25
2017-10-29T12:25:03.494Z,399.38
2017-10-29T12:26:03.410Z,388.13
2017-10-29T12:27:03.350Z,360.00
2017-10-29T12:28:03.243Z,337.50
2017-10-29T12:29:03.160Z,320.63
2017-10-29T12:30:03.072Z,326.25
2017-10-29T12:31:02.995Z,315.00
2017-10-29T12:32:02.919Z,309.38
2017-10-29T12:33:02.832Z,309.38
2017-10-29T12:34:02.753Z,292.50
2017-10-29T12:35:02.667Z,281.25
2017-10-29T12:36:02.585Z,270.00
2017-10-29T12:37:02.499Z,270.00
2017-10-29T12:38:02.417Z,298.13
2017-10-29T12:39:02.331Z,281.25
2017-10-29T12:40:02.260Z,281.25
2017-10-29T12:41:02.180Z,298.13
2017-10-29T12:42:02.088Z,309.38
2017-10-29T12:43:02.024Z,303.75
2017-10-29T12:44:01.911Z,382.50
2017-10-29T12:45:01.829Z,303.75
2017-10-29T12:46:01.752Z,315.00
2017-10-29T12:47:01.670Z,337.50
2017-10-29T12:48:01.586Z,410.63
2017-10-29T12:49:01.515Z,427.50
2017-10-29T12:50:01.426Z,388.13
2017-10-29T12:51:01.349Z,416.25
2017-10-29T12:52:01.266Z,416.25
2017-10-29T12:53:01.171Z,405.00
2017-10-29T12:54:01.085Z,393.75
2017-10-29T12:55:01.034Z,382.50
2017-10-29T12:56:00.927Z,382.50
2017-10-29T12:57:00.873Z,376.88
2017-10-29T12:58:00.768Z,382.50