createdAt,value
2017-11-27T00:00:47.991Z,101866.84
2017-11-27T00:03:20.584Z,101865.98
2017-11-27T00:05:57.446Z,101865.53
2017-11-27T00:08:32.737Z,101865.27
2017-11-27T00:11:06.629Z,101858.13
2017-11-27T00:13:40.219Z,101847.22
2017-11-27T00:16:14.057Z,101846.96
2017-11-27T00:18:48.611Z,101849.37
2017-11-27T00:21:22.518Z,101859.55
2017-11-27T00:23:55.606Z,101854.22
2017-11-27T00:26:30.912Z,101847.45
2017-11-27T00:29:04.302Z,101848.88
2017-11-27T00:31:37.622Z,101843.42
2017-11-27T00:34:10.481Z,101836.50
2017-11-27T00:36:43.031Z,101833.39
2017-11-27T00:39:15.525Z,101840.84
2017-11-27T00:41:48.532Z,101830.78
2017-11-27T00:44:21.445Z,101839.69
2017-11-27T00:46:52.931Z,101830.42
2017-11-27T00:49:24.785Z,101842.95
2017-11-27T00:51:57.246Z,101839.28
2017-11-27T00:54:30.854Z,101847.42
2017-11-27T00:57:04.186Z,101838.66
2017-11-27T00:59:41.075Z,101839.17
2017-11-27T01:02:17.573Z,101838.13
2017-11-27T01:04:51.468Z,101830.17
2017-11-27T01:07:23.671Z,101832.83
2017-11-27T01:09:56.163Z,101832.23
2017-11-27T01:12:29.551Z,101834.19
2017-11-27T01:15:04.426Z,101829.95
2017-11-27T01:17:37.241Z,101833.30
2017-11-27T01:20:09.718Z,101834.44
2017-11-27T01:22:43.066Z,101833.45
2017-11-27T01:25:15.205Z,101830.56
2017-11-27T01:27:50.767Z,101831.79
2017-11-27T01:30:26.729Z,101834.86
2017-11-27T01:33:03.292Z,101839.79
2017-11-27T01:35:43.377Z,101834.06
2017-11-27T01:38:17.504Z,101831.06
2017-11-27T01:40:52.583Z,101831.88
2017-11-27T01:43:30.401Z,101831.55
2017-11-27T01:46:06.610Z,101832.34
2017-11-27T01:48:38.827Z,101826.87
2017-11-27T01:51:12.477Z,101825.89
2017-11-27T01:53:45.846Z,101823.47
2017-11-27T01:56:20.870Z,101826.23
2017-11-27T01:58:56.353Z,101822.82
2017-11-27T02:01:33.964Z,101821.19
2017-11-27T02:04:07.749Z,101822.16
2017-11-27T02:06:41.585Z,101815.72
2017-11-27T02:09:14.177Z,101820.61
2017-11-27T02:11:47.423Z,101801.47
2017-11-27T02:14:21.918Z,101808.73
2017-11-27T02:16:57.280Z,101784.61
2017-11-27T02:19:28.096Z,101794.92
2017-11-27T02:22:00.132Z,101790.72
2017-11-27T02:24:32.929Z,101793.45
2017-11-27T02:27:05.608Z,101796.78
2017-11-27T02:29:37.704Z,101787.88
2017-11-27T02:32:12.127Z,101783.39
2017-11-27T02:34:45.807Z,101785.07
2017-11-27T02:37:18.699Z,101783.05
2017-11-27T02:39:51.199Z,101786.16
2017-11-27T02:42:23.998Z,101786.44
2017-11-27T02:44:57.196Z,101777.17
2017-11-27T02:47:32.198Z,101784.64
2017-11-27T02:50:05.253Z,101777.71
2017-11-27T02:52:40.024Z,101776.16
2017-11-27T02:55:12.489Z,101773.35
2017-11-27T02:57:44.982Z,101769.34
2017-11-27T03:00:20.076Z,101758.75
2017-11-27T03:02:52.878Z,101761.05
2017-11-27T03:05:24.787Z,101756.64
2017-11-27T03:07:57.686Z,101762.33
2017-11-27T03:10:36.571Z,101759.72
2017-11-27T03:13:09.788Z,101752.36
2017-11-27T03:15:43.283Z,101747.61
2017-11-27T03:18:15.384Z,101746.80
2017-11-27T03:20:47.984Z,101752.87
2017-11-27T03:23:20.977Z,101746.59
2017-11-27T03:25:52.891Z,101745.78
2017-11-27T03:28:26.195Z,101747.14
2017-11-27T03:30:58.804Z,101750.69
2017-11-27T03:33:31.208Z,101743.28
2017-11-27T03:36:03.425Z,101735.03
2017-11-27T03:38:44.627Z,101730.73
2017-11-27T03:41:19.228Z,101728.45
2017-11-27T03:43:52.542Z,101719.64
2017-11-27T03:46:26.611Z,101712.23
2017-11-27T03:48:58.740Z,101715.47
2017-11-27T03:51:30.942Z,101715.51
2017-11-27T03:54:03.844Z,101716.62
2017-11-27T03:56:36.343Z,101719.44
2017-11-27T03:59:08.232Z,101713.14
2017-11-27T04:01:42.642Z,101712.13
2017-11-27T04:04:15.530Z,101711.13
2017-11-27T04:06:47.629Z,101706.20
2017-11-27T04:09:19.924Z,101694.14
2017-11-27T04:11:52.215Z,101690.45
2017-11-27T04:14:25.019Z,101689.04
2017-11-27T04:16:58.115Z,101688.76
2017-11-27T04:19:31.321Z,101682.29
2017-11-27T04:22:03.723Z,101683.70
2017-11-27T04:24:36.025Z,101675.95
2017-11-27T04:27:07.943Z,101668.99
2017-11-27T04:29:43.011Z,101670.22
2017-11-27T04:32:15.723Z,101666.12
2017-11-27T04:34:50.022Z,101670.11
2017-11-27T04:37:23.720Z,101661.79
2017-11-27T04:39:56.802Z,101656.95
2017-11-27T04:42:29.713Z,101652.48
2017-11-27T04:45:03.705Z,101640.38
2017-11-27T04:47:36.735Z,101632.64
2017-11-27T04:50:10.242Z,101636.27
2017-11-27T04:52:43.813Z,101643.11
2017-11-27T04:55:16.136Z,101632.67
2017-11-27T04:57:49.210Z,101630.85
2017-11-27T05:00:24.508Z,101630.03
2017-11-27T05:05:37.892Z,101623.19
2017-11-27T05:08:14.131Z,101610.64
2017-11-27T05:10:46.462Z,101609.79
2017-11-27T05:13:19.275Z,101602.48
2017-11-27T05:15:55.079Z,101596.88
2017-11-27T05:18:30.145Z,101594.50
2017-11-27T05:21:02.850Z,101602.52
2017-11-27T05:26:25.384Z,101590.86
2017-11-27T05:28:56.847Z,101589.27
2017-11-27T05:31:39.280Z,101589.63
2017-11-27T05:34:15.796Z,101580.89
2017-11-27T05:36:46.482Z,101572.98
2017-11-27T05:39:19.481Z,101577.10
2017-11-27T05:41:52.172Z,101570.05
2017-11-27T05:44:24.770Z,101574.56
2017-11-27T05:46:58.270Z,101570.20
2017-11-27T05:49:31.456Z,101569.30
2017-11-27T05:52:04.873Z,101560.42
2017-11-27T05:54:47.087Z,101554.84
2017-11-27T05:57:20.356Z,101544.21
2017-11-27T05:59:52.947Z,101532.89
2017-11-27T06:02:26.975Z,101532.57
2017-11-27T06:05:01.342Z,101533.75
2017-11-27T06:07:34.826Z,101532.67
2017-11-27T06:10:05.519Z,101524.91
2017-11-27T06:12:36.499Z,101521.20
2017-11-27T06:15:16.627Z,101515.62
2017-11-27T06:17:50.545Z,101504.63
2017-11-27T06:20:29.251Z,101509.02
2017-11-27T06:23:00.217Z,101501.95
2017-11-27T06:25:31.324Z,101496.86
2017-11-27T06:28:04.350Z,101490.40
2017-11-27T06:30:36.737Z,101488.21
2017-11-27T06:33:08.749Z,101481.12
2017-11-27T06:35:47.873Z,101483.72
2017-11-27T06:38:21.832Z,101475.44
2017-11-27T06:40:56.690Z,101468.83
2017-11-27T06:43:31.963Z,101445.70
2017-11-27T06:46:04.555Z,101471.05
2017-11-27T06:48:37.165Z,101456.56
2017-11-27T06:51:12.668Z,101460.77
2017-11-27T06:53:46.001Z,101458.68
2017-11-27T06:56:16.653Z,101447.81
2017-11-27T06:58:54.710Z,101439.22
2017-11-27T07:01:26.420Z,101435.31
2017-11-27T07:04:00.167Z,101443.23
2017-11-27T07:06:37.717Z,101432.31
2017-11-27T07:09:12.821Z,101428.12
2017-11-27T07:11:52.416Z,101423.61
2017-11-27T07:14:26.068Z,101423.20
2017-11-27T07:16:58.248Z,101404.36
2017-11-27T07:19:33.737Z,101410.61
2017-11-27T07:22:11.025Z,101403.99
2017-11-27T07:24:43.842Z,101413.73
2017-11-27T07:27:16.277Z,101401.80
2017-11-27T07:29:47.911Z,101396.80
2017-11-27T07:32:20.021Z,101406.11
2017-11-27T07:34:52.204Z,101395.28
2017-11-27T07:37:29.418Z,101395.72
2017-11-27T07:40:11.623Z,101394.44
2017-11-27T07:42:47.318Z,101382.08
2017-11-27T07:45:25.765Z,101383.88
2017-11-27T07:48:03.115Z,101376.79
2017-11-27T07:50:39.413Z,101373.47
2017-11-27T07:53:12.213Z,101374.52
2017-11-27T07:55:47.202Z,101370.62
2017-11-27T07:58:18.097Z,101359.92
2017-11-27T08:00:49.743Z,101353.69
2017-11-27T08:03:21.604Z,101348.42
2017-11-27T08:05:54.230Z,101335.23
2017-11-27T08:08:27.951Z,101334.05
2017-11-27T08:11:00.843Z,101336.16
2017-11-27T08:13:35.944Z,101328.70
2017-11-27T08:16:08.440Z,101312.48
2017-11-27T08:18:41.547Z,101318.76
2017-11-27T08:21:14.781Z,101317.85
2017-11-27T08:23:47.374Z,101311.81
2017-11-27T08:26:21.413Z,101302.09
2017-11-27T08:28:54.177Z,101296.30
2017-11-27T08:31:27.759Z,101298.58
2017-11-27T08:33:59.766Z,101297.04
2017-11-27T08:36:31.943Z,101291.41
2017-11-27T08:39:07.526Z,101276.84
2017-11-27T08:41:40.436Z,101284.20
2017-11-27T08:44:13.962Z,101278.08
2017-11-27T08:46:47.935Z,101257.16
2017-11-27T08:49:20.544Z,101280.61
2017-11-27T08:51:56.003Z,101271.75
2017-11-27T08:54:30.422Z,101261.34
2017-11-27T08:57:02.777Z,101241.67
2017-11-27T08:59:45.921Z,101235.15
2017-11-27T09:02:18.222Z,101238.32
2017-11-27T09:04:52.486Z,101230.64
2017-11-27T09:07:28.935Z,101246.41
2017-11-27T09:10:04.608Z,101244.58
2017-11-27T09:12:38.906Z,101220.17
2017-11-27T09:15:15.340Z,101217.95
2017-11-27T09:17:50.208Z,101213.27
2017-11-27T09:20:23.293Z,101216.23
2017-11-27T09:22:57.842Z,101208.48
2017-11-27T09:25:37.807Z,101201.36
2017-11-27T09:28:14.202Z,101183.08
2017-11-27T09:30:47.415Z,101182.81
2017-11-27T09:33:18.627Z,101172.59
2017-11-27T09:35:52.710Z,101169.42
2017-11-27T09:38:26.116Z,101156.58
2017-11-27T09:41:01.352Z,101162.27
2017-11-27T09:43:37.637Z,101157.90
2017-11-27T09:46:11.353Z,101160.41
2017-11-27T09:48:45.654Z,101143.92
2017-11-27T09:51:19.920Z,101143.80
2017-11-27T09:53:55.884Z,101133.19
2017-11-27T09:56:33.092Z,101134.41
2017-11-27T09:59:07.475Z,101138.81
2017-11-27T10:01:42.737Z,101138.75
2017-11-27T10:04:17.392Z,101139.91
2017-11-27T10:07:00.243Z,101136.74
2017-11-27T10:09:39.783Z,101130.38
2017-11-27T10:12:17.096Z,101131.77
2017-11-27T10:14:50.285Z,101123.70
2017-11-27T10:17:27.077Z,101121.23
2017-11-27T10:20:03.367Z,101115.14
2017-11-27T10:22:45.563Z,101106.94
2017-11-27T10:25:21.564Z,101089.00
2017-11-27T10:27:55.827Z,101074.62
2017-11-27T10:30:33.181Z,101079.55
2017-11-27T10:33:07.559Z,101042.78
2017-11-27T10:35:42.614Z,101066.52
2017-11-27T10:40:54.941Z,101065.08
2017-11-27T10:43:34.700Z,101052.70
2017-11-27T10:46:16.047Z,101048.47
2017-11-27T10:48:51.978Z,101053.34
2017-11-27T10:51:28.768Z,101044.72
2017-11-27T10:54:01.810Z,101037.15
2017-11-27T10:56:44.382Z,101019.01
2017-11-27T10:59:24.953Z,101012.80
2017-11-27T11:02:00.005Z,101010.63
2017-11-27T11:04:39.123Z,100987.84
2017-11-27T11:07:12.717Z,100981.34
2017-11-27T11:09:47.108Z,100964.78
2017-11-27T11:12:23.611Z,100942.15
2017-11-27T11:14:59.216Z,100939.63
2017-11-27T11:17:40.404Z,100912.06
2017-11-27T11:20:14.219Z,100913.77
2017-11-27T11:22:48.200Z,100898.73
2017-11-27T11:25:21.325Z,100895.45
2017-11-27T11:27:54.906Z,100887.23
2017-11-27T11:30:27.857Z,100888.13
2017-11-27T11:33:02.246Z,100873.77
2017-11-27T11:38:26.593Z,100877.03
2017-11-27T11:41:01.607Z,100868.17
2017-11-27T11:43:39.440Z,100843.75
2017-11-27T11:46:18.669Z,100848.85
2017-11-27T11:48:55.946Z,100855.75
2017-11-27T11:51:39.731Z,100846.94
2017-11-27T11:54:13.804Z,100850.38
2017-11-27T11:56:46.302Z,100840.13
2017-11-27T11:59:19.501Z,100848.97
2017-11-27T12:01:57.799Z,100836.63
2017-11-27T12:04:32.346Z,100854.84
2017-11-27T12:07:17.795Z,100842.33
2017-11-27T12:09:51.996Z,100842.70
2017-11-27T12:12:25.809Z,100824.84
2017-11-27T12:14:57.669Z,100827.55
2017-11-27T12:17:39.802Z,100815.56
2017-11-27T12:20:16.300Z,100804.09
2017-11-27T12:22:52.636Z,100786.80
2017-11-27T12:25:28.450Z,100797.47
2017-11-27T12:28:07.118Z,100795.56
2017-11-27T12:30:43.352Z,100796.20
2017-11-27T12:33:15.569Z,100805.79
2017-11-27T12:35:47.935Z,100791.00
2017-11-27T12:38:22.934Z,100791.89
2017-11-27T12:40:57.829Z,100789.67
2017-11-27T12:43:30.275Z,100775.44
2017-11-27T12:46:04.400Z,100773.87
2017-11-27T12:48:36.544Z,100780.12
2017-11-27T12:51:11.556Z,100765.18
2017-11-27T12:53:47.059Z,100776.41
2017-11-27T12:56:19.566Z,100773.44
2017-11-27T12:58:51.963Z,100764.83
2017-11-27T13:01:27.358Z,100752.44
2017-11-27T13:04:01.546Z,100761.85
2017-11-27T13:06:34.755Z,100758.94
2017-11-27T13:09:08.346Z,100751.42
2017-11-27T13:11:43.869Z,100756.51
2017-11-27T13:14:17.356Z,100750.27
2017-11-27T13:16:51.647Z,100733.50
2017-11-27T13:19:24.757Z,100734.67
2017-11-27T13:21:59.459Z,100735.56
2017-11-27T13:24:31.920Z,100740.41
2017-11-27T13:27:08.056Z,100737.80
2017-11-27T13:29:46.065Z,100723.44
2017-11-27T13:32:20.272Z,100719.70
2017-11-27T13:34:53.147Z,100712.00
2017-11-27T13:37:26.076Z,100689.95
2017-11-27T13:40:07.358Z,100712.27
2017-11-27T13:42:42.032Z,100705.78
2017-11-27T13:45:17.612Z,100697.35
2017-11-27T13:47:50.529Z,100695.12
2017-11-27T13:50:24.552Z,100685.77
2017-11-27T13:52:59.769Z,100689.15
2017-11-27T13:55:33.731Z,100657.09
2017-11-27T13:58:22.024Z,100666.59
2017-11-27T14:00:57.833Z,100669.10
2017-11-27T14:03:31.630Z,100654.55
2017-11-27T14:06:05.332Z,100663.81
2017-11-27T14:08:37.512Z,100650.05
2017-11-27T14:11:17.518Z,100658.93
2017-11-27T14:13:51.840Z,100643.53
2017-11-27T14:16:25.655Z,100639.73
2017-11-27T14:18:58.066Z,100646.61
2017-11-27T14:21:32.170Z,100647.78
2017-11-27T14:24:04.676Z,100642.16
2017-11-27T14:26:37.580Z,100637.95
2017-11-27T14:29:10.694Z,100640.95
2017-11-27T14:31:44.329Z,100633.68
2017-11-27T14:34:20.489Z,100629.00
2017-11-27T14:36:56.005Z,100629.16
2017-11-27T14:39:28.489Z,100635.59
2017-11-27T14:42:00.590Z,100636.38
2017-11-27T14:44:31.992Z,100637.70
2017-11-27T14:47:04.985Z,100620.83
2017-11-27T14:49:38.514Z,100621.80
2017-11-27T14:52:14.972Z,100620.31
2017-11-27T14:54:47.826Z,100597.46
2017-11-27T14:57:21.271Z,100624.67
2017-11-27T14:59:53.771Z,100618.69
2017-11-27T15:02:27.366Z,100613.58
2017-11-27T15:05:01.617Z,100613.46
2017-11-27T15:07:36.263Z,100609.17
2017-11-27T15:10:24.764Z,100610.34
2017-11-27T15:12:58.775Z,100600.11
2017-11-27T15:15:33.557Z,100599.50
2017-11-27T15:18:11.360Z,100600.43
2017-11-27T15:20:50.168Z,100597.34
2017-11-27T15:23:24.464Z,100594.62
2017-11-27T15:26:02.469Z,100592.93
2017-11-27T15:28:38.538Z,100589.97
2017-11-27T15:31:11.477Z,100577.70
2017-11-27T15:33:52.673Z,100580.02
2017-11-27T15:36:26.370Z,100576.91
2017-11-27T15:39:00.185Z,100574.38
2017-11-27T15:41:34.962Z,100575.50
2017-11-27T15:44:08.595Z,100567.75
2017-11-27T15:46:49.478Z,100562.84
2017-11-27T15:49:23.183Z,100556.56
2017-11-27T15:51:57.169Z,100561.59
2017-11-27T15:54:30.847Z,100540.76
2017-11-27T15:57:06.668Z,100548.84
2017-11-27T15:59:44.686Z,100538.16
2017-11-27T16:02:21.561Z,100543.77
2017-11-27T16:04:59.620Z,100533.33
2017-11-27T16:07:39.409Z,100532.97
2017-11-27T16:10:11.711Z,100535.16
2017-11-27T16:12:46.100Z,100532.80
2017-11-27T16:15:19.804Z,100521.47
2017-11-27T16:17:53.106Z,100520.66
2017-11-27T16:20:25.611Z,100513.33
2017-11-27T16:23:02.108Z,100518.59
2017-11-27T16:25:33.448Z,100521.80
2017-11-27T16:28:04.171Z,100512.37
2017-11-27T16:30:38.306Z,100516.48
2017-11-27T16:33:13.206Z,100499.70
2017-11-27T16:35:45.198Z,100495.69
2017-11-27T16:38:17.601Z,100496.41
2017-11-27T16:43:34.911Z,100493.47
2017-11-27T16:46:11.482Z,100495.05
2017-11-27T16:48:45.309Z,100488.64
2017-11-27T16:51:20.417Z,100491.31
2017-11-27T16:53:56.802Z,100495.78
2017-11-27T16:56:31.301Z,100484.00
2017-11-27T16:59:03.894Z,100487.92
2017-11-27T17:01:40.006Z,100487.09
2017-11-27T17:04:13.717Z,100475.34
2017-11-27T17:06:48.243Z,100486.16
2017-11-27T17:09:27.626Z,100475.66
2017-11-27T17:12:00.631Z,100476.00
2017-11-27T17:14:35.735Z,100472.98
2017-11-27T17:17:10.246Z,100469.17
2017-11-27T17:19:44.036Z,100471.25
2017-11-27T17:22:16.753Z,100478.38
2017-11-27T17:24:51.493Z,100466.11
2017-11-27T17:27:30.002Z,100454.80
2017-11-27T17:30:05.866Z,100473.97
2017-11-27T17:32:45.697Z,100469.66
2017-11-27T17:35:20.074Z,100468.88
2017-11-27T17:37:59.546Z,100474.02
2017-11-27T17:40:50.709Z,100470.82
2017-11-27T17:43:27.900Z,100476.42
2017-11-27T17:46:07.046Z,100451.11
2017-11-27T17:49:00.567Z,100465.21
2017-11-27T17:51:35.310Z,100446.97
2017-11-27T17:54:09.922Z,100451.55
2017-11-27T17:56:43.915Z,100453.45
2017-11-27T17:59:23.349Z,100456.28
2017-11-27T18:02:02.453Z,100448.93
2017-11-27T18:04:35.225Z,100440.97
2017-11-27T18:07:10.246Z,100435.42
2017-11-27T18:09:47.245Z,100435.98
2017-11-27T18:12:21.338Z,100431.45
2017-11-27T18:14:56.796Z,100431.86
2017-11-27T18:17:31.373Z,100416.92
2017-11-27T18:20:08.267Z,100421.83
2017-11-27T18:22:43.240Z,100417.00
2017-11-27T18:25:16.132Z,100428.28
2017-11-27T18:27:51.433Z,100415.25
2017-11-27T18:30:24.543Z,100411.77
2017-11-27T18:32:58.643Z,100410.37
2017-11-27T18:35:32.516Z,100409.44
2017-11-27T18:38:07.827Z,100420.43
2017-11-27T18:40:42.132Z,100415.41
2017-11-27T18:43:20.317Z,100414.98
2017-11-27T18:45:59.637Z,100414.84
2017-11-27T18:48:33.452Z,100409.36
2017-11-27T18:51:07.281Z,100395.45
2017-11-27T18:53:42.796Z,100406.52
2017-11-27T18:56:46.496Z,100400.36
2017-11-27T18:59:29.604Z,100404.76
2017-11-27T19:02:09.045Z,100404.80
2017-11-27T19:04:45.613Z,100391.81
2017-11-27T19:07:24.664Z,100383.60
2017-11-27T19:09:59.297Z,100370.61
2017-11-27T19:12:33.938Z,100380.94
2017-11-27T19:15:19.801Z,100379.53
2017-11-27T19:17:54.943Z,100372.95
2017-11-27T19:20:30.666Z,100380.11
2017-11-27T19:23:04.133Z,100384.11
2017-11-27T19:25:38.002Z,100379.21
2017-11-27T19:28:15.981Z,100377.81
2017-11-27T19:30:51.581Z,100384.38
2017-11-27T19:33:24.171Z,100366.74
2017-11-27T19:35:58.184Z,100367.19
2017-11-27T19:38:32.848Z,100370.55
2017-11-27T19:41:07.941Z,100362.77
2017-11-27T19:43:48.013Z,100366.22
2017-11-27T19:46:25.838Z,100370.03
2017-11-27T19:49:02.605Z,100365.22
2017-11-27T19:51:36.926Z,100362.33
2017-11-27T19:54:15.955Z,100363.53
2017-11-27T19:56:51.893Z,100362.47
2017-11-27T19:59:24.693Z,100358.62
2017-11-27T20:01:57.397Z,100356.58
2017-11-27T20:04:29.601Z,100349.70
2017-11-27T20:07:03.414Z,100349.57
2017-11-27T20:09:44.600Z,100347.39
2017-11-27T20:12:19.212Z,100338.78
2017-11-27T20:14:51.045Z,100330.44
2017-11-27T20:17:28.364Z,100333.80
2017-11-27T20:20:03.020Z,100338.64
2017-11-27T20:22:41.328Z,100333.30
2017-11-27T20:25:20.349Z,100332.86
2017-11-27T20:27:53.744Z,100328.15
2017-11-27T20:30:31.995Z,100326.08
2017-11-27T20:33:07.125Z,100321.80
2017-11-27T20:35:42.747Z,100328.63
2017-11-27T20:38:16.706Z,100318.55
2017-11-27T20:40:56.196Z,100313.81
2017-11-27T20:43:29.632Z,100321.66
2017-11-27T20:46:21.897Z,100315.06
2017-11-27T20:48:56.725Z,100319.66
2017-11-27T20:51:32.104Z,100317.36
2017-11-27T20:54:09.203Z,100310.19
2017-11-27T20:56:42.697Z,100308.43
2017-11-27T20:59:22.307Z,100307.31
2017-11-27T21:02:02.393Z,100304.27
2017-11-27T21:04:35.392Z,100304.26
2017-11-27T21:07:07.797Z,100298.03
2017-11-27T21:09:44.984Z,100297.23
2017-11-27T21:12:16.414Z,100290.33
2017-11-27T21:17:28.501Z,100281.00
2017-11-27T21:20:04.232Z,100266.89
2017-11-27T21:22:38.416Z,100273.88
2017-11-27T21:25:14.902Z,100271.97
2017-11-27T21:27:48.265Z,100272.81
2017-11-27T21:30:22.492Z,100267.94
2017-11-27T21:32:55.745Z,100283.61
2017-11-27T21:35:28.423Z,100307.72
2017-11-27T21:38:00.985Z,100343.72
2017-11-27T21:40:34.443Z,100336.81
2017-11-27T21:43:07.632Z,100333.31
2017-11-27T21:45:54.847Z,100326.55
2017-11-27T21:48:25.977Z,100314.97
2017-11-27T21:51:00.540Z,100309.39
2017-11-27T21:53:35.657Z,100324.09
2017-11-27T21:56:12.255Z,100315.37
2017-11-27T21:58:46.657Z,100315.61
2017-11-27T22:01:18.599Z,100314.79
2017-11-27T22:03:49.828Z,100305.84
2017-11-27T22:06:20.835Z,100307.71
2017-11-27T22:08:53.354Z,100302.63
2017-11-27T22:11:24.841Z,100300.48
2017-11-27T22:13:58.537Z,100306.94
2017-11-27T22:16:33.684Z,100305.19
2017-11-27T22:19:05.985Z,100303.75
2017-11-27T22:21:37.705Z,100303.38
2017-11-27T22:24:10.523Z,100316.14
2017-11-27T22:26:44.618Z,100312.25
2017-11-27T22:29:22.733Z,100313.75
2017-11-27T22:31:55.910Z,100314.58
2017-11-27T22:34:28.568Z,100313.95
2017-11-27T22:37:00.091Z,100322.70
2017-11-27T22:39:32.058Z,100317.13
2017-11-27T22:42:04.212Z,100314.16
2017-11-27T22:44:39.007Z,100322.86
2017-11-27T22:47:17.398Z,100325.47
2017-11-27T22:49:49.803Z,100318.60
2017-11-27T22:52:26.619Z,100319.45
2017-11-27T22:55:02.798Z,100318.54
2017-11-27T22:57:35.817Z,100317.28
2017-11-27T23:00:14.865Z,100318.09
2017-11-27T23:02:55.494Z,100313.43
2017-11-27T23:05:28.560Z,100312.05
2017-11-27T23:08:01.874Z,100315.14
2017-11-27T23:10:33.511Z,100311.45
2017-11-27T23:13:04.792Z,100316.71
2017-11-27T23:15:38.656Z,100312.69
2017-11-27T23:18:16.062Z,100305.91
2017-11-27T23:20:52.040Z,100304.45
2017-11-27T23:23:24.054Z,100298.94
2017-11-27T23:26:00.676Z,100287.64
2017-11-27T23:28:33.076Z,100281.93
2017-11-27T23:31:05.426Z,100273.79
2017-11-27T23:33:39.725Z,100266.44
2017-11-27T23:36:14.853Z,100258.27
2017-11-27T23:38:49.925Z,100268.00
2017-11-27T23:41:25.699Z,100263.67
2017-11-27T23:43:56.886Z,100270.37
2017-11-27T23:46:28.747Z,100263.42
2017-11-27T23:49:02.464Z,100260.19
2017-11-27T23:51:37.820Z,100263.08
2017-11-27T23:54:12.341Z,100259.17
2017-11-27T23:59:34.387Z,100248.11
