createdAt,value
2018-01-30T00:01:52.777Z,3.17
2018-01-30T00:04:23.231Z,3.70
2018-01-30T00:06:53.105Z,2.83
2018-01-30T00:09:23.160Z,2.63
2018-01-30T00:11:53.826Z,2.93
2018-01-30T00:14:24.566Z,3.13
2018-01-30T00:16:54.770Z,3.40
2018-01-30T00:19:24.603Z,3.77
2018-01-30T00:21:54.793Z,3.10
2018-01-30T00:24:24.773Z,3.70
2018-01-30T00:26:54.688Z,3.27
2018-01-30T00:29:24.621Z,3.60
2018-01-30T00:31:55.432Z,2.67
2018-01-30T00:34:25.534Z,2.77
2018-01-30T00:36:55.797Z,2.70
2018-01-30T00:39:25.632Z,2.90
2018-01-30T00:41:55.491Z,3.40
2018-01-30T00:44:25.456Z,3.50
2018-01-30T00:46:56.034Z,3.27
2018-01-30T00:49:26.800Z,3.60
2018-01-30T00:51:56.828Z,3.53
2018-01-30T00:54:27.408Z,2.97
2018-01-30T00:56:57.418Z,2.90
2018-01-30T00:59:27.284Z,3.00
2018-01-30T01:01:57.297Z,2.93
2018-01-30T01:04:27.274Z,3.07
2018-01-30T01:06:57.147Z,1.90
2018-01-30T01:09:27.980Z,2.43
2018-01-30T01:11:58.573Z,2.77
2018-01-30T01:14:28.527Z,2.83
2018-01-30T01:16:59.283Z,3.33
2018-01-30T01:19:29.182Z,3.50
2018-01-30T01:21:59.860Z,3.60
2018-01-30T01:24:29.836Z,3.57
2018-01-30T01:27:00.733Z,4.30
2018-01-30T01:29:30.760Z,3.83
2018-01-30T01:32:00.825Z,4.10
2018-01-30T01:34:31.669Z,4.20
2018-01-30T01:37:01.540Z,4.40
2018-01-30T01:39:32.364Z,4.57
2018-01-30T01:42:02.283Z,5.17
2018-01-30T01:44:32.094Z,4.67
2018-01-30T01:47:02.031Z,4.73
2018-01-30T01:49:34.276Z,5.80
2018-01-30T01:52:04.115Z,4.63
2018-01-30T01:54:34.754Z,5.97
2018-01-30T01:57:05.790Z,6.27
2018-01-30T01:59:36.407Z,6.97
2018-01-30T02:02:06.403Z,6.80
2018-01-30T02:04:36.289Z,6.67
2018-01-30T02:07:06.210Z,6.80
2018-01-30T02:09:36.107Z,6.43
2018-01-30T02:12:05.931Z,6.77
2018-01-30T02:14:35.784Z,7.60
2018-01-30T02:17:05.759Z,7.43
2018-01-30T02:19:35.770Z,8.53
2018-01-30T02:22:05.734Z,7.70
2018-01-30T02:24:35.486Z,7.13
2018-01-30T02:27:06.146Z,6.73
2018-01-30T02:29:36.116Z,7.57
2018-01-30T02:32:06.069Z,6.73
2018-01-30T02:34:36.528Z,7.33
2018-01-30T02:37:06.505Z,6.97
2018-01-30T02:39:36.649Z,8.37
2018-01-30T02:42:06.800Z,6.33
2018-01-30T02:44:36.716Z,7.70
2018-01-30T02:47:06.753Z,8.63
2018-01-30T02:49:36.704Z,6.57
2018-01-30T02:52:06.488Z,6.37
2018-01-30T02:54:37.201Z,6.63
2018-01-30T02:57:07.100Z,7.73
2018-01-30T02:59:37.316Z,6.63
2018-01-30T03:02:07.480Z,9.00
2018-01-30T03:04:37.533Z,7.33
2018-01-30T03:07:07.320Z,7.67
2018-01-30T03:09:38.116Z,7.60
2018-01-30T03:12:08.032Z,7.23
2018-01-30T03:14:37.925Z,4.77
2018-01-30T03:17:07.776Z,6.10
2018-01-30T03:19:37.705Z,7.50
2018-01-30T03:22:07.476Z,5.67
2018-01-30T03:24:37.416Z,6.43
2018-01-30T03:27:08.211Z,6.63
2018-01-30T03:29:38.616Z,7.23
2018-01-30T03:32:09.731Z,7.67
2018-01-30T03:34:40.299Z,7.43
2018-01-30T03:37:10.490Z,6.90
2018-01-30T03:39:41.707Z,8.00
2018-01-30T03:42:12.122Z,7.60
2018-01-30T03:44:42.520Z,8.00
2018-01-30T03:47:12.902Z,7.70
2018-01-30T03:49:43.417Z,8.77
2018-01-30T03:52:13.756Z,8.13
2018-01-30T03:54:43.851Z,8.60
2018-01-30T03:57:14.454Z,8.13
2018-01-30T03:59:45.044Z,6.97
2018-01-30T04:02:15.667Z,8.57
2018-01-30T04:04:45.977Z,7.73
2018-01-30T04:07:16.307Z,7.50
2018-01-30T04:09:46.371Z,8.03
2018-01-30T04:12:17.261Z,7.70
2018-01-30T04:14:47.568Z,7.43
2018-01-30T04:17:18.705Z,7.40
2018-01-30T04:19:48.864Z,8.20
2018-01-30T04:22:19.266Z,8.70
2018-01-30T04:24:49.457Z,8.20
2018-01-30T04:27:19.808Z,7.03
2018-01-30T04:29:50.210Z,7.50
2018-01-30T04:32:20.536Z,7.17
2018-01-30T04:34:50.774Z,7.03
2018-01-30T04:37:21.187Z,6.93
2018-01-30T04:39:51.422Z,5.87
2018-01-30T04:42:21.740Z,6.90
2018-01-30T04:44:52.836Z,7.43
2018-01-30T04:47:23.000Z,6.83
2018-01-30T04:49:53.390Z,8.00
2018-01-30T04:52:23.633Z,8.33
2018-01-30T04:54:54.036Z,7.83
2018-01-30T04:57:24.289Z,7.13
2018-01-30T04:59:54.440Z,5.20
2018-01-30T05:02:26.092Z,6.07
2018-01-30T05:04:56.799Z,5.73
2018-01-30T05:07:27.219Z,8.07
2018-01-30T05:09:57.636Z,6.03
2018-01-30T05:12:28.248Z,6.80
2018-01-30T05:14:59.154Z,5.90
2018-01-30T05:17:29.638Z,5.90
2018-01-30T05:19:59.685Z,5.50
2018-01-30T05:22:29.923Z,5.60
2018-01-30T05:25:00.560Z,5.47
2018-01-30T05:27:31.032Z,6.57
2018-01-30T05:30:01.177Z,6.10
2018-01-30T05:32:32.019Z,7.40
2018-01-30T05:35:03.039Z,5.93
2018-01-30T05:37:33.124Z,5.73
2018-01-30T05:40:03.349Z,6.17
2018-01-30T05:42:33.514Z,6.77
2018-01-30T05:45:04.380Z,7.00
2018-01-30T05:47:34.809Z,7.33
2018-01-30T05:50:05.178Z,6.30
2018-01-30T05:52:35.416Z,6.97
2018-01-30T05:55:05.694Z,8.10
2018-01-30T05:57:35.803Z,7.07
2018-01-30T06:00:06.140Z,6.20
2018-01-30T06:02:36.533Z,5.97
2018-01-30T06:05:06.916Z,5.60
2018-01-30T06:07:37.212Z,6.20
2018-01-30T06:10:07.550Z,8.07
2018-01-30T06:12:37.892Z,6.57
2018-01-30T06:15:08.168Z,5.97
2018-01-30T06:17:39.156Z,5.07
2018-01-30T06:20:09.333Z,6.50
2018-01-30T06:22:40.191Z,6.40
2018-01-30T06:25:10.245Z,6.83
2018-01-30T06:27:40.301Z,5.53
2018-01-30T06:30:10.511Z,6.13
2018-01-30T06:32:40.737Z,7.33
2018-01-30T06:35:10.781Z,7.80
2018-01-30T06:37:40.844Z,6.53
2018-01-30T06:40:10.854Z,6.07
2018-01-30T06:42:40.690Z,6.90
2018-01-30T06:45:10.731Z,6.70
2018-01-30T06:47:40.722Z,6.27
2018-01-30T06:50:10.848Z,6.33
2018-01-30T06:52:41.467Z,7.40
2018-01-30T06:55:13.437Z,6.93
2018-01-30T06:57:43.322Z,6.40
2018-01-30T07:00:15.089Z,7.97
2018-01-30T07:02:44.963Z,7.43
2018-01-30T07:05:15.570Z,8.13
2018-01-30T07:07:45.554Z,7.30
2018-01-30T07:10:16.236Z,7.93
2018-01-30T07:12:46.154Z,6.57
2018-01-30T07:15:16.073Z,7.83
2018-01-30T07:17:46.210Z,6.83
2018-01-30T07:20:16.111Z,8.17
2018-01-30T07:22:46.021Z,8.20
2018-01-30T07:25:15.946Z,6.63
2018-01-30T07:27:45.866Z,8.37
2018-01-30T07:30:15.770Z,7.43
2018-01-30T07:32:45.676Z,8.67
2018-01-30T07:35:16.611Z,8.73
2018-01-30T07:37:47.373Z,6.57
2018-01-30T07:40:17.406Z,6.53
2018-01-30T07:42:47.268Z,7.00
2018-01-30T07:45:17.530Z,8.57
2018-01-30T07:47:47.798Z,8.77
2018-01-30T07:50:17.841Z,7.33
2018-01-30T07:52:47.952Z,6.10
2018-01-30T07:55:18.972Z,7.67
2018-01-30T07:57:49.070Z,6.17
2018-01-30T08:00:18.899Z,6.10
2018-01-30T08:02:48.708Z,7.50
2018-01-30T08:05:18.615Z,5.87
2018-01-30T08:07:49.701Z,7.77
2018-01-30T08:10:20.409Z,8.83
2018-01-30T08:12:50.253Z,7.50
2018-01-30T08:15:20.227Z,7.30
2018-01-30T08:17:50.255Z,7.10
2018-01-30T08:20:20.076Z,7.17
2018-01-30T08:22:50.015Z,7.23
2018-01-30T08:25:20.417Z,8.57
2018-01-30T08:27:50.526Z,7.80
2018-01-30T08:30:21.043Z,7.23
2018-01-30T08:32:50.919Z,5.80
2018-01-30T08:35:21.159Z,8.30
2018-01-30T08:37:51.179Z,7.73
2018-01-30T08:40:21.401Z,7.47
2018-01-30T08:42:51.277Z,8.90
2018-01-30T08:45:21.383Z,8.47
2018-01-30T08:47:52.410Z,9.20
2018-01-30T08:50:22.232Z,8.97
2018-01-30T08:52:52.136Z,10.93
2018-01-30T08:55:22.012Z,12.17
2018-01-30T08:57:51.964Z,9.93
2018-01-30T09:00:22.680Z,10.73
2018-01-30T09:02:52.686Z,10.27
2018-01-30T09:05:22.627Z,11.70
2018-01-30T09:07:52.627Z,11.97
2018-01-30T09:10:22.764Z,14.57
2018-01-30T09:12:52.942Z,14.40
2018-01-30T09:15:23.544Z,11.47
2018-01-30T09:17:53.568Z,16.70
2018-01-30T09:20:23.578Z,15.10
2018-01-30T09:22:56.642Z,18.50
2018-01-30T09:25:26.592Z,19.10
2018-01-30T09:27:56.475Z,20.60
2018-01-30T09:30:26.477Z,19.97
2018-01-30T09:32:56.393Z,23.00
2018-01-30T09:35:26.315Z,23.07
2018-01-30T09:37:56.475Z,26.07
2018-01-30T09:40:27.896Z,23.27
2018-01-30T09:42:58.139Z,24.40
2018-01-30T09:45:27.985Z,24.83
2018-01-30T09:47:58.828Z,27.60
2018-01-30T09:50:28.647Z,25.50
2018-01-30T09:52:58.552Z,26.33
2018-01-30T09:55:29.227Z,25.43
2018-01-30T09:57:59.102Z,25.20
2018-01-30T10:00:29.687Z,23.07
2018-01-30T10:02:59.551Z,25.20
2018-01-30T10:05:29.476Z,24.13
2018-01-30T10:07:59.399Z,25.60
2018-01-30T10:10:29.316Z,26.00
2018-01-30T10:12:59.204Z,25.83
2018-01-30T10:15:29.207Z,30.53
2018-01-30T10:17:59.947Z,28.17
2018-01-30T10:20:30.756Z,26.67
2018-01-30T10:23:00.777Z,23.60
2018-01-30T10:25:30.766Z,19.93
2018-01-30T10:28:00.646Z,21.23
2018-01-30T10:30:30.517Z,19.50
2018-01-30T10:33:00.327Z,19.03
2018-01-30T10:35:30.212Z,16.63
2018-01-30T10:38:00.146Z,19.37
2018-01-30T10:40:30.359Z,17.43
2018-01-30T10:43:00.282Z,19.13
2018-01-30T10:45:31.938Z,17.67
2018-01-30T10:48:01.782Z,20.03
2018-01-30T10:50:31.770Z,19.30
2018-01-30T10:53:01.755Z,20.07
2018-01-30T10:55:32.795Z,23.60
2018-01-30T10:58:03.089Z,21.87
2018-01-30T11:00:32.900Z,19.63
2018-01-30T11:03:02.743Z,19.53
2018-01-30T11:05:32.893Z,18.83
2018-01-30T11:08:02.746Z,16.53
2018-01-30T11:10:32.610Z,19.07
2018-01-30T11:13:02.418Z,17.87
2018-01-30T11:15:32.543Z,16.73
2018-01-30T11:18:02.750Z,17.50
2018-01-30T11:20:32.572Z,18.43
2018-01-30T11:23:02.703Z,20.43
2018-01-30T11:25:32.923Z,20.53
2018-01-30T11:28:02.864Z,22.20
2018-01-30T11:30:33.189Z,22.27
2018-01-30T11:33:03.587Z,24.33
2018-01-30T11:35:33.416Z,21.83
2018-01-30T11:38:03.496Z,24.07
2018-01-30T11:40:34.125Z,23.23
2018-01-30T11:43:04.440Z,20.93
2018-01-30T11:45:35.088Z,20.87
2018-01-30T11:48:05.878Z,18.67
2018-01-30T11:50:35.928Z,24.03
2018-01-30T11:53:06.550Z,21.63
2018-01-30T11:55:36.493Z,22.40
2018-01-30T11:58:06.352Z,22.87
2018-01-30T12:00:36.224Z,20.97
2018-01-30T12:03:06.129Z,23.60
2018-01-30T12:05:36.858Z,24.10
2018-01-30T12:08:07.417Z,19.47
2018-01-30T12:10:37.523Z,20.33
2018-01-30T12:13:08.245Z,22.60
2018-01-30T12:15:38.353Z,21.77
2018-01-30T12:18:08.333Z,21.37
2018-01-30T12:20:38.350Z,18.87
2018-01-30T12:23:08.234Z,20.50
2018-01-30T12:25:38.186Z,17.90
2018-01-30T12:28:07.998Z,18.77
2018-01-30T12:30:37.963Z,18.17
2018-01-30T12:33:08.672Z,15.40
2018-01-30T12:35:38.523Z,17.77
2018-01-30T12:38:08.915Z,18.07
2018-01-30T12:40:39.069Z,17.93
2018-01-30T12:43:09.664Z,17.97
2018-01-30T12:45:39.665Z,18.40
2018-01-30T12:48:09.673Z,17.67
2018-01-30T12:50:39.607Z,20.47
2018-01-30T12:53:09.465Z,16.70
2018-01-30T12:55:39.425Z,19.87
2018-01-30T12:58:09.806Z,17.33
2018-01-30T13:00:40.386Z,15.30
2018-01-30T13:03:10.648Z,18.27
2018-01-30T13:05:41.449Z,15.10
2018-01-30T13:08:11.604Z,17.63
2018-01-30T13:10:41.623Z,15.93
2018-01-30T13:13:12.532Z,18.00
2018-01-30T13:15:42.566Z,15.07
2018-01-30T13:18:12.733Z,17.53
2018-01-30T13:20:41.498Z,16.03
2018-01-30T13:23:12.423Z,15.43
2018-01-30T13:25:42.947Z,13.87
2018-01-30T13:28:13.046Z,14.20
2018-01-30T13:30:43.028Z,15.07
2018-01-30T13:33:12.902Z,14.57
2018-01-30T13:35:43.036Z,13.57
2018-01-30T13:38:13.093Z,13.40
2018-01-30T13:40:43.849Z,13.70
2018-01-30T13:43:13.891Z,13.97
2018-01-30T13:45:43.747Z,13.60
2018-01-30T13:48:14.530Z,13.93
2018-01-30T13:50:44.559Z,11.07
2018-01-30T13:53:14.640Z,13.13
2018-01-30T13:55:45.228Z,11.13
2018-01-30T13:58:15.374Z,11.80
2018-01-30T14:00:46.281Z,11.73
2018-01-30T14:03:16.203Z,12.43
2018-01-30T14:05:46.098Z,12.07
2018-01-30T14:08:17.089Z,11.87
2018-01-30T14:10:47.225Z,12.13
2018-01-30T14:13:17.173Z,12.20
2018-01-30T14:15:47.434Z,11.13
2018-01-30T14:18:18.369Z,12.63
2018-01-30T14:20:49.422Z,9.83
2018-01-30T14:23:20.003Z,11.50
2018-01-30T14:25:50.282Z,10.80
2018-01-30T14:28:21.000Z,10.23
2018-01-30T14:30:50.914Z,9.83
2018-01-30T14:33:21.689Z,10.00
2018-01-30T14:35:51.615Z,9.03
2018-01-30T14:38:21.578Z,8.53
2018-01-30T14:40:52.366Z,9.43
2018-01-30T14:43:22.387Z,9.17
2018-01-30T14:45:52.384Z,9.13
2018-01-30T14:48:22.341Z,9.07
2018-01-30T14:50:52.139Z,9.67
2018-01-30T14:53:22.069Z,8.63
2018-01-30T14:55:52.029Z,9.10
2018-01-30T14:58:22.852Z,9.00
2018-01-30T15:00:52.836Z,8.30
2018-01-30T15:03:22.832Z,8.60
2018-01-30T15:05:52.746Z,9.03
2018-01-30T15:08:22.777Z,9.50
2018-01-30T15:10:52.867Z,9.07
2018-01-30T15:13:22.846Z,10.37
2018-01-30T15:15:52.821Z,8.63
2018-01-30T15:18:22.743Z,8.27
2018-01-30T15:20:52.621Z,9.20
2018-01-30T15:23:22.676Z,9.80
2018-01-30T15:25:52.593Z,9.20
2018-01-30T15:28:22.774Z,9.87
2018-01-30T15:30:52.790Z,9.00
2018-01-30T15:33:23.508Z,9.43
2018-01-30T15:35:54.212Z,8.90
2018-01-30T15:38:24.179Z,9.77
2018-01-30T15:40:54.168Z,8.67
2018-01-30T15:43:24.800Z,8.27
2018-01-30T15:45:54.916Z,8.87
2018-01-30T15:48:26.898Z,10.03
2018-01-30T15:50:57.675Z,10.27
2018-01-30T15:53:28.103Z,9.93
2018-01-30T15:55:58.118Z,10.87
2018-01-30T15:58:28.893Z,9.53
2018-01-30T16:00:58.933Z,9.63
2018-01-30T16:03:29.641Z,8.53
2018-01-30T16:05:59.681Z,8.53
2018-01-30T16:08:29.870Z,8.50
2018-01-30T16:10:59.787Z,7.47
2018-01-30T16:13:29.742Z,8.30
2018-01-30T16:16:00.635Z,8.47
2018-01-30T16:18:30.570Z,8.37
2018-01-30T16:21:00.569Z,8.90
2018-01-30T16:23:30.730Z,10.47
2018-01-30T16:26:01.463Z,9.27
2018-01-30T16:28:31.389Z,10.07
2018-01-30T16:31:01.925Z,8.23
2018-01-30T16:33:32.757Z,8.60
2018-01-30T16:36:03.307Z,9.83
2018-01-30T16:38:33.447Z,9.57
2018-01-30T16:41:03.361Z,9.37
2018-01-30T16:43:33.320Z,8.30
2018-01-30T16:46:04.017Z,7.57
2018-01-30T16:48:33.820Z,9.10
2018-01-30T16:51:04.022Z,11.50
2018-01-30T16:53:33.980Z,8.67
2018-01-30T16:56:04.195Z,11.63
2018-01-30T16:58:34.192Z,9.07
2018-01-30T17:01:04.174Z,9.03
2018-01-30T17:03:35.260Z,10.37
2018-01-30T17:06:05.158Z,8.77
2018-01-30T17:08:35.146Z,7.00
2018-01-30T17:11:05.574Z,8.13
2018-01-30T17:13:36.646Z,8.43
2018-01-30T17:16:06.854Z,10.57
2018-01-30T17:18:36.815Z,11.47
2018-01-30T17:21:06.853Z,10.00
2018-01-30T17:23:40.300Z,10.70
2018-01-30T17:26:10.431Z,10.00
2018-01-30T17:28:40.283Z,10.73
2018-01-30T17:31:10.465Z,10.27
2018-01-30T17:33:40.547Z,12.03
2018-01-30T17:36:12.661Z,11.00
2018-01-30T17:38:43.532Z,12.37
2018-01-30T17:41:13.413Z,12.30
2018-01-30T17:43:44.043Z,12.93
2018-01-30T17:46:13.960Z,11.93
2018-01-30T17:48:44.782Z,13.23
2018-01-30T17:51:14.684Z,11.03
2018-01-30T17:53:45.077Z,11.27
2018-01-30T17:56:14.969Z,12.43
2018-01-30T17:58:45.735Z,11.10
2018-01-30T18:01:15.767Z,9.10
2018-01-30T18:03:45.889Z,10.37
2018-01-30T18:06:15.878Z,12.50
2018-01-30T18:08:45.825Z,10.40
2018-01-30T18:11:18.470Z,11.03
2018-01-30T18:13:48.402Z,12.33
2018-01-30T18:16:18.386Z,11.93
2018-01-30T18:18:49.025Z,10.87
2018-01-30T18:21:19.823Z,10.63
2018-01-30T18:23:49.894Z,9.20
2018-01-30T18:26:19.881Z,9.43
2018-01-30T18:28:50.662Z,12.63
2018-01-30T18:31:20.596Z,11.40
2018-01-30T18:33:50.636Z,12.97
2018-01-30T18:36:20.873Z,10.83
2018-01-30T18:38:51.901Z,10.27
2018-01-30T18:41:22.043Z,10.53
2018-01-30T18:43:52.688Z,11.60
2018-01-30T18:46:22.799Z,11.63
2018-01-30T18:48:53.532Z,12.60
2018-01-30T18:51:24.246Z,11.40
2018-01-30T18:53:54.170Z,10.97
2018-01-30T18:56:25.089Z,10.53
2018-01-30T18:58:55.306Z,9.37
2018-01-30T19:01:25.511Z,9.50
2018-01-30T19:03:55.501Z,10.97
2018-01-30T19:06:25.664Z,10.83
2018-01-30T19:08:55.641Z,9.33
2018-01-30T19:11:25.945Z,10.10
2018-01-30T19:13:56.810Z,9.90
2018-01-30T19:16:26.746Z,7.77
2018-01-30T19:18:57.437Z,8.03
2018-01-30T19:21:28.181Z,7.63
2018-01-30T19:23:58.102Z,8.87
2018-01-30T19:26:28.107Z,7.90
2018-01-30T19:28:58.974Z,7.37
2018-01-30T19:31:29.251Z,10.03
2018-01-30T19:33:59.724Z,11.03
2018-01-30T19:36:30.527Z,9.80
2018-01-30T19:39:01.122Z,8.80
2018-01-30T19:41:31.239Z,9.10
2018-01-30T19:44:01.571Z,11.10
2018-01-30T19:46:31.861Z,8.37
2018-01-30T19:49:01.924Z,9.13
2018-01-30T19:51:32.100Z,10.33
2018-01-30T19:54:02.525Z,10.80
2018-01-30T19:56:32.411Z,8.37
2018-01-30T19:59:03.283Z,10.23
2018-01-30T20:01:33.322Z,8.23
2018-01-30T20:04:03.582Z,7.43
2018-01-30T20:06:34.729Z,7.57
2018-01-30T20:09:06.160Z,8.33
2018-01-30T20:11:36.673Z,8.00
2018-01-30T20:14:07.720Z,9.20
2018-01-30T20:16:37.980Z,8.50
2018-01-30T20:19:09.052Z,9.33
2018-01-30T20:21:39.373Z,10.90
2018-01-30T20:24:09.997Z,9.03
2018-01-30T20:26:44.299Z,9.97
2018-01-30T20:29:15.003Z,8.80
2018-01-30T20:31:46.245Z,8.90
2018-01-30T20:34:16.672Z,9.60
2018-01-30T20:36:47.056Z,10.17
2018-01-30T20:39:18.208Z,9.77
2018-01-30T20:41:48.808Z,9.00
2018-01-30T20:44:19.130Z,8.63
2018-01-30T20:46:50.469Z,9.07
2018-01-30T20:49:21.047Z,10.37
2018-01-30T20:51:51.735Z,9.67
2018-01-30T20:54:23.151Z,7.27
2018-01-30T20:56:54.413Z,9.47
2018-01-30T20:59:24.619Z,9.00
2018-01-30T21:01:55.851Z,9.13
2018-01-30T21:04:26.869Z,9.30
2018-01-30T21:06:58.535Z,7.67
2018-01-30T21:09:29.214Z,8.83
2018-01-30T21:11:59.569Z,7.33
2018-01-30T21:14:30.404Z,9.73
2018-01-30T21:17:00.691Z,9.87
2018-01-30T21:19:30.975Z,8.00
2018-01-30T21:22:01.439Z,10.47
2018-01-30T21:24:31.984Z,10.20
2018-01-30T21:27:02.504Z,11.33
2018-01-30T21:29:33.168Z,9.07
2018-01-30T21:32:04.039Z,8.80
2018-01-30T21:34:34.626Z,9.57
2018-01-30T21:37:06.384Z,8.90
2018-01-30T21:39:37.281Z,9.73
2018-01-30T21:42:07.615Z,8.80
2018-01-30T21:44:37.937Z,8.53
2018-01-30T21:47:10.618Z,8.40
2018-01-30T21:49:40.947Z,8.67
2018-01-30T21:52:11.586Z,7.73
2018-01-30T21:54:42.011Z,8.37
2018-01-30T21:57:12.291Z,8.60
2018-01-30T21:59:42.633Z,6.70
2018-01-30T22:02:13.246Z,6.60
2018-01-30T22:04:43.538Z,6.63
2018-01-30T22:07:13.844Z,6.90
2018-01-30T22:09:44.552Z,7.10
2018-01-30T22:12:15.196Z,6.40
2018-01-30T22:14:45.785Z,6.70
2018-01-30T22:17:16.469Z,6.80
2018-01-30T22:19:47.668Z,6.57
2018-01-30T22:22:17.960Z,7.63
2018-01-30T22:24:50.181Z,6.40
2018-01-30T22:27:21.750Z,6.10
2018-01-30T22:29:52.249Z,5.90
2018-01-30T22:32:22.648Z,5.70
2018-01-30T22:34:53.037Z,5.90
2018-01-30T22:37:23.671Z,5.97
2018-01-30T22:39:53.942Z,6.20
2018-01-30T22:42:25.003Z,5.83
2018-01-30T22:44:56.452Z,5.73
