createdAt,value
2022-12-07T00:01:31.330Z,15.80
2022-12-07T00:04:07.102Z,18.07
2022-12-07T00:06:36.719Z,17.37
2022-12-07T00:09:05.980Z,17.50
2022-12-07T00:11:33.780Z,16.90
2022-12-07T00:14:05.310Z,17.20
2022-12-07T00:16:33.666Z,16.43
2022-12-07T00:19:02.250Z,16.03
2022-12-07T00:21:32.362Z,22.03
2022-12-07T00:24:01.164Z,17.30
2022-12-07T00:26:33.503Z,22.70
2022-12-07T00:29:14.028Z,17.13
2022-12-07T00:31:41.484Z,16.20
2022-12-07T00:34:14.255Z,17.00
2022-12-07T00:36:41.586Z,15.97
2022-12-07T00:39:09.636Z,14.70
2022-12-07T00:41:36.996Z,15.20
2022-12-07T00:44:04.507Z,16.00
2022-12-07T00:46:32.319Z,15.27
2022-12-07T00:48:59.819Z,15.40
2022-12-07T00:51:27.436Z,18.20
2022-12-07T00:53:55.262Z,15.73
2022-12-07T00:56:25.441Z,16.20
2022-12-07T00:58:54.643Z,16.27
2022-12-07T01:01:23.012Z,14.87
2022-12-07T01:03:50.557Z,15.10
2022-12-07T01:06:20.213Z,15.07
2022-12-07T01:08:47.848Z,16.47
2022-12-07T01:11:18.413Z,16.30
2022-12-07T01:13:46.215Z,16.33
2022-12-07T01:16:16.279Z,16.77
2022-12-07T01:18:46.495Z,16.90
2022-12-07T01:21:17.620Z,15.17
2022-12-07T01:23:45.367Z,16.77
2022-12-07T01:26:15.523Z,15.50
2022-12-07T01:28:42.936Z,16.30
2022-12-07T01:31:15.841Z,16.80
2022-12-07T01:33:45.954Z,17.63
2022-12-07T01:36:20.688Z,17.83
2022-12-07T01:38:49.876Z,16.53
2022-12-07T01:41:17.355Z,15.53
2022-12-07T01:44:15.140Z,15.67
2022-12-07T01:46:45.002Z,15.30
2022-12-07T01:49:23.631Z,16.30
2022-12-07T01:51:53.462Z,17.20
2022-12-07T01:54:22.275Z,15.53
2022-12-07T01:56:53.597Z,14.97
2022-12-07T01:59:25.633Z,14.70
2022-12-07T02:01:55.343Z,15.47
2022-12-07T02:04:23.464Z,13.67
2022-12-07T02:06:54.004Z,14.20
2022-12-07T02:09:22.412Z,13.77
2022-12-07T02:11:50.468Z,14.83
2022-12-07T02:14:18.184Z,13.87
2022-12-07T02:17:08.866Z,14.67
2022-12-07T02:20:05.624Z,15.33
2022-12-07T02:23:00.510Z,13.93
2022-12-07T02:25:48.967Z,12.40
2022-12-07T02:28:36.667Z,12.40
2022-12-07T02:31:13.537Z,12.43
2022-12-07T02:33:58.281Z,12.43
2022-12-07T02:36:31.214Z,12.93
2022-12-07T02:39:05.708Z,12.90
2022-12-07T02:41:51.741Z,13.87
2022-12-07T02:44:24.267Z,13.90
2022-12-07T02:46:56.923Z,13.13
2022-12-07T02:49:27.040Z,14.10
2022-12-07T02:51:54.943Z,12.43
2022-12-07T02:54:23.875Z,13.40
2022-12-07T02:57:01.655Z,15.53
2022-12-07T02:59:34.560Z,12.70
2022-12-07T03:02:29.691Z,14.10
2022-12-07T03:05:27.766Z,12.70
2022-12-07T03:08:22.475Z,11.83
2022-12-07T03:11:18.921Z,11.80
2022-12-07T03:14:00.836Z,11.87
2022-12-07T03:16:46.381Z,12.90
2022-12-07T03:19:20.917Z,11.83
2022-12-07T03:21:53.888Z,11.43
2022-12-07T03:24:28.377Z,12.10
2022-12-07T03:27:05.953Z,12.33
2022-12-07T03:29:40.940Z,10.80
2022-12-07T03:32:20.128Z,11.33
2022-12-07T03:34:57.296Z,12.77
2022-12-07T03:37:34.166Z,10.73
2022-12-07T03:40:20.078Z,14.60
2022-12-07T03:42:47.748Z,12.00
2022-12-07T03:45:16.091Z,11.67
2022-12-07T03:47:52.252Z,12.20
2022-12-07T03:50:40.613Z,10.47
2022-12-07T03:53:30.442Z,12.50
2022-12-07T03:55:59.095Z,11.23
2022-12-07T03:58:27.371Z,10.83
2022-12-07T04:00:54.659Z,12.03
2022-12-07T04:03:22.242Z,11.07
2022-12-07T04:05:50.036Z,11.00
2022-12-07T04:08:17.932Z,10.53
2022-12-07T04:10:45.304Z,10.40
2022-12-07T04:13:12.864Z,11.00
2022-12-07T04:15:40.225Z,10.90
2022-12-07T04:18:07.916Z,11.00
2022-12-07T04:20:35.296Z,10.27
2022-12-07T04:23:03.001Z,10.13
2022-12-07T04:25:30.902Z,11.07
2022-12-07T04:27:58.646Z,11.57
2022-12-07T04:30:25.986Z,10.03
2022-12-07T04:32:53.635Z,10.27
2022-12-07T04:35:21.251Z,9.53
2022-12-07T04:37:48.885Z,10.47
2022-12-07T04:40:16.997Z,10.23
2022-12-07T04:42:44.619Z,11.37
2022-12-07T04:45:11.933Z,11.30
2022-12-07T04:47:39.569Z,9.40
2022-12-07T04:50:07.660Z,10.93
2022-12-07T04:52:36.126Z,11.40
2022-12-07T04:55:03.568Z,11.10
2022-12-07T04:57:30.896Z,11.43
2022-12-07T04:59:58.172Z,12.23
2022-12-07T05:02:25.690Z,10.93
2022-12-07T05:04:53.008Z,12.27
2022-12-07T05:07:20.368Z,12.10
2022-12-07T05:09:47.733Z,13.03
2022-12-07T05:12:18.165Z,11.93
2022-12-07T05:14:45.449Z,11.43
2022-12-07T05:17:12.971Z,11.20
2022-12-07T05:19:40.276Z,11.80
2022-12-07T05:22:07.938Z,11.67
2022-12-07T05:24:35.318Z,12.63
2022-12-07T05:27:02.640Z,12.03
2022-12-07T05:29:29.996Z,13.83
2022-12-07T05:31:57.616Z,11.73
2022-12-07T05:34:24.966Z,12.37
2022-12-07T05:36:52.282Z,12.73
2022-12-07T05:39:22.930Z,13.10
2022-12-07T05:42:08.828Z,13.17
2022-12-07T05:44:36.147Z,12.57
2022-12-07T05:47:03.552Z,13.03
2022-12-07T05:49:31.027Z,12.93
2022-12-07T05:51:58.337Z,13.33
2022-12-07T05:54:25.869Z,13.47
2022-12-07T05:56:54.696Z,11.80
2022-12-07T05:59:24.949Z,13.00
2022-12-07T06:02:04.572Z,13.70
2022-12-07T06:04:35.072Z,12.10
2022-12-07T06:07:02.848Z,12.50
2022-12-07T06:09:30.968Z,16.30
2022-12-07T06:12:17.634Z,12.67
2022-12-07T06:14:45.678Z,13.77
2022-12-07T06:17:13.532Z,12.53
2022-12-07T06:19:44.173Z,14.30
2022-12-07T06:22:12.503Z,13.07
2022-12-07T06:24:40.589Z,13.37
2022-12-07T06:27:07.967Z,14.77
2022-12-07T06:29:35.528Z,13.67
2022-12-07T06:32:03.473Z,14.20
2022-12-07T06:34:31.295Z,14.50
2022-12-07T06:36:59.114Z,14.67
2022-12-07T06:39:28.951Z,15.30
2022-12-07T06:41:56.644Z,14.87
2022-12-07T06:44:24.838Z,15.80
2022-12-07T06:47:18.773Z,14.47
2022-12-07T06:49:45.471Z,15.93
2022-12-07T06:52:12.767Z,14.87
2022-12-07T06:54:40.021Z,15.50
2022-12-07T06:57:07.630Z,15.27
2022-12-07T06:59:35.232Z,15.97
2022-12-07T07:02:05.768Z,16.47
2022-12-07T07:04:33.130Z,16.37
2022-12-07T07:07:00.659Z,15.40
2022-12-07T07:09:28.050Z,15.53
2022-12-07T07:11:55.473Z,16.20
2022-12-07T07:14:23.259Z,16.40
2022-12-07T07:16:51.174Z,15.23
2022-12-07T07:19:18.645Z,16.27
2022-12-07T07:21:45.899Z,15.80
2022-12-07T07:24:15.384Z,16.23
2022-12-07T07:26:42.717Z,15.53
2022-12-07T07:29:10.059Z,14.50
2022-12-07T07:31:38.145Z,15.77
2022-12-07T07:34:05.900Z,15.30
2022-12-07T07:36:33.924Z,14.10
2022-12-07T07:39:01.573Z,15.93
2022-12-07T07:41:28.872Z,15.53
2022-12-07T07:43:56.315Z,13.80
2022-12-07T07:46:23.827Z,13.57
2022-12-07T07:48:51.231Z,14.73
2022-12-07T07:51:18.539Z,15.13
2022-12-07T07:53:45.835Z,15.60
2022-12-07T07:56:13.245Z,14.90
2022-12-07T07:58:40.499Z,17.60
2022-12-07T08:01:08.428Z,15.33
2022-12-07T08:03:36.567Z,17.67
2022-12-07T08:06:04.826Z,15.27
2022-12-07T08:08:32.549Z,15.40
2022-12-07T08:11:02.989Z,15.90
2022-12-07T08:13:31.689Z,15.10
2022-12-07T08:15:59.622Z,15.47
2022-12-07T08:18:27.108Z,14.90
2022-12-07T08:21:01.750Z,15.17
2022-12-07T08:23:34.965Z,14.73
2022-12-07T08:26:09.797Z,14.97
2022-12-07T08:28:40.845Z,14.87
2022-12-07T08:31:17.183Z,14.20
2022-12-07T08:33:47.418Z,15.00
2022-12-07T08:36:15.398Z,14.50
2022-12-07T08:39:01.358Z,13.23
2022-12-07T08:41:30.997Z,13.30
2022-12-07T08:43:58.413Z,12.77
2022-12-07T08:46:43.159Z,13.77
2022-12-07T08:49:19.146Z,12.43
2022-12-07T08:51:46.897Z,13.83
2022-12-07T08:54:17.211Z,13.67
2022-12-07T08:56:46.867Z,14.27
2022-12-07T08:59:16.806Z,13.17
2022-12-07T09:01:44.274Z,12.47
2022-12-07T09:04:12.071Z,13.53
2022-12-07T09:06:39.838Z,11.87
2022-12-07T09:09:09.124Z,11.43
2022-12-07T09:11:36.636Z,12.63
2022-12-07T09:14:04.377Z,13.23
2022-12-07T09:16:32.956Z,12.23
2022-12-07T09:19:00.549Z,13.33
2022-12-07T09:21:27.990Z,13.00
2022-12-07T09:23:55.335Z,14.17
2022-12-07T09:26:23.010Z,16.77
2022-12-07T09:28:50.348Z,11.53
2022-12-07T09:31:26.017Z,10.30
2022-12-07T09:33:56.400Z,11.60
2022-12-07T09:36:24.324Z,11.03
2022-12-07T09:38:53.355Z,10.90
2022-12-07T09:41:21.602Z,11.50
2022-12-07T09:43:49.254Z,10.93
2022-12-07T09:46:19.003Z,11.90
2022-12-07T09:48:49.386Z,9.73
2022-12-07T09:51:25.117Z,9.17
2022-12-07T09:53:56.031Z,9.30
2022-12-07T09:56:24.317Z,9.20
2022-12-07T09:59:00.251Z,9.50
2022-12-07T10:01:32.298Z,8.97
2022-12-07T10:04:10.482Z,9.20
2022-12-07T10:06:37.952Z,8.57
2022-12-07T10:09:18.579Z,9.43
2022-12-07T10:12:08.327Z,8.00
2022-12-07T10:17:44.360Z,8.93
2022-12-07T10:20:14.709Z,8.80
2022-12-07T10:23:00.386Z,8.37
2022-12-07T10:25:34.602Z,8.00
2022-12-07T10:28:13.108Z,7.97
2022-12-07T10:31:27.546Z,8.07
2022-12-07T10:33:57.864Z,6.80
2022-12-07T10:36:39.399Z,7.03
2022-12-07T10:39:20.184Z,6.87
2022-12-07T10:41:56.817Z,7.20
2022-12-07T10:44:29.541Z,6.60
2022-12-07T10:47:35.929Z,6.83
2022-12-07T10:50:11.899Z,6.83
2022-12-07T10:53:08.304Z,7.13
2022-12-07T10:56:12.673Z,7.93
2022-12-07T10:59:19.348Z,6.13
2022-12-07T11:02:02.684Z,6.30
2022-12-07T11:04:55.799Z,6.37
2022-12-07T11:07:43.780Z,5.83
2022-12-07T11:10:42.398Z,7.10
2022-12-07T11:13:26.747Z,6.53
2022-12-07T11:16:14.434Z,7.03
2022-12-07T11:18:51.627Z,7.03
2022-12-07T11:21:31.299Z,7.80
2022-12-07T11:24:10.896Z,7.53
2022-12-07T11:27:05.841Z,8.87
2022-12-07T11:29:48.192Z,6.90
2022-12-07T11:33:15.167Z,7.80
2022-12-07T11:36:17.298Z,6.57
2022-12-07T11:38:53.941Z,6.40
2022-12-07T11:41:26.872Z,6.57
2022-12-07T11:44:27.299Z,6.40
2022-12-07T11:47:05.522Z,6.40
2022-12-07T11:49:57.735Z,6.00
2022-12-07T11:53:04.328Z,7.73
2022-12-07T11:55:43.280Z,6.90
2022-12-07T11:58:23.476Z,6.27
2022-12-07T12:00:56.560Z,6.53
2022-12-07T12:03:32.951Z,5.63
2022-12-07T12:06:00.304Z,6.97
2022-12-07T12:15:27.009Z,6.23
2022-12-07T12:18:16.261Z,7.03
2022-12-07T12:21:05.275Z,6.20
2022-12-07T12:23:45.432Z,6.03
2022-12-07T12:26:34.364Z,6.07
2022-12-07T12:29:09.616Z,6.57
2022-12-07T12:31:40.800Z,4.87
2022-12-07T12:34:31.365Z,5.73
2022-12-07T12:36:59.027Z,6.87
2022-12-07T12:39:26.736Z,6.17
2022-12-07T12:41:56.646Z,5.27
2022-12-07T12:44:23.921Z,6.83
2022-12-07T12:47:01.476Z,6.00
2022-12-07T12:49:36.718Z,6.23
2022-12-07T12:52:16.315Z,6.40
2022-12-07T12:55:12.736Z,5.37
2022-12-07T12:57:40.190Z,5.07
2022-12-07T13:00:22.610Z,5.70
2022-12-07T13:03:01.017Z,6.30
2022-12-07T13:05:30.940Z,6.93
2022-12-07T13:08:02.546Z,7.03
2022-12-07T13:10:36.205Z,7.60
2022-12-07T13:13:03.475Z,6.93
2022-12-07T13:15:38.333Z,7.43
2022-12-07T13:18:33.556Z,7.57
2022-12-07T13:21:08.018Z,5.90
2022-12-07T13:23:41.360Z,6.33
2022-12-07T13:26:37.423Z,5.63
2022-12-07T13:29:10.864Z,5.67
2022-12-07T13:31:41.067Z,5.77
2022-12-07T13:34:47.756Z,5.10
2022-12-07T13:37:27.670Z,5.03
2022-12-07T13:40:01.502Z,8.10
2022-12-07T13:42:35.203Z,6.20
2022-12-07T13:45:51.245Z,6.40
2022-12-07T13:48:33.354Z,5.67
2022-12-07T13:51:02.633Z,5.80
2022-12-07T13:53:31.499Z,5.73
2022-12-07T13:56:00.398Z,5.57
2022-12-07T13:58:36.872Z,7.10
2022-12-07T14:01:04.334Z,6.50
2022-12-07T14:03:34.868Z,6.87
2022-12-07T14:06:27.863Z,6.87
2022-12-07T14:09:10.213Z,6.83
2022-12-07T14:11:38.687Z,7.20
2022-12-07T14:14:06.326Z,7.73
2022-12-07T14:16:38.826Z,6.83
2022-12-07T14:20:10.402Z,6.27
2022-12-07T14:22:56.487Z,6.93
2022-12-07T14:25:28.399Z,6.37
2022-12-07T14:27:59.235Z,7.63
2022-12-07T14:30:30.461Z,7.27
2022-12-07T14:33:03.412Z,7.30
2022-12-07T14:35:32.510Z,8.20
2022-12-07T14:37:59.888Z,6.97
2022-12-07T14:40:29.336Z,6.73
2022-12-07T14:43:05.744Z,6.30
2022-12-07T14:45:33.334Z,6.37
2022-12-07T14:53:49.930Z,7.57
2022-12-07T14:56:20.626Z,6.83
2022-12-07T14:58:49.296Z,7.80
2022-12-07T15:01:16.907Z,6.80
2022-12-07T15:03:44.256Z,6.30
2022-12-07T15:06:15.768Z,6.83
2022-12-07T15:08:45.197Z,8.27
2022-12-07T15:11:19.416Z,5.83
2022-12-07T15:14:05.561Z,6.50
2022-12-07T15:17:08.051Z,6.33
2022-12-07T15:19:35.546Z,6.10
2022-12-07T15:22:13.510Z,6.63
2022-12-07T15:24:46.977Z,6.43
2022-12-07T15:27:20.529Z,7.27
2022-12-07T15:29:59.361Z,15.97
2022-12-07T15:32:34.272Z,9.87
2022-12-07T15:35:03.874Z,8.23
2022-12-07T15:37:31.457Z,7.23
2022-12-07T15:40:02.684Z,7.00
2022-12-07T15:42:33.127Z,6.80
2022-12-07T15:45:05.374Z,6.30
2022-12-07T15:50:26.440Z,5.93
2022-12-07T15:52:53.703Z,6.40
2022-12-07T15:55:21.151Z,7.70
2022-12-07T15:57:48.741Z,7.63
2022-12-07T16:00:16.719Z,7.40
2022-12-07T16:02:44.168Z,8.27
2022-12-07T16:05:11.862Z,7.33
2022-12-07T16:07:39.378Z,8.43
2022-12-07T16:10:07.680Z,7.90
2022-12-07T16:12:35.002Z,7.87
2022-12-07T16:15:03.093Z,7.70
2022-12-07T16:17:30.885Z,6.33
2022-12-07T16:19:58.920Z,6.40
2022-12-07T16:22:26.411Z,6.30
2022-12-07T16:24:53.860Z,7.30
2022-12-07T16:27:21.240Z,6.73
2022-12-07T16:29:48.944Z,9.67
2022-12-07T16:32:16.353Z,8.37
2022-12-07T16:34:43.846Z,7.40
2022-12-07T16:37:11.122Z,6.13
2022-12-07T16:39:38.553Z,6.03
2022-12-07T16:42:06.900Z,7.43
2022-12-07T16:44:35.616Z,7.03
2022-12-07T16:47:04.236Z,7.53
2022-12-07T16:49:32.193Z,8.27
2022-12-07T16:54:48.317Z,7.30
2022-12-07T16:57:21.863Z,7.30
2022-12-07T16:59:51.906Z,7.33
2022-12-07T17:02:20.270Z,7.80
2022-12-07T17:04:47.771Z,5.63
2022-12-07T17:07:15.172Z,7.10
2022-12-07T17:09:53.894Z,6.80
2022-12-07T17:12:27.038Z,7.57
2022-12-07T17:15:12.905Z,7.33
2022-12-07T17:17:40.908Z,7.23
2022-12-07T17:20:08.633Z,7.73
2022-12-07T17:22:36.172Z,8.10
2022-12-07T17:25:13.811Z,7.53
2022-12-07T17:27:46.310Z,8.73
2022-12-07T17:30:14.508Z,6.83
2022-12-07T17:32:41.804Z,6.93
2022-12-07T17:35:09.858Z,7.87
2022-12-07T17:37:38.157Z,8.00
2022-12-07T17:40:06.333Z,7.00
2022-12-07T17:42:36.603Z,7.60
2022-12-07T17:45:05.481Z,7.40
2022-12-07T17:47:33.102Z,8.63
2022-12-07T17:50:05.079Z,8.27
2022-12-07T17:52:56.708Z,8.37
2022-12-07T17:55:25.322Z,8.30
2022-12-07T17:57:55.693Z,7.90
2022-12-07T18:00:23.153Z,7.23
2022-12-07T18:02:50.510Z,7.70
2022-12-07T18:05:17.846Z,7.40
2022-12-07T18:07:45.187Z,7.70
2022-12-07T18:10:12.651Z,7.63
2022-12-07T18:12:40.502Z,8.33
2022-12-07T18:15:08.158Z,9.87
2022-12-07T18:17:35.590Z,8.37
2022-12-07T18:20:03.172Z,8.33
2022-12-07T18:22:30.722Z,7.70
2022-12-07T18:25:06.115Z,7.97
2022-12-07T18:27:38.039Z,7.90
2022-12-07T18:30:06.479Z,13.43
2022-12-07T18:32:33.948Z,16.70
2022-12-07T18:35:01.515Z,17.63
2022-12-07T18:37:29.317Z,10.07
2022-12-07T18:39:57.281Z,10.00
2022-12-07T18:42:25.087Z,8.83
2022-12-07T18:44:54.918Z,8.57
2022-12-07T18:47:23.487Z,10.10
2022-12-07T18:49:53.608Z,9.03
2022-12-07T18:52:20.876Z,9.03
2022-12-07T18:54:48.328Z,9.20
2022-12-07T18:57:15.594Z,9.20
2022-12-07T18:59:49.471Z,9.47
2022-12-07T19:02:18.831Z,8.60
2022-12-07T19:05:06.957Z,8.20
2022-12-07T19:07:34.654Z,9.00
2022-12-07T19:10:02.258Z,8.00
2022-12-07T19:12:30.768Z,8.00
2022-12-07T19:14:59.358Z,8.07
2022-12-07T19:17:27.303Z,8.00
2022-12-07T19:19:54.645Z,7.83
2022-12-07T19:22:23.011Z,8.73
2022-12-07T19:24:53.755Z,8.40
2022-12-07T19:27:22.930Z,8.17
2022-12-07T19:29:50.544Z,7.77
2022-12-07T19:32:18.710Z,8.70
2022-12-07T19:34:48.404Z,7.83
2022-12-07T19:37:15.755Z,8.87
2022-12-07T19:39:43.778Z,8.27
2022-12-07T19:42:11.463Z,8.53
2022-12-07T19:44:38.869Z,9.17
2022-12-07T19:47:06.501Z,8.50
2022-12-07T19:49:35.662Z,9.83
2022-12-07T19:52:06.508Z,9.60
2022-12-07T19:54:34.831Z,11.57
2022-12-07T19:57:05.430Z,11.23
2022-12-07T19:59:33.618Z,9.10
2022-12-07T20:02:01.400Z,10.13
2022-12-07T20:04:32.489Z,9.67
2022-12-07T20:07:00.974Z,9.80
2022-12-07T20:09:28.551Z,8.93
2022-12-07T20:12:14.683Z,9.67
2022-12-07T20:14:42.354Z,10.43
2022-12-07T20:17:10.289Z,8.87
2022-12-07T20:19:38.329Z,10.93
2022-12-07T20:22:06.299Z,9.13
2022-12-07T20:24:37.310Z,10.83
2022-12-07T20:27:05.904Z,9.33
2022-12-07T20:29:33.742Z,9.90
2022-12-07T20:32:01.108Z,10.90
2022-12-07T20:34:28.377Z,10.37
2022-12-07T20:36:55.858Z,10.07
2022-12-07T20:39:23.877Z,10.20
2022-12-07T20:42:10.479Z,11.03
2022-12-07T20:44:38.020Z,10.43
2022-12-07T20:47:06.804Z,11.03
2022-12-07T20:49:34.574Z,9.97
2022-12-07T20:52:02.601Z,9.60
2022-12-07T20:54:30.951Z,10.63
2022-12-07T20:56:58.196Z,9.90
2022-12-07T20:59:28.024Z,9.60
2022-12-07T21:01:55.734Z,9.23
2022-12-07T21:04:23.094Z,8.90
2022-12-07T21:06:50.528Z,9.90
2022-12-07T21:09:18.063Z,10.77
2022-12-07T21:11:45.464Z,9.70
2022-12-07T21:14:12.726Z,9.43
2022-12-07T21:16:45.811Z,9.40
2022-12-07T21:19:13.048Z,9.97
2022-12-07T21:21:40.395Z,11.60
2022-12-07T21:24:08.477Z,9.73
2022-12-07T21:26:36.518Z,11.67
2022-12-07T21:29:05.797Z,10.37
2022-12-07T21:31:33.842Z,10.50
2022-12-07T21:34:05.335Z,9.37
2022-12-07T21:36:33.278Z,9.43
2022-12-07T21:39:01.091Z,9.90
2022-12-07T21:41:31.441Z,10.13
2022-12-07T21:43:59.041Z,9.90
2022-12-07T21:46:33.640Z,9.43
2022-12-07T21:49:07.199Z,9.07
2022-12-07T21:51:34.932Z,13.20
2022-12-07T21:54:04.200Z,12.43
2022-12-07T21:56:34.552Z,9.87
2022-12-07T21:59:04.562Z,10.03
2022-12-07T22:01:37.592Z,10.40
2022-12-07T22:04:11.123Z,10.23
2022-12-07T22:06:38.938Z,9.33
2022-12-07T22:09:07.206Z,9.77
2022-12-07T22:11:36.502Z,9.80
2022-12-07T22:14:23.923Z,10.63
2022-12-07T22:16:51.856Z,9.87
2022-12-07T22:19:19.606Z,10.43
2022-12-07T22:21:47.320Z,9.47
2022-12-07T22:24:15.115Z,10.10
2022-12-07T22:26:43.927Z,10.17
2022-12-07T22:29:11.976Z,9.97
2022-12-07T22:31:41.086Z,8.77
2022-12-07T22:34:15.568Z,10.20
2022-12-07T22:36:43.488Z,10.30
2022-12-07T22:39:11.034Z,10.07
2022-12-07T22:41:38.485Z,9.33
2022-12-07T22:44:10.160Z,9.60
2022-12-07T22:46:38.892Z,9.50
2022-12-07T22:49:06.698Z,8.33
2022-12-07T22:51:39.595Z,9.27
2022-12-07T22:54:10.932Z,9.77
2022-12-07T22:56:38.297Z,11.73
2022-12-07T22:59:07.038Z,11.90
2022-12-07T23:01:34.646Z,11.37
2022-12-07T23:04:01.987Z,11.80
2022-12-07T23:06:31.346Z,11.93
2022-12-07T23:09:01.341Z,11.83
2022-12-07T23:11:49.400Z,12.03
2022-12-07T23:14:32.194Z,13.97
2022-12-07T23:17:03.005Z,12.37
2022-12-07T23:19:30.357Z,11.90
2022-12-07T23:21:57.818Z,13.53
2022-12-07T23:24:25.240Z,13.47
2022-12-07T23:26:52.964Z,15.27
2022-12-07T23:29:20.259Z,13.00
2022-12-07T23:31:49.561Z,13.27
2022-12-07T23:34:17.188Z,13.60
2022-12-07T23:36:44.860Z,14.60
2022-12-07T23:39:12.580Z,17.20
2022-12-07T23:41:40.199Z,16.43
2022-12-07T23:44:07.976Z,14.30
2022-12-07T23:46:35.621Z,14.23
2022-12-07T23:49:05.674Z,14.47
2022-12-07T23:51:33.368Z,14.00
2022-12-07T23:54:01.861Z,14.13
2022-12-07T23:56:31.320Z,12.90
2022-12-07T23:58:59.526Z,21.67
