createdAt,value
2018-12-06T00:00:30.289Z,3.00
2018-12-06T00:03:01.384Z,3.00
2018-12-06T00:05:31.784Z,3.00
2018-12-06T00:08:31.223Z,3.10
2018-12-06T00:11:04.669Z,3.10
2018-12-06T00:13:33.529Z,3.00
2018-12-06T00:16:03.064Z,3.10
2018-12-06T00:18:34.977Z,3.10
2018-12-06T00:21:03.765Z,3.10
2018-12-06T00:23:33.350Z,3.10
2018-12-06T00:26:02.210Z,3.10
2018-12-06T00:28:31.091Z,3.10
2018-12-06T00:31:05.436Z,3.10
2018-12-06T00:33:35.764Z,3.10
2018-12-06T00:36:04.636Z,3.10
2018-12-06T00:38:33.415Z,3.10
2018-12-06T00:41:02.192Z,3.10
2018-12-06T00:43:30.953Z,3.10
2018-12-06T00:46:06.838Z,3.10
2018-12-06T00:48:39.174Z,3.20
2018-12-06T00:51:08.917Z,3.10
2018-12-06T00:53:37.823Z,3.10
2018-12-06T00:56:11.528Z,3.70
2018-12-06T00:58:40.306Z,3.10
2018-12-06T01:01:10.253Z,3.10
2018-12-06T01:03:39.034Z,3.10
2018-12-06T01:06:07.844Z,3.20
2018-12-06T01:08:40.402Z,3.10
2018-12-06T01:11:10.510Z,3.10
2018-12-06T01:13:40.869Z,3.10
2018-12-06T01:16:09.762Z,3.00
2018-12-06T01:32:47.619Z,3.00
2018-12-06T01:35:16.407Z,3.10
2018-12-06T01:37:45.193Z,3.10
2018-12-06T01:40:13.949Z,3.20
2018-12-06T01:42:42.714Z,3.20
2018-12-06T01:45:12.579Z,3.20
2018-12-06T01:47:41.652Z,3.10
2018-12-06T01:50:10.553Z,3.10
2018-12-06T01:52:39.623Z,3.10
2018-12-06T01:55:08.485Z,3.20
2018-12-06T01:57:37.313Z,3.10
2018-12-06T02:00:07.500Z,3.10
2018-12-06T02:02:37.716Z,3.10
2018-12-06T02:05:08.346Z,3.10
2018-12-06T02:07:39.775Z,3.20
2018-12-06T02:10:09.567Z,3.10
2018-12-06T02:12:39.873Z,3.20
2018-12-06T02:15:12.139Z,3.20
2018-12-06T02:17:44.164Z,3.10
2018-12-06T02:20:13.286Z,3.20
2018-12-06T02:22:42.117Z,3.20
2018-12-06T02:25:10.993Z,3.20
2018-12-06T02:27:41.929Z,3.10
2018-12-06T02:30:11.816Z,3.10
2018-12-06T02:32:41.836Z,3.10
2018-12-06T02:35:10.744Z,3.20
2018-12-06T02:37:39.641Z,3.20
2018-12-06T02:40:08.565Z,3.20
2018-12-06T02:42:37.319Z,3.20
2018-12-06T02:45:06.620Z,3.20
2018-12-06T02:47:37.092Z,3.20
2018-12-06T02:50:07.275Z,3.20
2018-12-06T02:52:38.299Z,3.20
2018-12-06T02:55:08.480Z,3.20
2018-12-06T02:57:39.777Z,3.30
2018-12-06T03:00:12.459Z,3.30
2018-12-06T03:02:41.707Z,3.40
2018-12-06T03:05:11.252Z,3.30
2018-12-06T03:07:44.416Z,3.40
2018-12-06T03:10:14.496Z,3.40
2018-12-06T03:12:43.337Z,3.40
2018-12-06T03:15:12.281Z,3.40
2018-12-06T03:17:41.060Z,3.40
2018-12-06T03:20:10.048Z,3.30
2018-12-06T03:22:42.005Z,3.30
2018-12-06T03:25:15.853Z,3.30
2018-12-06T03:27:44.819Z,3.30
2018-12-06T03:30:14.347Z,3.20
2018-12-06T03:32:44.600Z,3.20
2018-12-06T03:35:14.170Z,3.30
2018-12-06T03:37:45.674Z,3.20
2018-12-06T03:40:15.282Z,3.20
2018-12-06T03:42:46.577Z,3.20
2018-12-06T03:45:16.258Z,3.20
2018-12-06T03:47:46.183Z,3.20
2018-12-06T03:50:16.239Z,3.20
2018-12-06T03:52:47.320Z,3.10
2018-12-06T03:55:17.190Z,3.10
2018-12-06T03:57:45.953Z,3.10
2018-12-06T04:00:15.864Z,3.10
2018-12-06T04:02:47.098Z,3.10
2018-12-06T04:05:18.373Z,3.10
2018-12-06T04:07:49.451Z,3.10
2018-12-06T04:10:20.153Z,3.10
2018-12-06T04:12:51.174Z,3.10
2018-12-06T04:15:21.587Z,3.10
2018-12-06T04:17:50.892Z,3.20
2018-12-06T04:20:21.214Z,3.10
2018-12-06T04:22:49.951Z,3.10
2018-12-06T04:25:18.694Z,3.10
2018-12-06T04:27:49.695Z,3.10
2018-12-06T04:30:24.912Z,3.10
2018-12-06T04:32:53.705Z,3.20
2018-12-06T04:35:23.089Z,3.20
2018-12-06T04:37:54.902Z,3.20
2018-12-06T04:40:25.227Z,3.20
2018-12-06T04:42:55.378Z,3.20
2018-12-06T04:45:25.792Z,3.20
2018-12-06T04:47:55.994Z,3.20
2018-12-06T04:50:26.182Z,3.20
2018-12-06T04:52:56.780Z,3.20
2018-12-06T04:55:27.130Z,3.30
2018-12-06T04:57:57.183Z,3.30
2018-12-06T05:00:27.668Z,3.20
2018-12-06T05:02:58.069Z,3.30
2018-12-06T05:05:29.291Z,3.30
2018-12-06T05:07:59.047Z,3.30
2018-12-06T05:10:28.928Z,3.20
2018-12-06T05:12:58.062Z,3.20
2018-12-06T05:15:27.491Z,3.30
2018-12-06T05:17:57.034Z,3.30
2018-12-06T05:20:26.476Z,3.30
2018-12-06T05:22:55.287Z,3.40
2018-12-06T05:25:24.076Z,3.40
2018-12-06T05:27:52.844Z,3.40
2018-12-06T05:30:21.796Z,3.40
2018-12-06T05:32:50.591Z,3.50
2018-12-06T05:35:19.477Z,3.50
2018-12-06T05:37:48.235Z,3.50
2018-12-06T05:40:17.023Z,3.50
2018-12-06T05:42:46.856Z,3.40
2018-12-06T05:45:15.713Z,3.40
2018-12-06T05:47:44.518Z,3.40
2018-12-06T05:50:13.426Z,3.40
2018-12-06T05:52:42.130Z,3.40
2018-12-06T05:55:10.940Z,3.40
2018-12-06T05:57:39.718Z,3.40
2018-12-06T06:00:09.627Z,3.50
2018-12-06T06:02:38.408Z,3.40
2018-12-06T06:05:07.776Z,3.40
2018-12-06T06:07:36.606Z,3.50
2018-12-06T06:10:05.864Z,3.50
2018-12-06T06:12:34.714Z,3.40
2018-12-06T06:15:03.564Z,3.40
2018-12-06T06:17:32.491Z,3.50
2018-12-06T06:20:01.307Z,3.40
2018-12-06T06:22:30.202Z,3.40
2018-12-06T06:24:59.069Z,3.50
2018-12-06T06:27:27.777Z,3.50
2018-12-06T06:29:56.516Z,3.50
2018-12-06T06:32:25.261Z,3.70
2018-12-06T06:34:54.116Z,4.00
2018-12-06T06:37:22.860Z,4.10
2018-12-06T06:39:51.690Z,3.90
2018-12-06T06:42:20.618Z,3.90
2018-12-06T06:44:49.412Z,3.80
2018-12-06T06:47:18.149Z,3.70
2018-12-06T06:49:46.953Z,3.70
2018-12-06T06:52:15.833Z,3.70
2018-12-06T06:54:44.558Z,3.70
2018-12-06T06:57:13.291Z,3.60
2018-12-06T06:59:42.059Z,3.50
2018-12-06T07:02:11.836Z,3.50
2018-12-06T07:04:40.768Z,3.50
2018-12-06T07:07:09.614Z,3.50
2018-12-06T07:09:39.427Z,3.50
2018-12-06T07:12:08.437Z,3.40
2018-12-06T07:14:37.260Z,3.40
2018-12-06T07:17:06.051Z,3.40
2018-12-06T07:19:34.939Z,3.40
2018-12-06T07:22:03.826Z,3.40
2018-12-06T07:24:32.658Z,3.40
2018-12-06T07:27:01.512Z,3.40
2018-12-06T07:29:30.380Z,3.40
2018-12-06T07:31:59.247Z,3.40
2018-12-06T07:34:28.127Z,3.40
2018-12-06T07:36:56.898Z,3.40
2018-12-06T07:39:25.748Z,3.40
2018-12-06T07:41:54.615Z,3.40
2018-12-06T07:44:23.351Z,3.40
2018-12-06T07:46:52.180Z,3.50
2018-12-06T07:49:20.976Z,3.50
2018-12-06T07:51:49.757Z,3.40
2018-12-06T07:54:18.631Z,3.40
2018-12-06T07:56:47.453Z,3.50
2018-12-06T07:59:16.257Z,3.50
2018-12-06T08:01:45.052Z,3.40
2018-12-06T08:04:15.045Z,3.50
2018-12-06T08:06:43.957Z,3.40
2018-12-06T08:09:12.857Z,3.40
2018-12-06T08:11:41.747Z,3.40
2018-12-06T08:14:10.564Z,3.40
2018-12-06T08:16:39.350Z,3.40
2018-12-06T08:19:08.199Z,3.50
2018-12-06T08:21:36.894Z,3.50
2018-12-06T08:24:05.697Z,3.50
2018-12-06T08:26:34.571Z,3.60
2018-12-06T08:29:03.349Z,3.60
2018-12-06T08:31:32.122Z,3.60
2018-12-06T08:34:06.089Z,3.60
2018-12-06T08:36:31.554Z,3.70
2018-12-06T08:39:00.392Z,3.80
2018-12-06T08:41:29.304Z,3.80
2018-12-06T08:43:58.148Z,3.80
2018-12-06T08:46:27.041Z,3.90
2018-12-06T08:49:02.820Z,3.90
2018-12-06T08:51:26.865Z,3.90
2018-12-06T08:53:55.734Z,3.90
2018-12-06T08:56:24.646Z,3.90
2018-12-06T08:58:53.442Z,3.90
2018-12-06T09:01:22.220Z,3.90
2018-12-06T09:03:51.155Z,3.90
2018-12-06T09:06:19.984Z,3.90
2018-12-06T09:08:48.902Z,3.90
2018-12-06T09:11:17.787Z,3.80
2018-12-06T09:13:46.629Z,3.90
2018-12-06T09:16:16.332Z,3.90
2018-12-06T09:18:45.447Z,3.90
2018-12-06T09:21:14.182Z,3.90
2018-12-06T09:23:43.020Z,3.90
2018-12-06T09:26:11.842Z,3.90
2018-12-06T09:28:40.608Z,3.90
2018-12-06T09:31:09.439Z,3.90
2018-12-06T09:33:53.590Z,4.00
2018-12-06T09:36:22.356Z,4.00
2018-12-06T09:38:51.204Z,4.00
2018-12-06T09:41:20.111Z,4.00
2018-12-06T09:43:48.923Z,4.00
2018-12-06T09:46:17.717Z,4.10
2018-12-06T09:48:46.627Z,4.20
2018-12-06T09:51:16.490Z,4.20
2018-12-06T09:53:45.332Z,4.20
2018-12-06T09:56:14.203Z,4.30
2018-12-06T09:58:43.057Z,4.40
2018-12-06T10:01:11.846Z,4.60
2018-12-06T10:03:40.680Z,4.70
2018-12-06T10:06:09.459Z,4.70
2018-12-06T10:08:38.211Z,4.90
2018-12-06T10:11:07.081Z,4.90
2018-12-06T10:13:35.922Z,5.00
2018-12-06T10:16:04.751Z,4.90
2018-12-06T10:18:33.527Z,5.00
2018-12-06T10:21:02.369Z,4.90
2018-12-06T10:23:31.057Z,4.80
2018-12-06T10:25:59.842Z,4.70
2018-12-06T10:28:28.590Z,4.70
2018-12-06T10:30:57.386Z,4.70
2018-12-06T10:33:26.331Z,4.60
2018-12-06T10:35:55.036Z,4.60
2018-12-06T10:38:23.816Z,4.70
2018-12-06T10:40:52.642Z,4.70
2018-12-06T10:43:21.434Z,4.70
2018-12-06T10:45:50.283Z,4.80
2018-12-06T10:48:19.152Z,4.80
2018-12-06T10:50:48.066Z,4.70
2018-12-06T10:53:16.874Z,4.70
2018-12-06T10:55:45.657Z,4.80
2018-12-06T10:58:14.565Z,4.90
2018-12-06T11:00:48.978Z,4.80
2018-12-06T11:03:24.671Z,4.90
2018-12-06T11:05:53.509Z,4.80
2018-12-06T11:08:22.270Z,4.80
2018-12-06T11:10:50.971Z,4.80
2018-12-06T11:13:19.811Z,4.80
2018-12-06T11:15:48.743Z,4.90
2018-12-06T11:18:17.634Z,4.90
2018-12-06T11:20:46.498Z,4.90
2018-12-06T11:23:15.421Z,4.90
2018-12-06T11:25:44.314Z,4.80
2018-12-06T11:28:13.204Z,4.80
2018-12-06T11:30:42.033Z,4.80
2018-12-06T11:33:11.138Z,4.80
2018-12-06T11:35:41.358Z,4.80
2018-12-06T11:38:11.085Z,4.80
2018-12-06T11:40:40.968Z,4.80
2018-12-06T11:43:11.135Z,4.80
2018-12-06T11:45:40.499Z,4.80
2018-12-06T11:48:10.004Z,4.90
2018-12-06T11:50:39.411Z,4.90
2018-12-06T11:53:09.052Z,5.00
2018-12-06T11:55:38.258Z,5.00
2018-12-06T11:58:11.399Z,4.90
2018-12-06T12:00:39.136Z,5.00
2018-12-06T12:03:08.500Z,5.00
2018-12-06T12:05:37.933Z,5.00
2018-12-06T12:08:07.199Z,5.00
2018-12-06T12:10:36.292Z,5.10
2018-12-06T12:13:05.123Z,5.10
2018-12-06T12:15:35.895Z,5.20
2018-12-06T12:18:04.742Z,5.20
2018-12-06T12:20:33.536Z,5.10
2018-12-06T12:23:02.351Z,5.10
2018-12-06T12:25:31.139Z,5.10
2018-12-06T12:27:59.928Z,5.00
2018-12-06T12:30:28.733Z,5.00
2018-12-06T12:32:57.558Z,5.00
2018-12-06T12:35:26.344Z,4.90
2018-12-06T12:37:55.099Z,4.90
2018-12-06T12:40:24.855Z,5.00
2018-12-06T12:42:53.620Z,5.00
2018-12-06T12:45:22.553Z,5.10
2018-12-06T12:47:56.590Z,5.00
2018-12-06T12:50:26.857Z,5.00
2018-12-06T12:52:56.200Z,5.10
2018-12-06T12:55:25.198Z,5.10
2018-12-06T13:00:46.459Z,5.20
2018-12-06T13:03:16.316Z,5.10
2018-12-06T13:05:45.105Z,5.10
2018-12-06T13:08:13.789Z,5.20
2018-12-06T13:10:42.511Z,5.20
2018-12-06T13:13:11.224Z,5.30
2018-12-06T13:15:40.063Z,5.20
2018-12-06T13:18:08.931Z,5.10
2018-12-06T13:20:37.893Z,5.10
2018-12-06T13:23:06.763Z,5.10
2018-12-06T13:25:35.689Z,5.10
2018-12-06T13:28:04.648Z,5.20
2018-12-06T13:30:33.611Z,5.20
2018-12-06T13:33:03.134Z,5.20
2018-12-06T13:35:33.097Z,5.20
2018-12-06T13:38:03.652Z,5.20
2018-12-06T13:40:34.881Z,5.20
2018-12-06T13:43:04.644Z,5.20
2018-12-06T13:45:34.704Z,5.20
2018-12-06T13:48:04.611Z,5.20
2018-12-06T13:50:33.433Z,5.20
2018-12-06T13:53:02.172Z,5.20
2018-12-06T13:55:31.009Z,5.20
2018-12-06T13:57:59.826Z,5.10
2018-12-06T14:00:29.044Z,5.20
2018-12-06T14:03:00.381Z,5.20
2018-12-06T14:05:30.394Z,5.20
2018-12-06T14:08:00.375Z,5.20
2018-12-06T14:10:30.489Z,5.20
2018-12-06T14:13:00.628Z,5.20
2018-12-06T14:15:30.593Z,5.20
2018-12-06T14:18:01.077Z,5.20
2018-12-06T14:20:32.383Z,5.20
2018-12-06T14:23:03.273Z,5.10
2018-12-06T14:25:33.524Z,5.20
2018-12-06T14:28:03.483Z,5.20
2018-12-06T14:30:32.861Z,5.20
2018-12-06T14:33:02.538Z,5.20
2018-12-06T14:35:32.561Z,5.20
2018-12-06T14:38:02.833Z,5.20
2018-12-06T14:40:33.228Z,5.10
2018-12-06T14:43:02.259Z,5.20
2018-12-06T14:45:31.278Z,5.20
2018-12-06T14:48:00.123Z,5.30
2018-12-06T14:50:29.097Z,5.30
2018-12-06T14:52:58.109Z,5.30
2018-12-06T14:55:27.113Z,5.30
2018-12-06T14:57:55.937Z,5.30
2018-12-06T15:00:24.834Z,5.30
2018-12-06T15:02:53.692Z,5.30
2018-12-06T15:05:22.426Z,5.30
2018-12-06T15:07:51.245Z,5.40
2018-12-06T15:10:20.098Z,5.40
2018-12-06T15:12:50.430Z,5.40
2018-12-06T15:15:20.266Z,5.40
2018-12-06T15:17:50.212Z,5.40
2018-12-06T15:20:20.798Z,5.40
2018-12-06T15:22:53.741Z,5.40
2018-12-06T15:25:22.628Z,5.60
2018-12-06T15:27:53.198Z,5.40
2018-12-06T15:30:23.876Z,5.40
2018-12-06T15:32:53.771Z,5.40
2018-12-06T15:35:22.618Z,5.40
2018-12-06T15:37:55.276Z,5.40
2018-12-06T15:40:24.548Z,5.40
2018-12-06T15:42:55.423Z,5.50
2018-12-06T15:45:25.520Z,5.40
2018-12-06T15:47:56.427Z,5.50
2018-12-06T15:50:25.675Z,5.50
2018-12-06T15:52:56.120Z,5.50
2018-12-06T15:55:27.054Z,5.50
2018-12-06T15:57:56.791Z,5.50
2018-12-06T16:00:29.702Z,5.50
2018-12-06T16:02:58.594Z,5.50
2018-12-06T16:05:29.048Z,5.60
2018-12-06T16:07:59.801Z,5.60
2018-12-06T16:10:29.427Z,5.50
2018-12-06T16:13:00.391Z,5.50
2018-12-06T16:15:29.223Z,5.50
2018-12-06T16:17:58.015Z,5.60
2018-12-06T16:20:31.836Z,5.50
2018-12-06T16:23:01.409Z,5.50
2018-12-06T16:25:31.623Z,5.50
2018-12-06T16:28:01.055Z,5.50
2018-12-06T16:30:31.574Z,5.50
2018-12-06T16:33:01.274Z,5.60
2018-12-06T16:35:31.336Z,5.60
2018-12-06T16:38:01.932Z,5.60
2018-12-06T16:40:32.647Z,5.60
2018-12-06T16:43:02.926Z,5.70
2018-12-06T16:45:32.965Z,5.60
2018-12-06T16:50:42.687Z,5.60
2018-12-06T16:53:11.546Z,5.60
2018-12-06T16:55:40.283Z,5.60
2018-12-06T16:58:10.024Z,5.60
2018-12-06T17:00:39.959Z,5.60
2018-12-06T17:03:08.806Z,5.60
2018-12-06T17:05:37.654Z,5.70
2018-12-06T17:08:06.518Z,5.60
2018-12-06T17:10:35.454Z,5.60
2018-12-06T17:13:04.330Z,5.60
2018-12-06T17:15:34.404Z,5.60
2018-12-06T17:18:04.264Z,5.60
2018-12-06T17:20:33.222Z,5.60
2018-12-06T17:23:04.298Z,5.60
2018-12-06T17:25:34.569Z,5.50
2018-12-06T17:28:03.696Z,5.60
2018-12-06T17:30:32.534Z,5.60
2018-12-06T17:33:01.418Z,5.70
2018-12-06T17:35:30.263Z,5.70
2018-12-06T17:37:59.071Z,5.70
2018-12-06T17:40:27.860Z,5.70
2018-12-06T17:42:56.698Z,5.80
2018-12-06T17:45:25.516Z,5.80
2018-12-06T17:47:54.313Z,5.80
2018-12-06T17:50:23.079Z,5.80
2018-12-06T17:52:51.908Z,5.80
2018-12-06T17:55:20.761Z,5.80
2018-12-06T17:57:49.548Z,5.80
2018-12-06T18:00:18.373Z,5.90
2018-12-06T18:02:47.344Z,5.90
2018-12-06T18:05:16.255Z,5.90
2018-12-06T18:07:45.074Z,5.90
2018-12-06T18:10:13.893Z,5.90
2018-12-06T18:12:42.713Z,5.90
2018-12-06T18:15:11.554Z,5.90
2018-12-06T18:17:40.340Z,5.90
2018-12-06T18:20:09.179Z,6.00
2018-12-06T18:22:37.913Z,6.00
2018-12-06T18:25:06.798Z,6.00
2018-12-06T18:27:35.588Z,6.10
2018-12-06T18:30:05.876Z,6.10
2018-12-06T18:32:34.765Z,6.10
2018-12-06T18:35:03.759Z,6.10
2018-12-06T18:37:32.636Z,6.10
2018-12-06T18:40:01.408Z,6.10
2018-12-06T18:42:30.258Z,6.20
2018-12-06T18:44:58.977Z,6.20
2018-12-06T18:47:27.770Z,6.20
2018-12-06T18:49:56.846Z,6.20
2018-12-06T18:52:25.718Z,6.30
2018-12-06T18:54:54.518Z,6.30
2018-12-06T18:57:23.314Z,6.30
2018-12-06T18:59:52.084Z,6.30
2018-12-06T19:02:20.913Z,6.30
2018-12-06T19:04:49.718Z,6.40
2018-12-06T19:07:18.531Z,6.40
2018-12-06T19:09:47.302Z,6.40
2018-12-06T19:12:16.048Z,6.70
2018-12-06T19:14:44.849Z,6.70
2018-12-06T19:17:13.706Z,6.70
2018-12-06T19:19:43.907Z,6.60
2018-12-06T19:22:12.950Z,6.70
2018-12-06T19:24:41.767Z,6.70
2018-12-06T19:27:10.589Z,6.70
2018-12-06T19:29:39.395Z,6.70
2018-12-06T19:32:08.350Z,6.70
2018-12-06T19:34:37.311Z,6.80
2018-12-06T19:37:06.239Z,6.80
2018-12-06T19:39:35.124Z,6.90
2018-12-06T19:42:03.990Z,6.80
2018-12-06T19:44:32.806Z,6.90
2018-12-06T19:47:01.615Z,6.90
2018-12-06T19:49:30.407Z,6.90
2018-12-06T19:51:59.127Z,6.90
2018-12-06T19:54:27.892Z,6.90
2018-12-06T19:56:56.734Z,6.90
2018-12-06T19:59:25.558Z,6.90
2018-12-06T20:01:54.395Z,7.00
2018-12-06T20:04:23.312Z,7.00
2018-12-06T20:06:52.159Z,7.10
2018-12-06T20:09:21.005Z,7.10
2018-12-06T20:11:49.801Z,7.10
2018-12-06T20:14:18.491Z,7.10
2018-12-06T20:16:47.329Z,7.20
2018-12-06T20:19:16.189Z,7.20
2018-12-06T20:21:45.015Z,7.30
2018-12-06T20:24:13.971Z,7.30
2018-12-06T20:26:42.849Z,7.30
2018-12-06T20:29:11.687Z,7.40
2018-12-06T20:31:40.560Z,7.40
2018-12-06T20:34:09.407Z,7.40
2018-12-06T20:36:38.459Z,7.40
2018-12-06T20:39:08.989Z,7.50
2018-12-06T20:41:39.732Z,7.50
2018-12-06T20:44:10.844Z,7.40
2018-12-06T20:46:40.112Z,7.50
2018-12-06T20:49:08.959Z,7.50
2018-12-06T20:51:37.834Z,7.60
2018-12-06T20:54:07.140Z,7.60
2018-12-06T20:56:36.525Z,7.60
2018-12-06T20:59:05.913Z,7.60
2018-12-06T21:01:35.396Z,7.60
2018-12-06T21:04:04.837Z,7.70
2018-12-06T21:06:34.221Z,7.80
2018-12-06T21:09:04.483Z,7.80
2018-12-06T21:11:34.746Z,7.80
2018-12-06T21:14:04.153Z,7.80
2018-12-06T21:16:33.195Z,7.80
2018-12-06T21:19:02.170Z,7.90
2018-12-06T21:21:31.019Z,7.80
2018-12-06T21:23:59.969Z,7.80
2018-12-06T21:26:28.851Z,7.90
2018-12-06T21:28:57.645Z,7.80
2018-12-06T21:31:26.419Z,7.90
2018-12-06T21:33:55.525Z,7.90
2018-12-06T21:36:24.445Z,7.90
2018-12-06T21:38:55.234Z,7.90
2018-12-06T21:41:24.007Z,8.10
2018-12-06T21:43:52.824Z,8.10
2018-12-06T21:46:21.662Z,8.10
2018-12-06T21:48:50.536Z,8.10
2018-12-06T21:51:20.571Z,8.20
2018-12-06T21:53:50.566Z,8.20
2018-12-06T21:56:21.188Z,8.10
2018-12-06T21:58:52.623Z,8.20
2018-12-06T22:01:24.482Z,8.20
2018-12-06T22:03:53.439Z,8.20
2018-12-06T22:06:22.218Z,8.30
2018-12-06T22:08:51.083Z,8.30
2018-12-06T22:11:19.956Z,8.30
2018-12-06T22:13:49.003Z,8.40
2018-12-06T22:16:17.845Z,8.30
2018-12-06T22:18:46.693Z,8.40
2018-12-06T22:21:15.389Z,8.40
2018-12-06T22:23:44.211Z,8.40
2018-12-06T22:26:13.046Z,8.40
2018-12-06T22:28:41.871Z,8.40
2018-12-06T22:31:10.734Z,8.40
2018-12-06T22:33:39.581Z,8.40
2018-12-06T22:36:08.459Z,8.50
2018-12-06T22:38:37.262Z,8.50
2018-12-06T22:41:06.094Z,8.40
2018-12-06T22:43:34.959Z,8.50
2018-12-06T22:46:03.816Z,8.50
2018-12-06T22:48:32.646Z,8.50
2018-12-06T22:51:01.550Z,8.50
2018-12-06T22:53:30.391Z,8.50
2018-12-06T22:55:59.250Z,8.50
2018-12-06T22:58:28.183Z,8.60
2018-12-06T23:00:59.374Z,8.60
2018-12-06T23:03:31.659Z,8.60
2018-12-06T23:06:01.685Z,8.70
2018-12-06T23:08:31.836Z,8.70
2018-12-06T23:11:01.967Z,8.70
2018-12-06T23:13:31.253Z,8.70
2018-12-06T23:16:00.406Z,8.70
2018-12-06T23:18:29.303Z,8.70
2018-12-06T23:20:58.085Z,8.80
2018-12-06T23:23:27.178Z,8.80
2018-12-06T23:25:56.987Z,8.80
2018-12-06T23:28:26.437Z,8.80
2018-12-06T23:30:55.426Z,8.90
2018-12-06T23:33:24.313Z,8.90
2018-12-06T23:35:53.146Z,8.90
2018-12-06T23:38:21.902Z,9.00
2018-12-06T23:40:50.730Z,8.90
2018-12-06T23:43:19.647Z,9.00
2018-12-06T23:45:48.524Z,9.00
2018-12-06T23:48:17.412Z,9.00
2018-12-06T23:50:46.204Z,9.00
2018-12-06T23:53:15.687Z,9.10
2018-12-06T23:55:45.312Z,9.10
2018-12-06T23:58:14.229Z,9.20
