createdAt,value
2023-05-23T00:02:28.923Z,31.50
2023-05-23T00:04:58.501Z,29.83
2023-05-23T00:07:28.124Z,30.87
2023-05-23T00:09:56.267Z,30.70
2023-05-23T00:12:24.447Z,33.63
2023-05-23T00:14:53.612Z,27.70
2023-05-23T00:17:25.415Z,36.40
2023-05-23T00:19:56.121Z,34.87
2023-05-23T00:22:24.441Z,36.57
2023-05-23T00:24:53.960Z,40.33
2023-05-23T00:27:22.051Z,31.87
2023-05-23T00:29:50.399Z,36.80
2023-05-23T00:32:18.489Z,38.87
2023-05-23T00:34:46.884Z,36.03
2023-05-23T00:37:15.146Z,38.20
2023-05-23T00:39:43.318Z,34.97
2023-05-23T00:42:12.880Z,35.53
2023-05-23T00:44:41.081Z,40.83
2023-05-23T00:47:09.691Z,36.33
2023-05-23T00:49:38.087Z,34.93
2023-05-23T00:52:07.680Z,37.67
2023-05-23T00:54:37.481Z,41.37
2023-05-23T00:57:06.694Z,41.47
2023-05-23T00:59:38.976Z,41.33
2023-05-23T01:02:08.386Z,37.27
2023-05-23T01:04:37.473Z,42.60
2023-05-23T01:07:06.427Z,45.77
2023-05-23T01:09:34.852Z,47.53
2023-05-23T01:12:18.237Z,44.87
2023-05-23T01:14:58.021Z,45.97
2023-05-23T01:17:43.764Z,42.43
2023-05-23T01:20:15.877Z,45.37
2023-05-23T01:23:15.498Z,38.07
2023-05-23T01:26:14.742Z,44.23
2023-05-23T01:28:48.758Z,44.80
2023-05-23T01:31:18.586Z,47.73
2023-05-23T01:33:50.165Z,48.67
2023-05-23T01:36:18.382Z,45.97
2023-05-23T01:38:46.584Z,43.87
2023-05-23T01:41:14.752Z,55.03
2023-05-23T01:43:44.295Z,42.73
2023-05-23T01:46:13.051Z,44.43
2023-05-23T01:48:42.321Z,50.57
2023-05-23T01:51:10.610Z,44.27
2023-05-23T01:53:39.189Z,46.33
2023-05-23T01:56:07.550Z,47.67
2023-05-23T01:58:35.980Z,50.63
2023-05-23T02:01:07.429Z,47.50
2023-05-23T02:03:37.110Z,50.20
2023-05-23T02:06:06.834Z,45.00
2023-05-23T02:08:36.025Z,48.90
2023-05-23T02:11:04.338Z,48.37
2023-05-23T02:13:32.536Z,45.73
2023-05-23T02:16:00.913Z,50.63
2023-05-23T02:18:31.562Z,44.67
2023-05-23T02:20:59.940Z,50.17
2023-05-23T02:23:27.996Z,51.47
2023-05-23T02:25:56.148Z,50.60
2023-05-23T02:28:24.365Z,45.50
2023-05-23T02:30:52.571Z,54.53
2023-05-23T02:33:20.719Z,46.30
2023-05-23T02:35:51.551Z,44.73
2023-05-23T02:38:20.680Z,51.27
2023-05-23T02:40:50.457Z,50.73
2023-05-23T02:43:18.999Z,50.90
2023-05-23T02:45:47.377Z,42.47
2023-05-23T02:48:17.458Z,46.43
2023-05-23T02:50:46.385Z,47.17
2023-05-23T02:53:16.252Z,52.87
2023-05-23T02:55:44.588Z,55.33
2023-05-23T02:58:12.965Z,46.03
2023-05-23T03:00:43.704Z,50.33
2023-05-23T03:03:12.090Z,44.20
2023-05-23T03:05:40.722Z,44.20
2023-05-23T03:08:09.052Z,42.23
2023-05-23T03:10:38.592Z,44.03
2023-05-23T03:13:06.839Z,43.83
2023-05-23T03:15:36.542Z,41.83
2023-05-23T03:18:05.136Z,47.83
2023-05-23T03:20:33.424Z,44.23
2023-05-23T03:23:01.797Z,45.20
2023-05-23T03:25:29.997Z,47.20
2023-05-23T03:27:59.752Z,45.33
2023-05-23T03:30:28.148Z,43.87
2023-05-23T03:32:56.428Z,43.23
2023-05-23T03:35:24.653Z,43.47
2023-05-23T03:37:52.856Z,47.00
2023-05-23T03:40:22.110Z,45.07
2023-05-23T03:43:02.598Z,38.07
2023-05-23T03:45:32.380Z,38.63
2023-05-23T03:48:02.829Z,43.07
2023-05-23T03:50:31.703Z,39.47
2023-05-23T03:53:00.367Z,38.17
2023-05-23T03:55:34.432Z,45.60
2023-05-23T03:58:04.105Z,44.37
2023-05-23T04:00:33.764Z,38.43
2023-05-23T04:03:04.902Z,38.97
2023-05-23T04:05:33.810Z,45.50
2023-05-23T04:08:02.343Z,47.77
2023-05-23T04:10:31.272Z,37.80
2023-05-23T04:13:00.334Z,43.73
2023-05-23T04:15:29.111Z,38.10
2023-05-23T04:18:01.362Z,35.97
2023-05-23T04:20:29.761Z,37.30
2023-05-23T04:22:57.883Z,41.80
2023-05-23T04:25:27.358Z,44.57
2023-05-23T04:28:18.624Z,41.83
2023-05-23T04:30:49.374Z,39.07
2023-05-23T04:33:22.152Z,42.97
2023-05-23T04:35:51.217Z,41.23
2023-05-23T04:38:19.544Z,41.50
2023-05-23T04:40:48.263Z,36.47
2023-05-23T04:43:42.476Z,40.30
2023-05-23T04:46:26.835Z,40.60
2023-05-23T04:49:29.456Z,42.47
2023-05-23T04:51:57.797Z,38.90
2023-05-23T04:54:28.831Z,41.60
2023-05-23T04:57:00.178Z,40.87
2023-05-23T04:59:30.551Z,45.47
2023-05-23T05:01:58.652Z,43.57
2023-05-23T05:04:28.343Z,42.83
2023-05-23T05:06:57.338Z,40.10
2023-05-23T05:09:25.896Z,40.90
2023-05-23T05:11:54.064Z,45.23
2023-05-23T05:14:22.219Z,41.80
2023-05-23T05:16:50.810Z,44.07
2023-05-23T05:19:19.219Z,41.23
2023-05-23T05:21:49.004Z,43.30
2023-05-23T05:24:17.277Z,46.23
2023-05-23T05:26:45.879Z,40.27
2023-05-23T05:29:14.034Z,45.73
2023-05-23T05:31:43.507Z,40.13
2023-05-23T05:34:12.695Z,43.90
2023-05-23T05:36:45.859Z,41.80
2023-05-23T05:39:17.055Z,42.40
2023-05-23T05:41:45.445Z,40.03
2023-05-23T05:44:15.078Z,43.87
2023-05-23T05:46:43.410Z,44.57
2023-05-23T05:49:12.489Z,41.80
2023-05-23T05:51:41.202Z,36.07
2023-05-23T05:54:11.105Z,41.03
2023-05-23T05:56:42.292Z,39.03
2023-05-23T05:59:11.313Z,47.43
2023-05-23T06:01:40.827Z,36.73
2023-05-23T06:04:09.254Z,36.70
2023-05-23T06:06:37.628Z,34.87
2023-05-23T06:09:05.948Z,31.50
2023-05-23T06:11:35.152Z,30.93
2023-05-23T06:14:29.367Z,34.53
2023-05-23T06:16:58.185Z,31.53
2023-05-23T06:19:26.409Z,32.87
2023-05-23T06:21:55.055Z,33.13
2023-05-23T06:24:23.692Z,31.47
2023-05-23T06:26:51.768Z,28.27
2023-05-23T06:29:21.401Z,29.10
2023-05-23T06:31:49.633Z,33.93
2023-05-23T06:34:18.070Z,34.57
2023-05-23T06:36:48.446Z,32.73
2023-05-23T06:39:17.693Z,38.07
2023-05-23T06:41:46.024Z,33.00
2023-05-23T06:44:14.860Z,38.63
2023-05-23T06:46:47.606Z,34.40
2023-05-23T06:49:16.795Z,32.93
2023-05-23T06:51:46.462Z,35.00
2023-05-23T06:54:14.994Z,33.33
2023-05-23T06:56:43.335Z,29.50
2023-05-23T06:59:11.832Z,29.00
2023-05-23T07:01:40.911Z,32.13
2023-05-23T07:04:12.096Z,30.43
2023-05-23T07:06:40.612Z,29.23
2023-05-23T07:09:11.843Z,32.27
2023-05-23T07:11:41.294Z,30.87
2023-05-23T07:14:10.671Z,28.80
2023-05-23T07:16:42.849Z,29.97
2023-05-23T07:19:12.442Z,29.40
2023-05-23T07:21:47.309Z,34.53
2023-05-23T07:24:18.234Z,29.70
2023-05-23T07:26:46.506Z,33.20
2023-05-23T07:29:14.602Z,28.30
2023-05-23T07:31:44.745Z,31.03
2023-05-23T07:34:17.345Z,33.00
2023-05-23T07:36:54.370Z,32.93
2023-05-23T07:39:24.413Z,34.30
2023-05-23T07:41:53.558Z,34.13
2023-05-23T07:44:24.622Z,34.47
2023-05-23T07:46:54.083Z,28.10
2023-05-23T07:49:24.428Z,26.90
2023-05-23T07:51:52.612Z,27.87
2023-05-23T07:54:20.864Z,28.03
2023-05-23T07:56:53.924Z,26.03
2023-05-23T07:59:22.675Z,24.40
2023-05-23T08:01:52.632Z,23.10
2023-05-23T08:04:24.826Z,26.07
2023-05-23T08:07:04.063Z,24.43
2023-05-23T08:10:08.341Z,22.60
2023-05-23T08:12:36.574Z,22.60
2023-05-23T08:15:13.094Z,25.77
2023-05-23T08:17:48.749Z,26.60
2023-05-23T08:20:19.480Z,26.00
2023-05-23T08:22:47.798Z,25.60
2023-05-23T08:25:16.267Z,21.83
2023-05-23T08:27:44.624Z,22.30
2023-05-23T08:30:33.958Z,23.83
2023-05-23T08:33:04.865Z,21.50
2023-05-23T08:35:36.579Z,22.40
2023-05-23T08:38:08.942Z,21.17
2023-05-23T08:40:43.458Z,21.00
2023-05-23T08:43:14.618Z,21.30
2023-05-23T08:45:43.345Z,26.83
2023-05-23T08:48:16.075Z,23.13
2023-05-23T08:50:50.510Z,22.97
2023-05-23T08:53:24.171Z,21.93
2023-05-23T08:56:02.620Z,19.50
2023-05-23T08:58:41.856Z,20.57
2023-05-23T09:01:11.618Z,18.70
2023-05-23T09:03:42.394Z,18.73
2023-05-23T09:06:22.988Z,20.33
2023-05-23T09:08:53.566Z,18.53
2023-05-23T09:11:24.439Z,17.97
2023-05-23T09:13:52.645Z,16.43
2023-05-23T09:16:22.928Z,16.53
2023-05-23T09:18:55.953Z,15.30
2023-05-23T09:21:28.381Z,16.50
2023-05-23T09:24:11.313Z,14.60
2023-05-23T09:26:40.878Z,12.80
2023-05-23T09:29:08.992Z,16.33
2023-05-23T09:31:37.444Z,15.60
2023-05-23T09:34:06.929Z,13.50
2023-05-23T09:36:37.490Z,12.90
2023-05-23T09:39:06.539Z,11.33
2023-05-23T09:41:36.199Z,12.60
2023-05-23T09:44:09.331Z,12.90
2023-05-23T09:46:39.559Z,14.60
2023-05-23T09:49:18.930Z,12.47
2023-05-23T09:51:59.812Z,14.53
2023-05-23T09:54:28.206Z,12.23
2023-05-23T09:56:57.598Z,12.73
2023-05-23T09:59:29.480Z,13.17
2023-05-23T10:01:58.781Z,13.37
2023-05-23T10:04:29.416Z,10.93
2023-05-23T10:07:07.962Z,10.17
2023-05-23T10:09:40.710Z,10.40
2023-05-23T10:12:45.533Z,10.43
2023-05-23T10:15:17.761Z,10.60
2023-05-23T10:18:07.831Z,11.83
2023-05-23T10:20:40.678Z,8.70
2023-05-23T10:23:11.924Z,10.23
2023-05-23T10:25:42.119Z,9.87
2023-05-23T10:28:10.886Z,10.30
2023-05-23T10:30:39.920Z,9.30
2023-05-23T10:33:09.583Z,10.53
2023-05-23T10:35:52.258Z,11.87
2023-05-23T10:38:36.967Z,13.13
2023-05-23T10:41:14.686Z,11.07
2023-05-23T10:43:50.933Z,10.80
2023-05-23T10:46:22.575Z,12.23
2023-05-23T10:48:57.919Z,12.53
2023-05-23T10:51:26.766Z,11.40
2023-05-23T10:53:56.410Z,11.10
2023-05-23T10:56:25.995Z,11.80
2023-05-23T10:58:55.957Z,11.33
2023-05-23T11:01:24.942Z,11.17
2023-05-23T11:03:56.107Z,11.50
2023-05-23T11:06:34.065Z,12.80
2023-05-23T11:09:10.514Z,13.27
2023-05-23T11:12:02.964Z,12.20
2023-05-23T11:14:54.606Z,11.00
2023-05-23T11:17:34.548Z,11.93
2023-05-23T11:20:10.107Z,11.97
2023-05-23T11:22:39.885Z,11.77
2023-05-23T11:25:11.049Z,10.87
2023-05-23T11:27:41.644Z,11.83
2023-05-23T11:30:13.522Z,11.73
2023-05-23T11:32:43.260Z,11.03
2023-05-23T11:35:12.506Z,11.50
2023-05-23T11:37:41.126Z,11.57
2023-05-23T11:40:32.273Z,10.40
2023-05-23T11:43:01.997Z,11.13
2023-05-23T11:45:32.258Z,10.77
2023-05-23T11:48:05.791Z,13.43
2023-05-23T11:50:34.241Z,11.37
2023-05-23T11:53:02.919Z,9.07
2023-05-23T11:55:32.839Z,9.33
2023-05-23T11:58:02.567Z,9.47
2023-05-23T12:00:31.615Z,7.53
2023-05-23T12:03:00.212Z,11.20
2023-05-23T12:05:30.497Z,9.07
2023-05-23T12:08:01.526Z,7.90
2023-05-23T12:10:30.069Z,6.57
2023-05-23T12:12:59.939Z,6.87
2023-05-23T12:15:28.986Z,6.47
2023-05-23T12:17:57.939Z,6.80
2023-05-23T12:20:28.511Z,8.40
2023-05-23T12:22:58.657Z,7.23
2023-05-23T12:25:26.939Z,6.40
2023-05-23T12:27:56.305Z,8.03
2023-05-23T12:30:26.306Z,11.47
2023-05-23T12:32:54.906Z,7.23
2023-05-23T12:35:27.673Z,5.67
2023-05-23T12:37:59.051Z,5.37
2023-05-23T12:40:27.591Z,7.50
2023-05-23T12:42:57.616Z,5.53
2023-05-23T12:45:35.049Z,6.53
2023-05-23T12:48:04.233Z,6.10
2023-05-23T12:50:32.448Z,6.13
2023-05-23T12:53:00.879Z,7.93
2023-05-23T12:55:32.036Z,6.33
2023-05-23T12:58:00.191Z,8.03
2023-05-23T13:00:29.958Z,6.87
2023-05-23T13:02:58.407Z,8.83
2023-05-23T13:05:28.624Z,5.33
2023-05-23T13:07:59.421Z,4.93
2023-05-23T13:10:31.992Z,6.40
2023-05-23T13:13:00.569Z,6.63
2023-05-23T13:15:30.316Z,6.03
2023-05-23T13:18:01.010Z,5.63
2023-05-23T13:20:30.858Z,6.70
2023-05-23T13:23:00.226Z,7.27
2023-05-23T13:25:29.250Z,5.03
2023-05-23T13:27:58.099Z,6.83
2023-05-23T13:30:27.215Z,6.57
2023-05-23T13:32:56.808Z,6.20
2023-05-23T13:35:25.290Z,5.53
2023-05-23T13:37:53.725Z,6.07
2023-05-23T13:40:23.140Z,5.30
2023-05-23T13:42:56.635Z,6.97
2023-05-23T13:45:25.080Z,4.97
2023-05-23T13:47:53.427Z,5.50
2023-05-23T13:50:23.632Z,4.80
2023-05-23T13:52:51.816Z,9.33
2023-05-23T13:55:19.935Z,5.07
2023-05-23T13:57:48.418Z,6.00
2023-05-23T14:00:17.408Z,4.10
2023-05-23T14:02:51.162Z,5.57
2023-05-23T14:05:20.389Z,7.87
2023-05-23T14:07:50.238Z,6.17
2023-05-23T14:10:19.373Z,4.50
2023-05-23T14:12:48.812Z,4.63
2023-05-23T14:15:21.375Z,4.63
2023-05-23T14:17:50.128Z,3.43
2023-05-23T14:20:18.629Z,4.07
2023-05-23T14:22:46.866Z,6.43
2023-05-23T14:25:21.197Z,5.67
2023-05-23T14:27:49.330Z,5.97
2023-05-23T14:30:17.929Z,7.63
2023-05-23T14:32:47.442Z,9.07
2023-05-23T14:35:15.780Z,5.33
2023-05-23T14:37:44.060Z,5.07
2023-05-23T14:40:17.166Z,6.13
2023-05-23T14:42:46.632Z,6.87
2023-05-23T14:45:18.632Z,5.67
2023-05-23T14:47:48.159Z,5.17
2023-05-23T14:50:17.168Z,5.10
2023-05-23T14:52:46.050Z,9.13
2023-05-23T14:55:15.166Z,5.83
2023-05-23T14:57:43.374Z,4.83
2023-05-23T15:00:14.669Z,6.03
2023-05-23T15:02:43.081Z,4.33
2023-05-23T15:05:11.613Z,5.77
2023-05-23T15:07:40.450Z,6.73
2023-05-23T15:10:09.904Z,4.37
2023-05-23T15:12:38.298Z,4.47
2023-05-23T15:15:07.764Z,6.47
2023-05-23T15:17:37.421Z,4.50
2023-05-23T15:20:07.795Z,4.93
2023-05-23T15:22:39.849Z,7.43
2023-05-23T15:25:10.061Z,8.10
2023-05-23T15:27:38.382Z,7.37
2023-05-23T15:30:08.428Z,7.60
2023-05-23T15:32:37.932Z,5.83
2023-05-23T15:35:08.215Z,7.23
2023-05-23T15:37:36.349Z,7.00
2023-05-23T15:40:06.360Z,6.43
2023-05-23T15:42:36.951Z,6.27
2023-05-23T15:45:06.075Z,12.33
2023-05-23T15:47:35.270Z,7.00
2023-05-23T15:50:05.523Z,7.77
2023-05-23T15:52:34.236Z,6.50
2023-05-23T15:55:05.565Z,7.17
2023-05-23T15:57:35.360Z,7.43
2023-05-23T16:00:04.368Z,8.13
2023-05-23T16:02:40.058Z,7.30
2023-05-23T16:05:11.125Z,8.17
2023-05-23T16:07:41.257Z,8.37
2023-05-23T16:10:10.680Z,8.77
2023-05-23T16:12:38.789Z,7.43
2023-05-23T16:15:08.025Z,8.57
2023-05-23T16:17:36.248Z,9.20
2023-05-23T16:20:04.684Z,10.27
2023-05-23T16:22:34.670Z,9.60
2023-05-23T16:25:02.877Z,8.83
2023-05-23T16:27:31.059Z,6.80
2023-05-23T16:29:59.261Z,8.40
2023-05-23T16:32:28.879Z,11.87
2023-05-23T16:34:58.273Z,7.30
2023-05-23T16:37:27.497Z,11.07
2023-05-23T16:39:57.275Z,8.40
2023-05-23T16:42:26.195Z,8.60
2023-05-23T16:44:54.595Z,10.13
2023-05-23T16:47:22.852Z,9.83
2023-05-23T16:49:51.169Z,9.13
2023-05-23T16:52:19.532Z,7.50
2023-05-23T16:54:47.617Z,9.30
2023-05-23T16:57:17.159Z,8.50
2023-05-23T16:59:46.182Z,7.40
2023-05-23T17:02:15.918Z,7.47
2023-05-23T17:04:44.276Z,11.77
2023-05-23T17:07:12.344Z,8.67
2023-05-23T17:09:40.763Z,8.23
2023-05-23T17:12:10.282Z,8.17
2023-05-23T17:14:39.710Z,7.47
2023-05-23T17:17:08.212Z,6.97
2023-05-23T17:19:43.009Z,8.00
2023-05-23T17:22:11.656Z,7.13
2023-05-23T17:24:39.770Z,8.33
2023-05-23T17:27:09.671Z,6.53
2023-05-23T17:29:40.310Z,7.00
2023-05-23T17:32:11.253Z,7.07
2023-05-23T17:34:39.744Z,6.37
2023-05-23T17:37:09.101Z,7.23
2023-05-23T17:39:37.184Z,9.30
2023-05-23T17:42:06.086Z,5.77
2023-05-23T17:44:34.196Z,7.57
2023-05-23T17:47:06.368Z,5.80
2023-05-23T17:49:35.331Z,7.73
2023-05-23T17:52:05.756Z,6.43
2023-05-23T17:54:34.229Z,7.47
2023-05-23T17:57:03.270Z,5.23
2023-05-23T17:59:32.479Z,6.90
2023-05-23T18:02:04.626Z,7.97
2023-05-23T18:04:34.432Z,6.27
2023-05-23T18:07:03.363Z,7.03
2023-05-23T18:09:32.005Z,7.90
2023-05-23T18:12:00.596Z,7.67
2023-05-23T18:14:28.662Z,7.33
2023-05-23T18:16:57.255Z,7.40
2023-05-23T18:19:26.369Z,8.73
2023-05-23T18:21:57.447Z,7.97
2023-05-23T18:24:25.756Z,9.00
2023-05-23T18:26:53.933Z,9.67
2023-05-23T18:29:22.388Z,9.00
2023-05-23T18:31:50.465Z,8.60
2023-05-23T18:34:19.356Z,7.83
2023-05-23T18:36:47.642Z,8.43
2023-05-23T18:39:21.344Z,9.83
2023-05-23T18:41:50.378Z,9.67
2023-05-23T18:44:20.692Z,9.13
2023-05-23T18:46:49.228Z,9.30
2023-05-23T18:49:17.381Z,9.23
2023-05-23T18:51:48.374Z,9.13
2023-05-23T18:54:16.537Z,10.73
2023-05-23T18:56:45.986Z,8.63
2023-05-23T18:59:16.369Z,8.83
2023-05-23T19:01:45.399Z,11.00
2023-05-23T19:04:13.605Z,8.77
2023-05-23T19:06:41.767Z,9.73
2023-05-23T19:09:11.552Z,11.93
2023-05-23T19:11:40.277Z,8.37
2023-05-23T19:14:11.422Z,10.73
2023-05-23T19:16:40.461Z,7.73
2023-05-23T19:19:08.573Z,8.47
2023-05-23T19:21:36.650Z,12.37
2023-05-23T19:24:08.413Z,9.47
2023-05-23T19:26:37.162Z,9.27
2023-05-23T19:29:06.251Z,8.37
2023-05-23T19:31:38.599Z,10.40
2023-05-23T19:34:07.546Z,10.27
2023-05-23T19:36:36.571Z,8.37
2023-05-23T19:39:06.409Z,9.67
2023-05-23T19:41:34.575Z,9.67
2023-05-23T19:44:02.834Z,9.40
2023-05-23T19:46:31.369Z,9.80
2023-05-23T19:49:00.966Z,9.40
2023-05-23T19:51:29.663Z,8.17
2023-05-23T19:53:57.843Z,9.43
2023-05-23T19:56:27.224Z,8.37
2023-05-23T19:58:55.426Z,9.57
2023-05-23T20:01:23.674Z,8.73
2023-05-23T20:03:52.581Z,10.17
2023-05-23T20:06:22.405Z,10.07
2023-05-23T20:08:50.678Z,11.00
2023-05-23T20:11:19.426Z,8.30
2023-05-23T20:13:48.418Z,10.37
2023-05-23T20:16:17.868Z,9.47
2023-05-23T20:18:46.011Z,9.70
2023-05-23T20:21:14.120Z,10.43
2023-05-23T20:23:45.180Z,14.00
2023-05-23T20:26:13.376Z,8.40
2023-05-23T20:28:41.456Z,10.30
2023-05-23T20:31:10.573Z,9.57
2023-05-23T20:33:38.685Z,11.17
2023-05-23T20:36:07.713Z,8.57
2023-05-23T20:38:35.970Z,8.77
2023-05-23T20:41:07.497Z,8.90
2023-05-23T20:43:37.291Z,7.80
2023-05-23T20:46:06.552Z,7.13
2023-05-23T20:48:34.914Z,7.00
2023-05-23T20:51:05.550Z,8.77
2023-05-23T20:53:35.172Z,7.53
2023-05-23T20:56:05.502Z,7.77
2023-05-23T20:58:34.559Z,9.53
2023-05-23T21:01:04.708Z,9.10
2023-05-23T21:03:32.966Z,7.40
2023-05-23T21:06:01.118Z,8.67
2023-05-23T21:08:30.005Z,5.73
2023-05-23T21:10:59.349Z,6.87
2023-05-23T21:13:28.800Z,5.93
2023-05-23T21:16:00.893Z,5.50
2023-05-23T21:18:29.034Z,7.13
2023-05-23T21:20:57.175Z,4.63
2023-05-23T21:23:25.286Z,5.73
2023-05-23T21:25:54.521Z,5.77
2023-05-23T21:28:22.829Z,4.57
2023-05-23T21:30:52.680Z,5.30
2023-05-23T21:33:21.081Z,3.50
2023-05-23T21:35:49.495Z,4.30
2023-05-23T21:38:17.730Z,4.73
2023-05-23T21:40:45.991Z,6.27
2023-05-23T21:43:14.017Z,4.97
2023-05-23T21:45:42.733Z,3.80
2023-05-23T21:48:12.520Z,5.40
2023-05-23T21:50:40.823Z,4.73
2023-05-23T21:53:09.021Z,6.40
2023-05-23T21:55:37.121Z,5.03
2023-05-23T21:58:05.256Z,4.00
2023-05-23T22:00:33.450Z,4.47
2023-05-23T22:03:01.828Z,4.77
2023-05-23T22:05:31.472Z,3.93
2023-05-23T22:08:00.677Z,4.23
2023-05-23T22:10:29.039Z,4.20
2023-05-23T22:12:57.342Z,4.07
2023-05-23T22:15:25.403Z,4.93
2023-05-23T22:17:53.635Z,4.60
2023-05-23T22:20:23.211Z,3.83
2023-05-23T22:22:52.725Z,3.97
2023-05-23T22:25:21.820Z,6.10
2023-05-23T22:27:49.951Z,3.80
2023-05-23T22:30:18.726Z,5.13
2023-05-23T22:32:46.919Z,3.77
2023-05-23T22:35:15.123Z,5.43
2023-05-23T22:37:43.260Z,7.50
2023-05-23T22:40:13.073Z,4.23
2023-05-23T22:42:41.262Z,6.07
2023-05-23T22:45:10.781Z,6.33
2023-05-23T22:47:40.476Z,3.57
2023-05-23T22:50:10.413Z,4.60
2023-05-23T22:52:38.565Z,4.47
2023-05-23T22:55:10.153Z,4.23
2023-05-23T22:57:39.562Z,5.87
2023-05-23T23:00:13.511Z,5.03
2023-05-23T23:02:44.175Z,4.80
2023-05-23T23:05:12.815Z,4.80
2023-05-23T23:07:41.038Z,4.60
2023-05-23T23:10:10.898Z,3.53
2023-05-23T23:12:40.720Z,6.43
2023-05-23T23:15:10.133Z,3.27
2023-05-23T23:17:39.396Z,2.73
2023-05-23T23:20:10.312Z,4.87
2023-05-23T23:22:38.952Z,8.07
2023-05-23T23:25:10.390Z,5.23
2023-05-23T23:27:39.964Z,4.17
2023-05-23T23:30:10.246Z,4.47
2023-05-23T23:32:38.512Z,3.57
2023-05-23T23:35:07.556Z,3.60
2023-05-23T23:37:35.847Z,4.47
2023-05-23T23:40:04.926Z,3.90
2023-05-23T23:42:33.024Z,3.80
2023-05-23T23:45:02.503Z,5.50
2023-05-23T23:47:32.282Z,5.47
2023-05-23T23:50:00.665Z,5.43
2023-05-23T23:52:30.067Z,4.93
2023-05-23T23:54:58.150Z,4.50
2023-05-23T23:57:26.306Z,4.93
2023-05-23T23:59:54.413Z,6.23
