createdAt,value
2023-01-29T00:16:48.608Z,100
2023-01-29T00:36:49.279Z,100
2023-01-29T01:36:51.688Z,100
2023-01-29T01:46:52.509Z,100
2023-01-29T01:56:53.073Z,100
2023-01-29T02:16:54.707Z,99
2023-01-29T02:26:54.905Z,99
2023-01-29T02:36:55.831Z,99
2023-01-29T02:46:56.447Z,99
2023-01-29T02:56:56.873Z,99
2023-01-29T03:06:57.774Z,99
2023-01-29T03:16:58.068Z,98
2023-01-29T03:26:58.915Z,98
2023-01-29T03:36:59.300Z,98
2023-01-29T03:57:01.105Z,98
2023-01-29T04:07:01.498Z,98
2023-01-29T04:17:02.501Z,98
2023-01-29T04:37:04.028Z,98
2023-01-29T04:57:05.023Z,98
2023-01-29T05:17:06.214Z,98
2023-01-29T05:27:06.848Z,98
2023-01-29T05:37:07.306Z,98
2023-01-29T05:47:07.645Z,98
2023-01-29T05:57:08.366Z,98
2023-01-29T06:17:09.285Z,98
2023-01-29T06:27:10.130Z,97
2023-01-29T06:37:10.387Z,97
2023-01-29T06:57:11.503Z,97
2023-01-29T07:07:12.478Z,97
2023-01-29T07:17:12.863Z,97
2023-01-29T07:27:13.700Z,97
2023-01-29T07:47:17.027Z,98
2023-01-29T07:57:15.846Z,98
2023-01-29T08:07:16.577Z,97
2023-01-29T08:27:17.896Z,97
2023-01-29T08:37:18.205Z,97
2023-01-29T08:47:19.148Z,97
2023-01-29T08:57:20.160Z,97
2023-01-29T09:07:21.249Z,97
2023-01-29T09:17:21.877Z,96
2023-01-29T09:27:22.099Z,96
2023-01-29T09:37:22.330Z,96
2023-01-29T09:47:22.751Z,96
2023-01-29T09:57:23.157Z,95
2023-01-29T10:07:23.877Z,95
2023-01-29T10:17:24.349Z,95
2023-01-29T10:27:24.639Z,95
2023-01-29T10:37:25.597Z,95
2023-01-29T10:47:27.231Z,95
2023-01-29T10:57:26.462Z,94
2023-01-29T11:07:26.948Z,94
2023-01-29T11:17:27.057Z,94
2023-01-29T11:27:27.528Z,93
2023-01-29T11:57:30.687Z,93
2023-01-29T12:07:31.187Z,93
2023-01-29T12:17:31.740Z,93
2023-01-29T12:27:31.847Z,93
2023-01-29T12:37:32.451Z,92
2023-01-29T12:57:34.144Z,91
2023-01-29T13:07:34.922Z,92
2023-01-29T13:17:35.197Z,91
2023-01-29T13:27:36.280Z,91
2023-01-29T13:37:37.080Z,91
2023-01-29T13:47:37.137Z,92
2023-01-29T13:57:37.829Z,92
2023-01-29T14:07:38.398Z,92
2023-01-29T14:17:39.377Z,91
2023-01-29T14:27:40.226Z,92
2023-01-29T14:37:40.842Z,91
2023-01-29T14:47:41.839Z,91
2023-01-29T14:57:42.445Z,91
2023-01-29T15:07:43.394Z,91
2023-01-29T15:17:44.044Z,92
2023-01-29T15:27:44.185Z,92
2023-01-29T15:37:44.403Z,92
2023-01-29T15:47:45.483Z,92
2023-01-29T16:27:48.805Z,92
2023-01-29T16:47:50.584Z,92
2023-01-29T17:27:53.411Z,92
2023-01-29T17:57:55.259Z,92
2023-01-29T18:37:56.952Z,93
2023-01-29T18:58:25.356Z,96
2023-01-29T19:38:01.108Z,96
2023-01-29T20:28:04.949Z,93
2023-01-29T20:48:06.799Z,94
2023-01-29T20:58:07.556Z,94
2023-01-29T21:08:08.599Z,95
2023-01-29T21:18:08.839Z,95
2023-01-29T21:38:09.800Z,96
2023-01-29T21:48:10.880Z,96
2023-01-29T21:58:13.466Z,96
2023-01-29T22:08:11.810Z,96
2023-01-29T22:18:12.119Z,96
2023-01-29T22:38:12.905Z,97
2023-01-29T22:48:13.447Z,97
2023-01-29T22:58:13.723Z,97
2023-01-29T23:08:14.723Z,97
2023-01-29T23:28:15.133Z,98
2023-01-29T23:38:15.910Z,98
2023-01-29T23:48:16.288Z,98
2023-01-29T23:58:16.471Z,98
