createdAt,value
2022-12-01T00:02:56.328Z,101915.00
2022-12-01T00:07:57.538Z,101909.60
2022-12-01T00:12:57.599Z,101914.20
2022-12-01T00:17:56.721Z,101917.60
2022-12-01T00:22:55.298Z,101909.60
2022-12-01T00:27:55.138Z,101913.60
2022-12-01T00:32:53.571Z,101920.80
2022-12-01T00:37:52.473Z,101919.40
2022-12-01T00:42:51.816Z,101919.60
2022-12-01T00:47:50.985Z,101915.20
2022-12-01T00:52:49.856Z,101909.00
2022-12-01T00:57:49.513Z,101902.60
2022-12-01T01:02:48.910Z,101892.20
2022-12-01T01:07:47.790Z,101888.00
2022-12-01T01:12:46.729Z,101891.60
2022-12-01T01:17:45.998Z,101890.40
2022-12-01T01:22:44.834Z,101885.40
2022-12-01T01:27:44.107Z,101889.20
2022-12-01T01:32:43.205Z,101889.00
2022-12-01T01:37:42.667Z,101884.80
2022-12-01T01:42:41.661Z,101889.20
2022-12-01T01:47:43.119Z,101887.80
2022-12-01T01:52:47.504Z,101890.60
2022-12-01T01:57:47.587Z,101892.60
2022-12-01T02:02:49.760Z,101896.60
2022-12-01T02:07:50.164Z,101899.60
2022-12-01T02:13:07.309Z,101899.20
2022-12-01T02:18:25.052Z,101892.80
2022-12-01T02:23:56.547Z,101896.20
2022-12-01T02:29:24.177Z,101891.60
2022-12-01T02:34:35.991Z,101897.60
2022-12-01T02:39:43.636Z,101891.00
2022-12-01T02:44:47.122Z,101879.20
2022-12-01T02:49:51.210Z,101880.00
2022-12-01T02:54:52.103Z,101875.40
2022-12-01T02:59:56.423Z,101876.20
2022-12-01T03:05:12.276Z,101880.60
2022-12-01T03:10:24.265Z,101880.40
2022-12-01T03:15:37.510Z,101877.00
2022-12-01T03:20:44.064Z,101872.00
2022-12-01T03:25:49.869Z,101866.60
2022-12-01T03:30:53.852Z,101862.00
2022-12-01T03:36:01.281Z,101864.40
2022-12-01T03:41:07.053Z,101862.60
2022-12-01T03:46:15.554Z,101872.00
2022-12-01T03:51:23.168Z,101859.80
2022-12-01T03:56:28.682Z,101862.20
2022-12-01T04:01:32.927Z,101860.00
2022-12-01T04:06:31.498Z,101864.40
2022-12-01T04:11:48.120Z,101868.80
2022-12-01T04:16:47.139Z,101867.80
2022-12-01T04:21:46.537Z,101862.00
2022-12-01T04:26:46.276Z,101857.80
2022-12-01T04:31:45.783Z,101856.80
2022-12-01T04:36:44.479Z,101861.20
2022-12-01T04:41:43.732Z,101858.80
2022-12-01T04:46:42.448Z,101866.40
2022-12-01T04:51:41.452Z,101866.00
2022-12-01T04:56:40.547Z,101868.40
2022-12-01T05:01:40.080Z,101871.20
2022-12-01T05:06:38.770Z,101881.20
2022-12-01T05:11:38.523Z,101881.40
2022-12-01T05:16:37.878Z,101874.80
2022-12-01T05:21:37.500Z,101874.80
2022-12-01T05:26:36.615Z,101873.60
2022-12-01T05:31:36.222Z,101876.40
2022-12-01T05:36:36.660Z,101876.60
2022-12-01T05:41:36.085Z,101878.20
2022-12-01T05:46:34.572Z,101877.00
2022-12-01T05:51:33.538Z,101884.00
2022-12-01T05:56:32.817Z,101884.00
2022-12-01T06:01:31.564Z,101885.80
2022-12-01T06:06:30.544Z,101888.20
2022-12-01T06:11:32.372Z,101877.80
2022-12-01T06:16:31.938Z,101880.40
2022-12-01T06:21:30.427Z,101885.80
2022-12-01T06:26:29.549Z,101885.40
2022-12-01T06:31:28.577Z,101881.80
2022-12-01T06:36:27.395Z,101880.20
2022-12-01T06:41:26.436Z,101886.40
2022-12-01T06:46:26.177Z,101880.60
2022-12-01T06:51:25.945Z,101880.20
2022-12-01T06:56:26.104Z,101883.80
2022-12-01T07:01:26.308Z,101879.20
2022-12-01T07:06:24.772Z,101881.80
2022-12-01T07:11:24.231Z,101879.80
2022-12-01T07:16:23.613Z,101883.80
2022-12-01T07:21:22.705Z,101882.20
2022-12-01T07:26:23.147Z,101879.60
2022-12-01T07:31:23.631Z,101881.40
2022-12-01T07:36:22.991Z,101883.00
2022-12-01T07:41:22.984Z,101884.40
2022-12-01T07:46:26.402Z,101884.40
2022-12-01T07:51:26.779Z,101886.60
2022-12-01T07:56:26.632Z,101884.60
2022-12-01T08:01:27.815Z,101881.60
2022-12-01T08:06:28.588Z,101884.20
2022-12-01T08:11:30.819Z,101885.40
2022-12-01T08:16:30.975Z,101886.20
2022-12-01T08:21:30.222Z,101890.40
2022-12-01T08:26:30.334Z,101882.40
2022-12-01T08:31:35.978Z,101885.80
2022-12-01T08:36:35.071Z,101885.40
2022-12-01T08:41:34.265Z,101883.80
2022-12-01T08:46:37.416Z,101889.20
2022-12-01T08:51:37.242Z,101898.40
2022-12-01T08:56:40.433Z,101901.40
2022-12-01T09:01:52.308Z,101895.40
2022-12-01T09:06:54.124Z,101902.40
2022-12-01T09:11:53.405Z,101902.80
2022-12-01T09:16:53.788Z,101897.20
2022-12-01T09:21:53.943Z,101904.00
2022-12-01T09:26:55.936Z,101898.00
2022-12-01T09:31:58.316Z,101893.20
2022-12-01T09:37:00.257Z,101894.20
2022-12-01T09:42:09.092Z,101894.00
2022-12-01T09:47:19.292Z,101891.20
2022-12-01T09:52:22.827Z,101885.60
2022-12-01T09:57:37.608Z,101893.20
2022-12-01T10:02:42.351Z,101892.60
2022-12-01T10:07:49.361Z,101889.80
2022-12-01T10:12:49.963Z,101886.60
2022-12-01T10:18:03.172Z,101880.80
2022-12-01T10:23:33.588Z,101884.80
2022-12-01T10:29:02.787Z,101874.60
2022-12-01T10:34:09.095Z,101872.00
2022-12-01T10:39:15.997Z,101862.40
2022-12-01T10:44:15.824Z,101855.20
2022-12-01T10:49:18.202Z,101854.60
2022-12-01T10:54:17.430Z,101849.40
2022-12-01T10:59:36.009Z,101846.80
2022-12-01T11:04:45.681Z,101846.80
2022-12-01T11:09:47.235Z,101842.40
2022-12-01T11:14:51.967Z,101833.40
2022-12-01T11:19:51.668Z,101833.80
2022-12-01T11:25:04.414Z,101829.60
2022-12-01T11:30:21.784Z,101829.40
2022-12-01T11:35:25.751Z,101830.00
2022-12-01T11:40:31.413Z,101830.20
2022-12-01T11:45:37.314Z,101826.40
2022-12-01T11:50:40.228Z,101824.40
2022-12-01T11:55:38.970Z,101829.80
2022-12-01T12:00:49.281Z,101828.80
2022-12-01T12:11:45.746Z,101823.80
2022-12-01T12:17:10.774Z,101821.40
2022-12-01T12:22:27.506Z,101823.80
2022-12-01T12:27:40.734Z,101822.60
2022-12-01T12:33:25.055Z,101824.60
2022-12-01T12:38:51.789Z,101821.40
2022-12-01T12:44:04.854Z,101820.40
2022-12-01T12:49:26.751Z,101815.20
2022-12-01T12:54:33.884Z,101813.00
2022-12-01T12:59:38.785Z,101809.00
2022-12-01T13:04:46.950Z,101811.60
2022-12-01T13:09:52.509Z,101810.20
2022-12-01T13:15:01.282Z,101814.00
2022-12-01T13:20:00.611Z,101811.60
2022-12-01T13:24:59.947Z,101811.40
2022-12-01T13:30:01.264Z,101808.80
2022-12-01T13:35:01.856Z,101809.00
2022-12-01T13:40:21.227Z,101803.40
2022-12-01T13:45:24.207Z,101794.00
2022-12-01T13:56:41.237Z,101792.40
2022-12-01T14:02:07.744Z,101795.60
2022-12-01T14:07:40.666Z,101794.20
2022-12-01T14:12:42.436Z,101797.80
2022-12-01T14:17:44.074Z,101799.80
2022-12-01T14:22:50.757Z,101800.20
2022-12-01T14:27:52.558Z,101802.20
2022-12-01T14:32:51.766Z,101796.20
2022-12-01T14:37:53.995Z,101798.00
2022-12-01T14:43:16.578Z,101795.80
2022-12-01T14:48:25.557Z,101794.20
2022-12-01T14:53:46.059Z,101790.60
2022-12-01T14:58:57.940Z,101796.20
2022-12-01T15:04:04.092Z,101791.40
2022-12-01T15:09:34.103Z,101788.40
2022-12-01T15:14:48.795Z,101789.60
2022-12-01T15:19:48.074Z,101793.80
2022-12-01T15:24:48.813Z,101791.60
2022-12-01T15:29:49.698Z,101787.00
2022-12-01T15:34:53.458Z,101782.00
2022-12-01T15:40:43.014Z,101784.60
2022-12-01T15:45:25.465Z,101784.80
2022-12-01T15:50:42.934Z,101786.40
2022-12-01T15:55:46.963Z,101785.80
2022-12-01T16:01:00.684Z,101780.00
2022-12-01T16:06:00.269Z,101788.40
2022-12-01T16:11:21.908Z,101797.00
2022-12-01T16:16:43.327Z,101798.60
2022-12-01T16:21:51.131Z,101800.20
2022-12-01T16:26:55.868Z,101799.80
2022-12-01T16:32:19.278Z,101792.80
2022-12-01T16:37:19.397Z,101802.60
2022-12-01T16:42:22.101Z,101806.20
2022-12-01T16:47:25.298Z,101807.20
2022-12-01T16:57:43.613Z,101798.20
2022-12-01T17:02:44.215Z,101805.00
2022-12-01T17:07:43.467Z,101801.60
2022-12-01T17:12:42.700Z,101801.20
2022-12-01T17:17:43.158Z,101804.00
2022-12-01T17:22:42.101Z,101799.40
2022-12-01T17:27:43.740Z,101797.20
2022-12-01T17:32:42.499Z,101802.60
2022-12-01T17:37:41.624Z,101794.80
2022-12-01T17:42:45.484Z,101797.60
2022-12-01T17:47:48.223Z,101793.80
2022-12-01T17:52:47.847Z,101799.40
2022-12-01T17:57:47.207Z,101800.20
2022-12-01T18:02:47.871Z,101793.00
2022-12-01T18:07:46.504Z,101788.00
2022-12-01T18:12:45.336Z,101782.80
2022-12-01T18:17:45.071Z,101790.20
2022-12-01T18:22:43.759Z,101783.80
2022-12-01T18:27:43.174Z,101790.40
2022-12-01T18:32:42.006Z,101789.00
2022-12-01T18:37:41.771Z,101792.80
2022-12-01T18:42:43.920Z,101790.60
2022-12-01T18:47:42.937Z,101793.60
2022-12-01T18:52:42.590Z,101791.20
2022-12-01T18:57:41.952Z,101794.40
2022-12-01T19:02:41.529Z,101790.20
2022-12-01T19:07:41.094Z,101784.40
2022-12-01T19:12:41.244Z,101782.60
2022-12-01T19:17:44.788Z,101790.40
2022-12-01T19:22:44.406Z,101788.80
2022-12-01T19:27:44.746Z,101791.80
2022-12-01T19:32:46.937Z,101791.60
2022-12-01T19:37:47.315Z,101791.00
2022-12-01T19:42:47.630Z,101788.20
2022-12-01T19:47:47.684Z,101785.80
2022-12-01T19:52:47.247Z,101790.40
2022-12-01T19:57:46.133Z,101786.00
2022-12-01T20:02:45.464Z,101782.20
2022-12-01T20:07:44.937Z,101781.00
2022-12-01T20:12:44.438Z,101780.00
2022-12-01T20:17:44.375Z,101782.80
2022-12-01T20:22:43.360Z,101786.20
2022-12-01T20:27:42.727Z,101778.40
2022-12-01T20:32:42.027Z,101784.00
2022-12-01T20:37:44.535Z,101787.20
2022-12-01T20:42:44.126Z,101788.20
2022-12-01T20:47:43.689Z,101788.80
2022-12-01T20:52:42.802Z,101789.00
2022-12-01T20:57:42.587Z,101789.20
2022-12-01T21:02:43.716Z,101789.20
2022-12-01T21:07:42.991Z,101787.60
2022-12-01T21:13:02.210Z,101788.00
2022-12-01T21:18:05.682Z,101784.20
2022-12-01T21:23:12.595Z,101779.00
2022-12-01T21:28:22.667Z,101782.40
2022-12-01T21:33:34.890Z,101790.20
2022-12-01T21:38:36.013Z,101783.00
2022-12-01T21:43:38.568Z,101783.40
2022-12-01T21:48:43.857Z,101785.00
2022-12-01T21:53:43.908Z,101780.20
2022-12-01T21:58:42.923Z,101780.80
2022-12-01T22:03:47.585Z,101774.20
2022-12-01T22:08:52.534Z,101773.20
2022-12-01T22:14:00.333Z,101772.40
2022-12-01T22:19:02.076Z,101772.20
2022-12-01T22:24:21.001Z,101776.80
2022-12-01T22:29:31.947Z,101777.40
2022-12-01T22:34:31.603Z,101773.80
2022-12-01T22:39:34.872Z,101769.40
2022-12-01T22:44:34.736Z,101763.80
2022-12-01T22:49:35.521Z,101767.20
2022-12-01T22:54:50.402Z,101764.20
2022-12-01T22:59:50.599Z,101763.00
2022-12-01T23:04:53.537Z,101754.80
2022-12-01T23:09:52.854Z,101754.80
2022-12-01T23:14:55.546Z,101748.20
2022-12-01T23:20:03.633Z,101745.80
2022-12-01T23:25:03.559Z,101745.00
2022-12-01T23:30:02.842Z,101743.40
2022-12-01T23:35:03.879Z,101748.40
2022-12-01T23:40:03.992Z,101752.40
2022-12-01T23:45:03.486Z,101747.80
2022-12-01T23:50:07.914Z,101745.00
2022-12-01T23:55:22.986Z,101742.80
